#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,3.597853580928e+08,3.597864209265e+08,1.062833682239e+03,47845,47682,42843,163,163,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.815788e+00,22416400022,0,1,0
23,3.597864260133e+08,3.597874779915e+08,1.051978127897e+03,47883,47757,42896,126,126,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.636271e+00,22416400023,0,1,0
24,3.597874820178e+08,3.597885429851e+08,1.060967297554e+03,47860,47732,42982,128,128,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.495291e+00,22416400024,0,1,0
25,3.597885470122e+08,3.597896109989e+08,1.063986692488e+03,47862,47718,42926,144,144,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.619718e+00,22416400025,0,1,0
26,3.597896150282e+08,3.597906759956e+08,1.060967410266e+03,47863,47730,42859,133,133,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.350283e-01,22416400026,0,1,0
27,3.597906800184e+08,3.597917339900e+08,1.053971579611e+03,47875,47748,42929,127,127,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400027,0,1,0
28,3.597917380698e+08,3.597928069878e+08,1.068917949677e+03,47840,47708,42949,132,132,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400028,0,1,0
29,3.597928110534e+08,3.597938649652e+08,1.053911767840e+03,47877,47731,42914,146,146,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400029,0,1,0
30,3.597938690239e+08,3.597949979284e+08,1.128904458344e+03,47707,47566,42666,141,141,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.095577e+00,22416400030,0,1,0
31,3.597950030498e+08,3.597960669744e+08,1.063924633622e+03,47868,47751,42940,117,117,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400031,0,1,0
32,3.597960710227e+08,3.597971339695e+08,1.062946824133e+03,47855,47730,42794,125,125,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400032,0,1,0
33,3.597971380175e+08,3.597981909784e+08,1.052960965395e+03,47880,47749,42930,131,131,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400033,0,1,0
34,3.597981950474e+08,3.597992549402e+08,1.059892865241e+03,47856,47734,42811,122,122,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.967012e+00,22416400034,0,1,0
35,3.597992590709e+08,3.598003199927e+08,1.060921783268e+03,47827,47699,42935,128,128,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400035,0,1,0
36,3.598003251438e+08,3.598013839871e+08,1.058843320251e+03,47852,47718,43038,134,134,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400036,0,1,0
37,3.598013880263e+08,3.598024419891e+08,1.053962803006e+03,47884,47761,42910,123,123,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400037,0,1,0
38,3.598024460426e+08,3.598035069994e+08,1.060956809461e+03,47874,47728,43091,146,146,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400038,0,1,0
39,3.598035110147e+08,3.598045679835e+08,1.056968799889e+03,47859,47723,42815,136,136,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400039,0,1,0
40,3.598045730255e+08,3.598047679965e+08,1.949710254669e+02,8752,8727,7628,25,25,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400040,0,1,0
41,3.598056380260e+08,3.598067019813e+08,1.063955359101e+03,47833,47702,42693,131,131,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400041,0,1,0
42,3.598067070352e+08,3.598077649943e+08,1.057959105730e+03,47862,47755,42778,107,107,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400042,0,1,0
43,3.598077690710e+08,3.598088309882e+08,1.061917189777e+03,47873,47755,42827,118,118,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400043,0,1,0
44,3.598088350496e+08,3.598098909992e+08,1.055949568748e+03,47848,47709,42732,139,139,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400044,0,1,0
45,3.598098960294e+08,3.598109609932e+08,1.064963839710e+03,47836,47709,42730,127,127,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.502814e+00,22416400045,0,1,0
46,3.598109660152e+08,3.598120289745e+08,1.062959318876e+03,47836,47697,42442,139,139,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22416400046,0,1,0
47,3.598120340685e+08,3.598130899992e+08,1.055930683911e+03,47863,47736,42785,127,127,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.516556e-01,22416400047,0,1,0
48,3.598130940119e+08,3.598141549397e+08,1.060927795827e+03,47862,47718,42760,144,144,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.646892e+00,22416400048,0,1,0
49,3.598141590296e+08,3.598143459449e+08,1.869152354598e+02,8503,8482,7300,21,21,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22416400049,0,1,0
50,3.598152170949e+08,3.598162769862e+08,1.059891334414e+03,47872,47713,42717,159,159,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.586238e+00,22416400050,0,1,0
51,3.598162810733e+08,3.598173299300e+08,1.048856646299e+03,47864,47746,42782,118,118,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.246667e+00,22416400051,0,1,0
52,3.598173350636e+08,3.598183899629e+08,1.054899272621e+03,47889,47736,42580,153,153,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.968750e+00,22416400052,0,1,0
53,3.598183940348e+08,3.598194499567e+08,1.055921928048e+03,47885,47749,42453,136,136,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.635762e-01,22416400053,0,1,0
54,3.598194540426e+08,3.598205079921e+08,1.053949434459e+03,47877,47752,42683,125,125,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400054,0,1,0
55,3.598205120727e+08,3.598215669978e+08,1.054925139964e+03,47885,47762,42632,123,123,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400055,0,1,0
56,3.598215710214e+08,3.598226319740e+08,1.060952666223e+03,47864,47735,42760,129,129,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400056,0,1,0
57,3.598226360158e+08,3.598236959783e+08,1.059962468147e+03,47870,47754,42541,116,116,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993402e+00,22416400057,0,1,0
58,3.598237000223e+08,3.598247639910e+08,1.063968759060e+03,47868,47761,42572,107,107,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993427e+00,22416400058,0,1,0
59,3.598247680277e+08,3.598258289705e+08,1.060942809641e+03,47879,47755,42657,124,124,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400059,0,1,0
60,3.598258340120e+08,3.598268959703e+08,1.061958236158e+03,47875,47741,42483,134,134,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400060,0,1,0
61,3.598269000339e+08,3.598279549944e+08,1.054960464954e+03,47853,47720,42466,133,133,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.958335e+00,22416400061,0,1,0
62,3.598279600527e+08,3.598290199899e+08,1.059937199771e+03,47846,47733,42336,113,113,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400062,0,1,0
63,3.598290250850e+08,3.598300769926e+08,1.051907601655e+03,47892,47774,42756,118,118,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400063,0,1,0
64,3.598300810380e+08,3.598311369711e+08,1.055933041513e+03,47873,47745,42640,128,128,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400064,0,1,0
65,3.598311410889e+08,3.598322079918e+08,1.066902901411e+03,47832,47709,42668,123,123,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400065,0,1,0
66,3.598322120425e+08,3.598332799976e+08,1.067955139875e+03,47832,47720,42556,112,112,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400066,0,1,0
67,3.598332851364e+08,3.598343439923e+08,1.058855921566e+03,47846,47735,42257,111,111,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400067,0,1,0
68,3.598343490344e+08,3.598345089964e+08,1.599619966745e+02,7124,7115,6059,9,9,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400068,0,1,0
69,3.598354140160e+08,3.598364769955e+08,1.062979476571e+03,47856,47744,42477,112,112,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400069,0,1,0
70,3.598364810149e+08,3.598375389859e+08,1.057971012056e+03,47883,47760,42230,123,123,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400070,0,1,0
71,3.598375430240e+08,3.598385969921e+08,1.053968033433e+03,47867,47737,42517,130,130,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400071,0,1,0
72,3.598386011757e+08,3.598396579954e+08,1.056819614708e+03,47879,47752,42387,127,127,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400072,0,1,0
73,3.598396620164e+08,3.598407149935e+08,1.052977016807e+03,47889,47758,42551,131,131,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400073,0,1,0
74,3.598407190333e+08,3.598417799728e+08,1.060939459264e+03,47870,47730,42534,140,140,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400074,0,1,0
75,3.598417840458e+08,3.598428349467e+08,1.050900864899e+03,47883,47747,42254,136,136,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400075,0,1,0
76,3.598428390345e+08,3.598438959994e+08,1.056964872360e+03,47855,47746,42479,109,109,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400076,0,1,0
77,3.598439010421e+08,3.598449709913e+08,1.069949157536e+03,47814,47662,42479,152,152,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999066e+00,22416400077,0,1,0
78,3.598449760356e+08,3.598460349860e+08,1.058950355768e+03,47851,47744,42511,107,107,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400078,0,1,0
