#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.486583400000e+08,3.486584480000e+08,2.725926e+01,5.023948e-01,2.550000e+01,4.859127e-01,9.354619e-01,4.528476e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500026
3.486584480000e+08,3.486585550000e+08,2.714019e+01,5.036334e-01,2.538318e+01,4.870585e-01,9.352617e-01,4.566136e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500026
3.486587150000e+08,3.486588770000e+08,2.742593e+01,4.114558e-01,2.571605e+01,3.984232e-01,9.376547e-01,3.627313e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500027
3.486588770000e+08,3.486589840000e+08,2.754206e+01,5.073484e-01,2.555140e+01,4.886698e-01,9.277231e-01,4.770005e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500027
3.486589840000e+08,3.486590920000e+08,2.709259e+01,5.008566e-01,2.527778e+01,4.837908e-01,9.330143e-01,4.621659e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500027
3.486590920000e+08,3.486591990000e+08,2.763551e+01,5.082085e-01,2.561682e+01,4.892950e-01,9.269530e-01,4.785247e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500027
3.486591990000e+08,3.486593070000e+08,2.826852e+01,5.116107e-01,2.622222e+01,4.927457e-01,9.276122e-01,4.689781e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500027
3.486593070000e+08,3.486594140000e+08,2.852337e+01,5.163075e-01,2.671028e+01,4.996287e-01,9.364351e-01,4.416266e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500027
3.486594140000e+08,3.486595210000e+08,2.835514e+01,5.147828e-01,2.637383e+01,4.964720e-01,9.301252e-01,4.628317e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500027
3.486595210000e+08,3.486596290000e+08,2.788889e+01,5.081638e-01,2.582407e+01,4.889906e-01,9.259628e-01,4.770834e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500027
3.486596290000e+08,3.486597360000e+08,2.719626e+01,5.041534e-01,2.517757e+01,4.850818e-01,9.257732e-01,4.859440e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500027
3.486597360000e+08,3.486598430000e+08,2.828972e+01,5.141886e-01,2.620561e+01,4.948861e-01,9.263297e-01,4.748133e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500027
3.486598430000e+08,3.486599510000e+08,2.791667e+01,5.084168e-01,2.593518e+01,4.900414e-01,9.290215e-01,4.676625e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500027
3.486599510000e+08,3.486600580000e+08,2.758879e+01,5.077786e-01,2.567290e+01,4.898302e-01,9.305556e-01,4.678770e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500027
3.486600580000e+08,3.486601660000e+08,2.600000e+01,4.906534e-01,2.416667e+01,4.730385e-01,9.294872e-01,4.831225e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500027
3.486603230000e+08,3.486604880000e+08,2.853333e+01,4.158477e-01,2.653333e+01,4.010088e-01,9.299065e-01,3.720833e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500028
3.486604880000e+08,3.486605950000e+08,2.734579e+01,5.055375e-01,2.536449e+01,4.868791e-01,9.275461e-01,4.792491e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500028
3.486605950000e+08,3.486607020000e+08,2.729906e+01,5.051054e-01,2.557944e+01,4.889378e-01,9.370078e-01,4.495201e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500028
3.486607020000e+08,3.486608100000e+08,2.789815e+01,5.082482e-01,2.607407e+01,4.913518e-01,9.346167e-01,4.503505e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500028
3.486608100000e+08,3.486609170000e+08,2.857009e+01,5.167303e-01,2.648598e+01,4.975264e-01,9.270527e-01,4.703370e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500028
3.486609170000e+08,3.486610250000e+08,2.795370e+01,5.087540e-01,2.579630e+01,4.887275e-01,9.228221e-01,4.857065e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500028
3.486610250000e+08,3.486611320000e+08,2.761682e+01,5.080366e-01,2.566355e+01,4.897410e-01,9.292724e-01,4.716146e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500028
3.486611320000e+08,3.486612390000e+08,2.652337e+01,4.978774e-01,2.458879e+01,4.793764e-01,9.270613e-01,4.881204e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500028
3.486612390000e+08,3.486613470000e+08,2.800926e+01,5.092593e-01,2.603704e+01,4.910027e-01,9.295868e-01,4.651675e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500028
3.486613470000e+08,3.486614540000e+08,2.803738e+01,5.118902e-01,2.614953e+01,4.943563e-01,9.326667e-01,4.575280e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500028
3.486614540000e+08,3.486615610000e+08,2.722430e+01,5.044132e-01,2.552337e+01,4.884016e-01,9.375215e-01,4.484209e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500028
3.486615610000e+08,3.486616690000e+08,2.771296e+01,5.065585e-01,2.555556e+01,4.864417e-01,9.221517e-01,4.897477e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500028
3.486616690000e+08,3.486617760000e+08,2.745794e+01,5.065731e-01,2.560748e+01,4.892057e-01,9.326072e-01,4.625196e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500028
3.486619330000e+08,3.486620980000e+08,2.786061e+01,4.109162e-01,2.515152e+01,3.904272e-01,9.027627e-01,4.369846e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500029
3.486620980000e+08,3.486622060000e+08,2.673148e+01,4.975075e-01,2.450000e+01,4.762897e-01,9.165223e-01,5.147938e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500029
3.486624350000e+08,3.486625280000e+08,2.688172e+01,5.376344e-01,2.500000e+01,5.184758e-01,9.300000e-01,5.102940e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500031
3.486625280000e+08,3.486626350000e+08,2.791589e+01,5.107799e-01,2.597196e+01,4.926749e-01,9.303649e-01,4.657181e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500031
3.486626350000e+08,3.486627430000e+08,2.776852e+01,5.070660e-01,2.609259e+01,4.915263e-01,9.396465e-01,4.348557e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500031
3.486627430000e+08,3.486628500000e+08,2.785047e+01,5.101811e-01,2.605607e+01,4.934721e-01,9.355705e-01,4.497515e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500031
3.486628500000e+08,3.486629570000e+08,2.805607e+01,5.120608e-01,2.616822e+01,4.945330e-01,9.327115e-01,4.572341e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500031
3.486629570000e+08,3.486630650000e+08,2.794444e+01,5.086697e-01,2.621296e+01,4.926587e-01,9.380384e-01,4.388459e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500031
3.486630650000e+08,3.486631720000e+08,2.680374e+01,5.005020e-01,2.486916e+01,4.821017e-01,9.278243e-01,4.832133e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500031
3.486631720000e+08,3.486632790000e+08,2.734579e+01,5.055375e-01,2.553271e+01,4.884910e-01,9.336979e-01,4.599703e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500031
3.486632790000e+08,3.486633870000e+08,2.801852e+01,5.093434e-01,2.602778e+01,4.909154e-01,9.289491e-01,4.670316e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500031
3.486633870000e+08,3.486634940000e+08,2.741121e+01,5.061418e-01,2.553271e+01,4.884910e-01,9.314695e-01,4.665200e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500031
3.486634940000e+08,3.486636020000e+08,2.683333e+01,4.984544e-01,2.535185e+01,4.844991e-01,9.447895e-01,4.242571e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500031
3.486636020000e+08,3.486637090000e+08,2.759813e+01,5.078646e-01,2.608411e+01,4.937375e-01,9.451405e-01,4.190272e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500031
3.486637090000e+08,3.486638160000e+08,2.825234e+01,5.138487e-01,2.617757e+01,4.946212e-01,9.265630e-01,4.744340e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500031
3.486638160000e+08,3.486639240000e+08,2.738889e+01,5.035880e-01,2.562037e+01,4.870581e-01,9.354293e-01,4.518810e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500031
3.486640560000e+08,3.486641380000e+08,2.820732e+01,5.865080e-01,2.625610e+01,5.658590e-01,9.308258e-01,5.276167e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500032
3.486641380000e+08,3.486642460000e+08,2.691667e+01,4.992278e-01,2.512963e+01,4.823710e-01,9.336085e-01,4.617597e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500032
3.486642460000e+08,3.486643530000e+08,2.815888e+01,5.129982e-01,2.613084e+01,4.941796e-01,9.279788e-01,4.709771e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500032
3.486645020000e+08,3.486645680000e+08,2.810606e+01,6.525714e-01,2.625758e+01,6.307473e-01,9.342318e-01,5.755238e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500034
3.486645680000e+08,3.486646750000e+08,2.762617e+01,5.081225e-01,2.585981e+01,4.916101e-01,9.360622e-01,4.499652e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500034
3.486646750000e+08,3.486647830000e+08,2.651852e+01,4.955218e-01,2.469444e+01,4.781760e-01,9.312151e-01,4.729171e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500034
3.486647830000e+08,3.486648900000e+08,2.810280e+01,5.124871e-01,2.608411e+01,4.937375e-01,9.281676e-01,4.708762e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500034
3.486648900000e+08,3.486649980000e+08,2.790741e+01,5.083325e-01,2.597222e+01,4.903912e-01,9.306569e-01,4.627269e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500034
3.486649980000e+08,3.486651050000e+08,2.748598e+01,5.068316e-01,2.528972e+01,4.861610e-01,9.200952e-01,4.999831e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500034
3.486651050000e+08,3.486652120000e+08,2.849533e+01,5.160537e-01,2.640187e+01,4.967358e-01,9.265333e-01,4.724949e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500034
3.486652120000e+08,3.486653200000e+08,2.710185e+01,5.009422e-01,2.529630e+01,4.839679e-01,9.333789e-01,4.609179e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500034
3.486653200000e+08,3.486654270000e+08,2.729906e+01,5.051054e-01,2.546729e+01,4.878648e-01,9.328997e-01,4.629285e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500034
3.486654270000e+08,3.486655340000e+08,2.757944e+01,5.076926e-01,2.545794e+01,4.877752e-01,9.230769e-01,4.905267e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500034
3.486655340000e+08,3.486656420000e+08,2.722222e+01,5.020534e-01,2.530556e+01,4.840565e-01,9.295918e-01,4.718283e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500034
3.486656420000e+08,3.486657490000e+08,2.782243e+01,5.099242e-01,2.572897e+01,4.903648e-01,9.247565e-01,4.834581e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500034
3.486657490000e+08,3.486658560000e+08,2.756075e+01,5.075205e-01,2.561682e+01,4.892950e-01,9.294676e-01,4.714916e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500034
3.486658560000e+08,3.486659640000e+08,2.741667e+01,5.038432e-01,2.570370e+01,4.878496e-01,9.375211e-01,4.447726e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500034
3.486661230000e+08,3.486662860000e+08,2.736196e+01,4.097131e-01,2.557055e+01,3.960739e-01,9.345291e-01,3.703847e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500035
3.486662860000e+08,3.486663930000e+08,2.715888e+01,5.038068e-01,2.540187e+01,4.872378e-01,9.353063e-01,4.563103e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500035
3.486663930000e+08,3.486665010000e+08,2.730556e+01,5.028213e-01,2.536111e+01,4.845876e-01,9.287894e-01,4.735801e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500035
3.486665010000e+08,3.486666080000e+08,2.809346e+01,5.124019e-01,2.618692e+01,4.947096e-01,9.321357e-01,4.587391e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500035
3.486666080000e+08,3.486667150000e+08,2.758879e+01,5.077786e-01,2.569159e+01,4.900085e-01,9.312330e-01,4.657586e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500035
3.486667150000e+08,3.486668230000e+08,2.725926e+01,5.023948e-01,2.531482e+01,4.841450e-01,9.286685e-01,4.743535e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500035
3.486668230000e+08,3.486669300000e+08,2.664486e+01,4.990164e-01,2.484112e+01,4.818299e-01,9.323044e-01,4.705008e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500035
3.486669300000e+08,3.486670370000e+08,2.766355e+01,5.084662e-01,2.587850e+01,4.917877e-01,9.354730e-01,4.515862e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500035
3.486670370000e+08,3.486671450000e+08,2.752778e+01,5.048632e-01,2.564815e+01,4.873221e-01,9.317188e-01,4.625892e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500035
3.486671450000e+08,3.486672520000e+08,2.785047e+01,5.101811e-01,2.573832e+01,4.904539e-01,9.241611e-01,4.849665e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500035
3.486672520000e+08,3.486673600000e+08,2.726852e+01,5.024801e-01,2.545370e+01,4.854714e-01,9.334465e-01,4.592905e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500035
3.486673600000e+08,3.486674670000e+08,2.765421e+01,5.083803e-01,2.566355e+01,4.897410e-01,9.280162e-01,4.751410e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500035
3.486674670000e+08,3.486675740000e+08,2.852337e+01,5.163075e-01,2.612150e+01,4.940912e-01,9.157929e-01,5.026673e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500035
3.486677480000e+08,3.486678970000e+08,2.787248e+01,4.325085e-01,2.606711e+01,4.182667e-01,9.352276e-01,3.819203e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500036
3.486678970000e+08,3.486680040000e+08,2.783178e+01,5.100099e-01,2.596262e+01,4.925863e-01,9.328408e-01,4.586634e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500036
3.486680040000e+08,3.486681110000e+08,2.710280e+01,5.032864e-01,2.523364e+01,4.856217e-01,9.310345e-01,4.705435e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500036
3.486681110000e+08,3.486682190000e+08,2.666667e+01,4.969040e-01,2.481482e+01,4.793400e-01,9.305556e-01,4.736893e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500036
3.486682190000e+08,3.486683260000e+08,2.749533e+01,5.069178e-01,2.550467e+01,4.882227e-01,9.276003e-01,4.777796e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500036
3.486683260000e+08,3.486684330000e+08,2.800000e+01,5.115489e-01,2.599065e+01,4.928522e-01,9.282377e-01,4.715274e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500036
3.486684330000e+08,3.486685410000e+08,2.653704e+01,4.956948e-01,2.473148e+01,4.785344e-01,9.319609e-01,4.703703e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500036
3.486685410000e+08,3.486686480000e+08,2.693458e+01,5.017221e-01,2.527103e+01,4.859813e-01,9.382373e-01,4.484071e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500036
3.486686480000e+08,3.486687550000e+08,2.757009e+01,5.076066e-01,2.567290e+01,4.898302e-01,9.311864e-01,4.660627e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500036
3.486687550000e+08,3.486688630000e+08,2.695370e+01,4.995711e-01,2.516667e+01,4.827263e-01,9.336998e-01,4.611476e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500036
3.486688630000e+08,3.486689700000e+08,2.759813e+01,5.078646e-01,2.557944e+01,4.889378e-01,9.268541e-01,4.791473e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500036
3.486689700000e+08,3.486690780000e+08,2.718518e+01,5.017117e-01,2.537037e+01,4.846760e-01,9.332425e-01,4.606481e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500036
3.486690780000e+08,3.486691850000e+08,2.789720e+01,5.106089e-01,2.591589e+01,4.921428e-01,9.289782e-01,4.701391e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500036
3.486693690000e+08,3.486695070000e+08,2.826087e+01,4.525361e-01,2.644928e+01,4.377915e-01,9.358974e-01,3.922109e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500037
3.486695070000e+08,3.486696150000e+08,2.842593e+01,5.130332e-01,2.657407e+01,4.960406e-01,9.348534e-01,4.453981e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500037
3.486696150000e+08,3.486697220000e+08,2.859813e+01,5.169838e-01,2.661682e+01,4.987538e-01,9.307190e-01,4.590455e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500037
3.486697220000e+08,3.486698290000e+08,2.794393e+01,5.110364e-01,2.610280e+01,4.939144e-01,9.341137e-01,4.536926e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500037
3.486698290000e+08,3.486699370000e+08,2.849074e+01,5.136178e-01,2.625000e+01,4.930066e-01,9.213520e-01,4.852806e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500037
3.486699370000e+08,3.486700440000e+08,2.865421e+01,5.174904e-01,2.658879e+01,4.984910e-01,9.279191e-01,4.670669e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500037
3.486700440000e+08,3.486701510000e+08,2.771028e+01,5.088955e-01,2.585047e+01,4.915212e-01,9.328836e-01,4.595319e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500037
3.486701510000e+08,3.486702590000e+08,2.685185e+01,4.986264e-01,2.523148e+01,4.833475e-01,9.396552e-01,4.421862e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500037
3.486702590000e+08,3.486703660000e+08,2.741121e+01,5.061418e-01,2.569159e+01,4.900085e-01,9.372656e-01,4.477425e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500037
3.486703660000e+08,3.486704730000e+08,2.815888e+01,5.129982e-01,2.628972e+01,4.956796e-01,9.336210e-01,4.535249e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500037
3.486704730000e+08,3.486705810000e+08,2.588889e+01,4.896038e-01,2.419444e+01,4.733103e-01,9.345493e-01,4.677239e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500037
3.486705810000e+08,3.486706880000e+08,2.707477e+01,5.030261e-01,2.497196e+01,4.830971e-01,9.223334e-01,4.972638e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500037
3.486706880000e+08,3.486707960000e+08,2.737963e+01,5.035028e-01,2.563889e+01,4.872341e-01,9.364220e-01,4.487076e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500037
3.486709710000e+08,3.486711180000e+08,2.769388e+01,4.340435e-01,2.552381e+01,4.166909e-01,9.216409e-01,4.211871e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500038
3.486711180000e+08,3.486712250000e+08,2.740187e+01,5.060556e-01,2.545794e+01,4.877752e-01,9.290587e-01,4.741210e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500038
3.486712250000e+08,3.486713330000e+08,2.700000e+01,5.000000e-01,2.509259e+01,4.820154e-01,9.293553e-01,4.745009e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500038
3.486713330000e+08,3.486714400000e+08,2.772897e+01,5.090671e-01,2.557944e+01,4.889378e-01,9.224806e-01,4.909361e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500038
3.486714400000e+08,3.486715470000e+08,2.739252e+01,5.059692e-01,2.558879e+01,4.890271e-01,9.341522e-01,4.581119e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500038
3.486715470000e+08,3.486716550000e+08,2.749074e+01,5.045234e-01,2.550926e+01,4.860009e-01,9.279218e-01,4.746270e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500038
3.486716550000e+08,3.486717620000e+08,2.747663e+01,5.067455e-01,2.551402e+01,4.883122e-01,9.285714e-01,4.749742e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500038
3.486717620000e+08,3.486718690000e+08,2.833645e+01,5.146131e-01,2.617757e+01,4.946212e-01,9.238127e-01,4.818021e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500038
3.486718690000e+08,3.486719770000e+08,2.815741e+01,5.106043e-01,2.631482e+01,4.936149e-01,9.345610e-01,4.484499e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500038
3.486719770000e+08,3.486720840000e+08,2.827103e+01,5.140187e-01,2.619626e+01,4.947978e-01,9.266115e-01,4.741328e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500038
3.486720840000e+08,3.486721910000e+08,2.740187e+01,5.060556e-01,2.550467e+01,4.882227e-01,9.307640e-01,4.688176e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500038
3.486721910000e+08,3.486722990000e+08,2.834259e+01,5.122806e-01,2.636111e+01,4.940489e-01,9.300882e-01,4.608988e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500038
3.486722990000e+08,3.486724060000e+08,2.774766e+01,5.092386e-01,2.596262e+01,4.925863e-01,9.356686e-01,4.502642e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500038
3.486725770000e+08,3.486727280000e+08,2.780132e+01,4.290859e-01,2.567550e+01,4.123547e-01,9.235350e-01,4.101445e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500039
3.486727280000e+08,3.486728360000e+08,2.637037e+01,4.941357e-01,2.477778e+01,4.789821e-01,9.396067e-01,4.463724e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500039
3.486728360000e+08,3.486729430000e+08,2.793458e+01,5.109509e-01,2.583178e+01,4.913435e-01,9.247240e-01,4.825823e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500039
3.486729430000e+08,3.486730500000e+08,2.794393e+01,5.110364e-01,2.595327e+01,4.924977e-01,9.287626e-01,4.704039e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500039
3.486730500000e+08,3.486731580000e+08,2.748148e+01,5.044385e-01,2.568518e+01,4.876739e-01,9.346361e-01,4.536890e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500039
3.486731580000e+08,3.486732650000e+08,2.744860e+01,5.064869e-01,2.560748e+01,4.892057e-01,9.329247e-01,4.615859e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500039
3.486732650000e+08,3.486733730000e+08,2.761111e+01,5.056268e-01,2.565741e+01,4.874101e-01,9.292421e-01,4.695674e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500039
3.486733730000e+08,3.486734800000e+08,2.782243e+01,5.099242e-01,2.584112e+01,4.914324e-01,9.287874e-01,4.713541e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500039
3.486734800000e+08,3.486735870000e+08,2.842991e+01,5.154610e-01,2.628037e+01,4.955915e-01,9.243919e-01,4.793279e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500039
3.486735870000e+08,3.486736950000e+08,2.725926e+01,5.023948e-01,2.563889e+01,4.872341e-01,9.405571e-01,4.357865e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500039
3.486736950000e+08,3.486738020000e+08,2.806542e+01,5.121461e-01,2.605607e+01,4.934721e-01,9.284049e-01,4.704707e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500039
3.486738020000e+08,3.486739090000e+08,2.797196e+01,5.112927e-01,2.602804e+01,4.932065e-01,9.305045e-01,4.648194e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500039
3.486739090000e+08,3.486740170000e+08,2.874074e+01,5.158662e-01,2.662963e+01,4.965588e-01,9.265464e-01,4.682516e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500039
3.486741840000e+08,3.486743390000e+08,2.805807e+01,4.254642e-01,2.610323e+01,4.103753e-01,9.303288e-01,3.860559e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500040
3.486743390000e+08,3.486744460000e+08,2.793458e+01,5.109509e-01,2.600000e+01,4.929408e-01,9.307461e-01,4.643814e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500040
3.486744460000e+08,3.486745540000e+08,2.789815e+01,5.082482e-01,2.580556e+01,4.888152e-01,9.249917e-01,4.798704e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500040
3.486745540000e+08,3.486746610000e+08,2.771028e+01,5.088955e-01,2.572897e+01,4.903648e-01,9.284992e-01,4.731883e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500040
3.486746610000e+08,3.486747680000e+08,2.785047e+01,5.101811e-01,2.625234e+01,4.953271e-01,9.426175e-01,4.260391e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500040
3.486747680000e+08,3.486748760000e+08,2.775000e+01,5.068969e-01,2.556482e+01,4.865298e-01,9.212546e-01,4.919932e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500040
3.486748760000e+08,3.486749830000e+08,2.823364e+01,5.136787e-01,2.635514e+01,4.962960e-01,9.334657e-01,4.534157e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500040
3.486749830000e+08,3.486750910000e+08,2.786111e+01,5.079107e-01,2.610185e+01,4.916135e-01,9.368561e-01,4.433953e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500040
3.486750910000e+08,3.486751980000e+08,2.853271e+01,5.163922e-01,2.642991e+01,4.969995e-01,9.263020e-01,4.728688e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500040
3.486751980000e+08,3.486753050000e+08,2.666355e+01,4.991914e-01,2.468224e+01,4.802865e-01,9.256923e-01,4.910203e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500040
3.486753050000e+08,3.486754130000e+08,2.787963e+01,5.080795e-01,2.587037e+01,4.894287e-01,9.279309e-01,4.712778e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500040
3.486754130000e+08,3.486755200000e+08,2.782243e+01,5.099242e-01,2.597196e+01,4.926749e-01,9.334901e-01,4.566764e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500040
3.486755200000e+08,3.486756270000e+08,2.827103e+01,5.140187e-01,2.642056e+01,4.969116e-01,9.345455e-01,4.496840e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403500040
3.486757860000e+08,3.486759500000e+08,2.728658e+01,4.078990e-01,2.543293e+01,3.938005e-01,9.320670e-01,3.761554e-03,2.300000e+01,0.000000e+00,1.012000e+03,24403500041
3.486759500000e+08,3.486760570000e+08,2.692523e+01,5.016350e-01,2.494393e+01,4.828258e-01,9.264144e-01,4.864378e-03,2.300000e+01,0.000000e+00,1.012000e+03,24403500041
3.486760570000e+08,3.486761640000e+08,2.700935e+01,5.024179e-01,2.510280e+01,4.843611e-01,9.294118e-01,4.764544e-03,2.300000e+01,0.000000e+00,1.012000e+03,24403500041
3.486761640000e+08,3.486762720000e+08,2.632407e+01,4.937018e-01,2.453704e+01,4.766495e-01,9.321139e-01,4.717765e-03,2.300000e+01,0.000000e+00,1.012000e+03,24403500041
