#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
14,3.112223080043e+08,3.112232860000e+08,9.779956538677e+02,47993,46971,44259,1022,1022,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200014,0,0,0
15,3.112232910245e+08,3.112242790000e+08,9.879754953980e+02,48013,46972,44499,1041,1041,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200015,0,0,0
16,3.112242830103e+08,3.112252670000e+08,9.839897469282e+02,47996,46977,44435,1019,1019,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.875127e+00,8360200016,0,0,0
17,3.112252710194e+08,3.112262500000e+08,9.789806183577e+02,48038,47017,44437,1021,1021,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.932653e+00,8360200017,0,0,0
18,3.112262540138e+08,3.112272390000e+08,9.849862139225e+02,48006,46986,44383,1020,1020,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.833673e+00,8360200018,0,0,0
19,3.112272430259e+08,3.112282230000e+08,9.799740921855e+02,48025,47017,44431,1008,1008,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200019,0,0,0
20,3.112282270366e+08,3.112292180000e+08,9.909633831978e+02,47999,46964,44420,1035,1035,0,2,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200020,0,0,0
21,3.112292220487e+08,3.112301970000e+08,9.749512636662e+02,48019,46991,44366,1028,1028,0,2,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200021,0,0,0
22,3.112302010237e+08,3.112311840000e+08,9.829762802124e+02,48030,47003,44582,1027,1027,0,2,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200022,0,0,0
23,3.112311880248e+08,3.112321710000e+08,9.829752100706e+02,48024,46999,44503,1025,1025,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200023,0,0,0
24,3.112321750162e+08,3.112331620000e+08,9.869838162065e+02,48018,46974,44533,1044,1044,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200024,0,0,0
25,3.112331660381e+08,3.112341510000e+08,9.849619230032e+02,47983,46948,44420,1035,1035,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200025,0,0,0
26,3.112341550034e+08,3.112351350000e+08,9.799966468215e+02,48009,46983,44519,1026,1026,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200026,0,0,0
27,3.112351390101e+08,3.112361270000e+08,9.879899266362e+02,48002,46974,44452,1028,1028,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200027,0,0,0
28,3.112361310524e+08,3.112371120000e+08,9.809476060867e+02,48026,46992,44500,1034,1034,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200028,0,0,0
29,3.112371160078e+08,3.112381020000e+08,9.859922397137e+02,47965,46936,44291,1029,1029,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200029,0,0,0
30,3.112381070416e+08,3.112390860000e+08,9.789584198594e+02,48009,46994,44416,1015,1015,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200030,0,0,0
31,3.112390900026e+08,3.112400650000e+08,9.749973685145e+02,48030,47007,44406,1023,1023,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200031,0,0,0
32,3.112400690567e+08,3.112410560000e+08,9.869433457851e+02,48020,46991,44541,1029,1029,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200032,0,0,0
33,3.112410600181e+08,3.112420400000e+08,9.799818981886e+02,47995,46972,44446,1023,1023,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200033,0,0,0
34,3.112420440043e+08,3.112430190000e+08,9.749956675768e+02,48013,46996,44514,1017,1017,0,2,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200034,0,0,0
35,3.112430230318e+08,3.112439960000e+08,9.729681839347e+02,48021,47007,44369,1014,1014,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200035,0,0,0
36,3.112440000131e+08,3.112449750000e+08,9.749868783355e+02,48023,47002,44486,1021,1021,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200036,0,0,0
37,3.112449790133e+08,3.112459660000e+08,9.869866928458e+02,47990,46959,44285,1031,1031,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200037,0,0,0
38,3.112459700173e+08,3.112469490000e+08,9.789827014804e+02,48028,47004,44574,1024,1024,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200038,0,0,0
39,3.112469530582e+08,3.112479380000e+08,9.849417844415e+02,48002,46976,44434,1026,1026,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200039,0,0,0
40,3.112479420038e+08,3.112489250000e+08,9.829962081313e+02,48014,46980,44371,1034,1034,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200040,0,0,0
41,3.112489290035e+08,3.112499030000e+08,9.739965453744e+02,48001,46975,44354,1026,1026,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200041,0,0,0
42,3.112499070132e+08,3.112508920000e+08,9.849867878556e+02,48019,46979,44539,1040,1040,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200042,0,0,0
43,3.112508960088e+08,3.112518700000e+08,9.739912052155e+02,48044,47023,44524,1021,1021,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200043,0,0,0
44,3.112518740042e+08,3.112528520000e+08,9.779958233833e+02,48039,47011,44384,1028,1028,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200044,0,0,0
45,3.112528560392e+08,3.112538330000e+08,9.769608126283e+02,48001,46976,44537,1025,1025,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200045,0,0,0
46,3.112538380147e+08,3.112548190000e+08,9.809852594137e+02,48018,46988,44563,1030,1030,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200046,0,0,0
47,3.112548230526e+08,3.112558000000e+08,9.769473717213e+02,48016,46994,44555,1022,1022,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200047,0,0,0
48,3.112558040320e+08,3.112567740000e+08,9.699680406451e+02,48047,47033,44588,1014,1014,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200048,0,0,0
49,3.112567780189e+08,3.112577560000e+08,9.779810979366e+02,48001,46972,44478,1029,1029,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200049,0,0,0
50,3.112577600030e+08,3.112587380000e+08,9.779969823956e+02,47999,46967,44536,1032,1032,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200050,0,0,0
51,3.112587420043e+08,3.112597170000e+08,9.749956987500e+02,48044,47014,44596,1030,1030,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200051,0,0,0
52,3.112597210083e+08,3.112607050000e+08,9.839916781783e+02,48020,46972,44479,1048,1048,0,2,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200052,0,0,0
53,3.112607090173e+08,3.112616870000e+08,9.779827378988e+02,48015,46991,44471,1024,1024,0,2,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200053,0,0,0
54,3.112616910265e+08,3.112626610000e+08,9.699735005498e+02,48041,47032,44534,1009,1009,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200054,0,0,0
55,3.112626650190e+08,3.112636520000e+08,9.869809620976e+02,47993,46955,44371,1038,1038,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200055,0,0,0
56,3.112636560069e+08,3.112646360000e+08,9.799930696487e+02,48035,46984,44460,1051,1051,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200056,0,0,0
57,3.112646400157e+08,3.112656140000e+08,9.739843008518e+02,48007,46997,44494,1010,1010,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200057,0,0,0
58,3.112656180476e+08,3.112665990000e+08,9.809523490667e+02,48035,47004,44483,1031,1031,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200058,0,0,0
59,3.112666030062e+08,3.112675840000e+08,9.809937654138e+02,48026,47003,44485,1023,1023,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200059,0,0,0
60,3.112675880317e+08,3.112685720000e+08,9.839682790637e+02,47983,46945,44448,1038,1038,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200060,0,0,0
61,3.112685760340e+08,3.112695580000e+08,9.819659641981e+02,48029,46999,44451,1030,1030,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200061,0,0,0
62,3.112695620696e+08,3.112705450000e+08,9.829303792715e+02,47986,46948,44368,1038,1038,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200062,0,0,0
63,3.112705490986e+08,3.112715290000e+08,9.799013942480e+02,48012,46992,44457,1020,1020,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200063,0,0,0
64,3.112715330194e+08,3.112725140000e+08,9.809806123376e+02,48018,46986,44442,1032,1032,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200064,0,0,0
65,3.112725180284e+08,3.112734960000e+08,9.779716343880e+02,48037,47013,44417,1024,1024,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200065,0,0,0
66,3.112735000206e+08,3.112744730000e+08,9.729793493152e+02,48003,46990,44360,1013,1013,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.844969e+00,8360200066,0,0,0
67,3.112744780184e+08,3.112754570000e+08,9.789815922379e+02,48027,46991,44467,1036,1036,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.810202e+00,8360200067,0,0,0
68,3.112754610113e+08,3.112764480000e+08,9.869886518121e+02,47988,46961,44421,1027,1027,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200068,0,0,0
69,3.112764520252e+08,3.112774390000e+08,9.869747967720e+02,47995,46961,44541,1034,1034,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.480769e+00,8360200069,0,0,0
70,3.112774430432e+08,3.112784190000e+08,9.759567615390e+02,48020,47000,44343,1020,1020,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.932447e+00,8360200070,0,0,0
71,3.112784230435e+08,3.112794030000e+08,9.799565063119e+02,47982,46949,44409,1033,1033,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200071,0,0,0
72,3.112794080068e+08,3.112803900000e+08,9.819931691885e+02,48021,47000,44384,1021,1021,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200072,0,0,0
73,3.112803940792e+08,3.112813830000e+08,9.889208291769e+02,48019,46989,44336,1030,1030,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200073,0,0,0
74,3.112813870051e+08,3.112823750000e+08,9.879949089885e+02,48011,46971,44444,1040,1040,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200074,0,0,0
75,3.112823790605e+08,3.112833640000e+08,9.849394561052e+02,47998,46972,44347,1026,1026,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.175457e+00,8360200075,0,0,0
76,3.112833680436e+08,3.112843510000e+08,9.829563688040e+02,47987,46951,44407,1036,1036,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.177845e+00,8360200076,0,0,0
77,3.112843560099e+08,3.112853430000e+08,9.869901157022e+02,48015,46982,44468,1033,1033,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200077,0,0,0
78,3.112853470336e+08,3.112863260000e+08,9.789663602114e+02,48010,46980,44440,1030,1030,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200078,0,0,0
79,3.112863300006e+08,3.112873170000e+08,9.869994270205e+02,47994,46963,44508,1031,1031,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200079,0,0,0
80,3.112873210188e+08,3.112883040000e+08,9.829812470078e+02,48015,46983,44489,1032,1032,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200080,0,0,0
81,3.112883080198e+08,3.112893050000e+08,9.969801776409e+02,48006,46962,44467,1044,1044,0,2,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200081,0,0,0
82,3.112893090020e+08,3.112902910000e+08,9.819979731441e+02,48013,46989,44480,1024,1024,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200082,0,0,0
83,3.112902950367e+08,3.112912800000e+08,9.849633419514e+02,47968,46934,44472,1034,1034,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200083,0,0,0
84,3.112912850016e+08,3.112922670000e+08,9.819984086752e+02,47989,46954,44283,1035,1035,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200084,0,0,0
85,3.112922710282e+08,3.112932580000e+08,9.869717769623e+02,48018,46990,44483,1028,1028,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200085,0,0,0
