#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.111618680000e+08,3.111619290000e+08,4.745901e+01,8.820525e-01,4.480328e+01,8.570181e-01,9.440414e-01,4.271737e-03,2.400000e+01,2.400000e+01,1.004000e+03,8360100040
3.111619290000e+08,3.111619900000e+08,4.829508e+01,8.897880e-01,4.550820e+01,8.637338e-01,9.422947e-01,4.296205e-03,2.400000e+01,2.400000e+01,1.004000e+03,8360100040
3.111619900000e+08,3.111620510000e+08,4.827869e+01,8.896369e-01,4.555738e+01,8.642004e-01,9.436333e-01,4.249819e-03,2.400000e+01,2.400000e+01,1.004000e+03,8360100040
3.111620510000e+08,3.111621120000e+08,4.718033e+01,8.794590e-01,4.467213e+01,8.557628e-01,9.468381e-01,4.182084e-03,2.400000e+01,2.400000e+01,1.004000e+03,8360100040
3.111621120000e+08,3.111621730000e+08,4.808197e+01,8.878226e-01,4.542623e+01,8.629556e-01,9.447665e-01,4.218010e-03,2.400000e+01,2.400000e+01,1.004000e+03,8360100040
3.111621730000e+08,3.111622340000e+08,4.503279e+01,8.592104e-01,4.275410e+01,8.371899e-01,9.493994e-01,4.181895e-03,2.400000e+01,2.400000e+01,1.004000e+03,8360100040
3.111622340000e+08,3.111622950000e+08,4.775410e+01,8.847904e-01,4.527869e+01,8.615530e-01,9.481634e-01,4.107614e-03,2.400000e+01,2.400000e+01,1.004000e+03,8360100040
3.111622950000e+08,3.111623560000e+08,4.765574e+01,8.838788e-01,4.498361e+01,8.587410e-01,9.439284e-01,4.266959e-03,2.400000e+01,2.400000e+01,1.004000e+03,8360100040
3.111623560000e+08,3.111624170000e+08,4.801639e+01,8.872170e-01,4.577049e+01,8.662193e-01,9.532263e-01,3.901567e-03,2.400000e+01,2.400000e+01,1.004000e+03,8360100040
3.111624170000e+08,3.111624780000e+08,4.642623e+01,8.724023e-01,4.386885e+01,8.480339e-01,9.449152e-01,4.287119e-03,2.400000e+01,2.400000e+01,1.004000e+03,8360100040
3.111624780000e+08,3.111625390000e+08,4.722951e+01,8.799171e-01,4.477049e+01,8.567045e-01,9.479347e-01,4.138963e-03,2.400000e+01,2.400000e+01,1.004000e+03,8360100040
3.111625390000e+08,3.111626000000e+08,4.670492e+01,8.750168e-01,4.409836e+01,8.502494e-01,9.441909e-01,4.300670e-03,2.400000e+01,2.400000e+01,1.004000e+03,8360100040
3.111626000000e+08,3.111626610000e+08,4.706557e+01,8.783888e-01,4.481967e+01,8.571749e-01,9.522814e-01,3.978413e-03,2.400000e+01,2.400000e+01,1.004000e+03,8360100040
3.111626790000e+08,3.111627400000e+08,4.870492e+01,8.935555e-01,4.642623e+01,8.724023e-01,9.532144e-01,3.874361e-03,2.500000e+01,2.600000e+01,1.004000e+03,8360100041
3.111627400000e+08,3.111628010000e+08,4.563934e+01,8.649774e-01,4.339344e+01,8.434263e-01,9.507902e-01,4.099524e-03,2.500000e+01,2.600000e+01,1.004000e+03,8360100041
3.111628010000e+08,3.111628620000e+08,4.627869e+01,8.710150e-01,4.406557e+01,8.499332e-01,9.521785e-01,4.016199e-03,2.500000e+01,2.600000e+01,1.004000e+03,8360100041
3.111628620000e+08,3.111629230000e+08,4.867213e+01,8.932546e-01,4.626229e+01,8.708607e-01,9.504884e-01,3.981272e-03,2.500000e+01,2.600000e+01,1.004000e+03,8360100041
3.111629230000e+08,3.111629840000e+08,4.722951e+01,8.799171e-01,4.467213e+01,8.557628e-01,9.458522e-01,4.216291e-03,2.500000e+01,2.600000e+01,1.004000e+03,8360100041
3.111629840000e+08,3.111630450000e+08,4.726229e+01,8.802226e-01,4.501639e+01,8.590540e-01,9.524801e-01,3.962264e-03,2.500000e+01,2.600000e+01,1.004000e+03,8360100041
3.111630450000e+08,3.111631060000e+08,4.796721e+01,8.867625e-01,4.560656e+01,8.646667e-01,9.507861e-01,3.998972e-03,2.500000e+01,2.600000e+01,1.004000e+03,8360100041
3.111631060000e+08,3.111631670000e+08,4.724590e+01,8.800699e-01,4.439344e+01,8.530893e-01,9.396253e-01,4.436679e-03,2.500000e+01,2.600000e+01,1.004000e+03,8360100041
3.111631670000e+08,3.111632280000e+08,4.919672e+01,8.980555e-01,4.632787e+01,8.714777e-01,9.416861e-01,4.277659e-03,2.500000e+01,2.600000e+01,1.004000e+03,8360100041
3.111632280000e+08,3.111632890000e+08,4.673771e+01,8.753239e-01,4.396721e+01,8.489841e-01,9.407225e-01,4.422593e-03,2.500000e+01,2.600000e+01,1.004000e+03,8360100041
3.111632890000e+08,3.111633500000e+08,4.811475e+01,8.881252e-01,4.585246e+01,8.669946e-01,9.529812e-01,3.907273e-03,2.500000e+01,2.600000e+01,1.004000e+03,8360100041
3.111633500000e+08,3.111634110000e+08,4.680328e+01,8.759377e-01,4.427869e+01,8.519860e-01,9.460595e-01,4.227791e-03,2.500000e+01,2.600000e+01,1.004000e+03,8360100041
3.111634110000e+08,3.111634720000e+08,4.778688e+01,8.850941e-01,4.522951e+01,8.610850e-01,9.464837e-01,4.168504e-03,2.500000e+01,2.600000e+01,1.004000e+03,8360100041
3.111634720000e+08,3.111635330000e+08,4.770492e+01,8.843347e-01,4.522951e+01,8.610850e-01,9.481100e-01,4.111731e-03,2.500000e+01,2.600000e+01,1.004000e+03,8360100041
3.111635330000e+08,3.111635940000e+08,4.740984e+01,8.815954e-01,4.477049e+01,8.567045e-01,9.443292e-01,4.263598e-03,2.500000e+01,2.600000e+01,1.004000e+03,8360100041
3.111635940000e+08,3.111636550000e+08,4.655738e+01,8.736336e-01,4.414754e+01,8.507233e-01,9.482394e-01,4.157185e-03,2.500000e+01,2.600000e+01,1.004000e+03,8360100041
3.111636720000e+08,3.111637330000e+08,4.663934e+01,8.744023e-01,4.393443e+01,8.486674e-01,9.420035e-01,4.382138e-03,2.600000e+01,2.800000e+01,1.004000e+03,8360100042
3.111637330000e+08,3.111637940000e+08,4.603279e+01,8.686978e-01,4.344262e+01,8.439041e-01,9.437322e-01,4.348664e-03,2.600000e+01,2.800000e+01,1.004000e+03,8360100042
3.111637940000e+08,3.111638550000e+08,4.788525e+01,8.860045e-01,4.516393e+01,8.604606e-01,9.431701e-01,4.283685e-03,2.600000e+01,2.800000e+01,1.004000e+03,8360100042
3.111638550000e+08,3.111639160000e+08,4.739344e+01,8.814430e-01,4.493443e+01,8.582715e-01,9.481148e-01,4.125040e-03,2.600000e+01,2.800000e+01,1.004000e+03,8360100042
3.111639160000e+08,3.111639770000e+08,4.881967e+01,8.946075e-01,4.632787e+01,8.714777e-01,9.489591e-01,4.032930e-03,2.600000e+01,2.800000e+01,1.004000e+03,8360100042
3.111639770000e+08,3.111640380000e+08,4.655738e+01,8.736336e-01,4.363934e+01,8.458127e-01,9.373239e-01,4.548169e-03,2.600000e+01,2.800000e+01,1.004000e+03,8360100042
3.111640380000e+08,3.111640990000e+08,4.595082e+01,8.679240e-01,4.357377e+01,8.451769e-01,9.482697e-01,4.183375e-03,2.600000e+01,2.800000e+01,1.004000e+03,8360100042
3.111640990000e+08,3.111641600000e+08,4.663934e+01,8.744023e-01,4.431147e+01,8.523014e-01,9.500878e-01,4.082667e-03,2.600000e+01,2.800000e+01,1.004000e+03,8360100042
3.111641600000e+08,3.111642210000e+08,4.719672e+01,8.796117e-01,4.459016e+01,8.549774e-01,9.447725e-01,4.257165e-03,2.600000e+01,2.800000e+01,1.004000e+03,8360100042
3.111642210000e+08,3.111642820000e+08,4.670492e+01,8.750168e-01,4.444262e+01,8.535617e-01,9.515619e-01,4.022219e-03,2.600000e+01,2.800000e+01,1.004000e+03,8360100042
3.111642820000e+08,3.111643430000e+08,4.673771e+01,8.753239e-01,4.432787e+01,8.524590e-01,9.484391e-01,4.141582e-03,2.600000e+01,2.800000e+01,1.004000e+03,8360100042
3.111643430000e+08,3.111644040000e+08,4.757377e+01,8.831182e-01,4.552459e+01,8.638893e-01,9.569263e-01,3.768744e-03,2.600000e+01,2.800000e+01,1.004000e+03,8360100042
3.111644040000e+08,3.111644650000e+08,4.772131e+01,8.844866e-01,4.534426e+01,8.621766e-01,9.501889e-01,4.032244e-03,2.600000e+01,2.800000e+01,1.004000e+03,8360100042
3.111644650000e+08,3.111645260000e+08,4.742623e+01,8.817478e-01,4.463934e+01,8.554487e-01,9.412374e-01,4.372458e-03,2.600000e+01,2.800000e+01,1.004000e+03,8360100042
3.111645260000e+08,3.111645870000e+08,4.863934e+01,8.929537e-01,4.570492e+01,8.655986e-01,9.396697e-01,4.371158e-03,2.600000e+01,2.800000e+01,1.004000e+03,8360100042
3.111645870000e+08,3.111646480000e+08,4.962295e+01,9.019373e-01,4.688525e+01,8.767044e-01,9.448299e-01,4.149756e-03,2.600000e+01,2.800000e+01,1.004000e+03,8360100042
3.111646680000e+08,3.111647290000e+08,4.791803e+01,8.863078e-01,4.527869e+01,8.615530e-01,9.449196e-01,4.219701e-03,2.600000e+01,2.900000e+01,1.004000e+03,8360100043
3.111647290000e+08,3.111647900000e+08,4.804918e+01,8.875198e-01,4.568853e+01,8.654433e-01,9.508700e-01,3.992325e-03,2.600000e+01,2.900000e+01,1.004000e+03,8360100043
3.111647900000e+08,3.111648510000e+08,4.640984e+01,8.722482e-01,4.398361e+01,8.491424e-01,9.477217e-01,4.183419e-03,2.600000e+01,2.900000e+01,1.004000e+03,8360100043
3.111648510000e+08,3.111649120000e+08,4.714754e+01,8.791533e-01,4.440984e+01,8.532468e-01,9.419332e-01,4.360934e-03,2.600000e+01,2.900000e+01,1.004000e+03,8360100043
3.111649120000e+08,3.111649730000e+08,4.772131e+01,8.844866e-01,4.486885e+01,8.576450e-01,9.402267e-01,4.393885e-03,2.600000e+01,2.900000e+01,1.004000e+03,8360100043
3.111649730000e+08,3.111650340000e+08,4.660656e+01,8.740949e-01,4.378688e+01,8.472413e-01,9.395005e-01,4.471322e-03,2.600000e+01,2.900000e+01,1.004000e+03,8360100043
3.111650340000e+08,3.111650950000e+08,4.811475e+01,8.881252e-01,4.547541e+01,8.634226e-01,9.451448e-01,4.202947e-03,2.600000e+01,2.900000e+01,1.004000e+03,8360100043
3.111650950000e+08,3.111651560000e+08,4.801639e+01,8.872170e-01,4.547541e+01,8.634226e-01,9.470809e-01,4.136567e-03,2.600000e+01,2.900000e+01,1.004000e+03,8360100043
3.111651560000e+08,3.111652170000e+08,4.827869e+01,8.896369e-01,4.583607e+01,8.668396e-01,9.494058e-01,4.038626e-03,2.600000e+01,2.900000e+01,1.004000e+03,8360100043
3.111652170000e+08,3.111652780000e+08,4.960656e+01,9.017884e-01,4.649180e+01,8.730181e-01,9.372109e-01,4.409877e-03,2.600000e+01,2.900000e+01,1.004000e+03,8360100043
3.111652780000e+08,3.111653390000e+08,4.913115e+01,8.974568e-01,4.645901e+01,8.727102e-01,9.456123e-01,4.142511e-03,2.600000e+01,2.900000e+01,1.004000e+03,8360100043
3.111653390000e+08,3.111654000000e+08,4.624590e+01,8.707063e-01,4.345901e+01,8.440633e-01,9.397377e-01,4.480482e-03,2.600000e+01,2.900000e+01,1.004000e+03,8360100043
3.111654000000e+08,3.111654610000e+08,4.804918e+01,8.875198e-01,4.531147e+01,8.618649e-01,9.430228e-01,4.281575e-03,2.600000e+01,2.900000e+01,1.004000e+03,8360100043
3.111654610000e+08,3.111655220000e+08,4.645901e+01,8.727102e-01,4.413115e+01,8.505654e-01,9.498941e-01,4.098095e-03,2.600000e+01,2.900000e+01,1.004000e+03,8360100043
3.111655220000e+08,3.111655830000e+08,4.696721e+01,8.774704e-01,4.468853e+01,8.559198e-01,9.514834e-01,4.014055e-03,2.600000e+01,2.900000e+01,1.004000e+03,8360100043
3.111655830000e+08,3.111656440000e+08,4.649180e+01,8.730181e-01,4.396721e+01,8.489841e-01,9.456981e-01,4.255303e-03,2.600000e+01,2.900000e+01,1.004000e+03,8360100043
3.111656600000e+08,3.111657210000e+08,4.803279e+01,8.873684e-01,4.544262e+01,8.631113e-01,9.460751e-01,4.172763e-03,2.700000e+01,3.000000e+01,1.004000e+03,8360100044
3.111657210000e+08,3.111657820000e+08,4.585246e+01,8.669946e-01,4.322951e+01,8.418316e-01,9.427959e-01,4.391130e-03,2.700000e+01,3.000000e+01,1.004000e+03,8360100044
3.111657820000e+08,3.111658430000e+08,4.754099e+01,8.828139e-01,4.511475e+01,8.599919e-01,9.489655e-01,4.086563e-03,2.700000e+01,3.000000e+01,1.004000e+03,8360100044
3.111658430000e+08,3.111659040000e+08,4.831147e+01,8.899390e-01,4.586885e+01,8.671496e-01,9.494401e-01,4.035959e-03,2.700000e+01,3.000000e+01,1.004000e+03,8360100044
3.111659040000e+08,3.111659650000e+08,4.854099e+01,8.920503e-01,4.552459e+01,8.638893e-01,9.378588e-01,4.436488e-03,2.700000e+01,3.000000e+01,1.004000e+03,8360100044
3.111659650000e+08,3.111660260000e+08,4.855738e+01,8.922009e-01,4.570492e+01,8.655986e-01,9.412559e-01,4.320593e-03,2.700000e+01,3.000000e+01,1.004000e+03,8360100044
3.111660260000e+08,3.111660870000e+08,4.844262e+01,8.911461e-01,4.562295e+01,8.648221e-01,9.417936e-01,4.307097e-03,2.700000e+01,3.000000e+01,1.004000e+03,8360100044
3.111660870000e+08,3.111661480000e+08,4.775410e+01,8.847904e-01,4.514754e+01,8.603044e-01,9.454171e-01,4.208911e-03,2.700000e+01,3.000000e+01,1.004000e+03,8360100044
3.111661480000e+08,3.111662090000e+08,4.727869e+01,8.803751e-01,4.470492e+01,8.560768e-01,9.455617e-01,4.224736e-03,2.700000e+01,3.000000e+01,1.004000e+03,8360100044
3.111662090000e+08,3.111662700000e+08,4.691803e+01,8.770109e-01,4.455738e+01,8.546630e-01,9.496855e-01,4.086031e-03,2.700000e+01,3.000000e+01,1.004000e+03,8360100044
3.111662700000e+08,3.111663310000e+08,4.737705e+01,8.812905e-01,4.465574e+01,8.556058e-01,9.425606e-01,4.328235e-03,2.700000e+01,3.000000e+01,1.004000e+03,8360100044
3.111663310000e+08,3.111663920000e+08,4.631147e+01,8.713235e-01,4.396721e+01,8.489841e-01,9.493805e-01,4.124485e-03,2.700000e+01,3.000000e+01,1.004000e+03,8360100044
3.111663920000e+08,3.111664530000e+08,4.636066e+01,8.717859e-01,4.388525e+01,8.481924e-01,9.466054e-01,4.227596e-03,2.700000e+01,3.000000e+01,1.004000e+03,8360100044
3.111664530000e+08,3.111665140000e+08,4.555738e+01,8.642004e-01,4.344262e+01,8.439041e-01,9.535804e-01,3.991029e-03,2.700000e+01,3.000000e+01,1.004000e+03,8360100044
3.111665140000e+08,3.111665750000e+08,4.647541e+01,8.728642e-01,4.401639e+01,8.494588e-01,9.470900e-01,4.204246e-03,2.700000e+01,3.000000e+01,1.004000e+03,8360100044
3.111665750000e+08,3.111666360000e+08,4.647541e+01,8.728642e-01,4.398361e+01,8.491424e-01,9.463845e-01,4.230605e-03,2.700000e+01,3.000000e+01,1.004000e+03,8360100044
3.111666580000e+08,3.111667190000e+08,4.677049e+01,8.756309e-01,4.465574e+01,8.556058e-01,9.547845e-01,3.889965e-03,2.700000e+01,3.100000e+01,1.004000e+03,8360100045
3.111667190000e+08,3.111667800000e+08,4.837705e+01,8.905427e-01,4.567213e+01,8.652881e-01,9.440867e-01,4.229400e-03,2.700000e+01,3.100000e+01,1.004000e+03,8360100045
3.111667800000e+08,3.111668410000e+08,4.791803e+01,8.863078e-01,4.568853e+01,8.654433e-01,9.534724e-01,3.895784e-03,2.700000e+01,3.100000e+01,1.004000e+03,8360100045
3.111668410000e+08,3.111669020000e+08,4.727869e+01,8.803751e-01,4.468853e+01,8.559198e-01,9.452150e-01,4.237391e-03,2.700000e+01,3.100000e+01,1.004000e+03,8360100045
3.111669020000e+08,3.111669630000e+08,4.706557e+01,8.783888e-01,4.444262e+01,8.535617e-01,9.442703e-01,4.281292e-03,2.700000e+01,3.100000e+01,1.004000e+03,8360100045
3.111669630000e+08,3.111670240000e+08,4.706557e+01,8.783888e-01,4.465574e+01,8.556058e-01,9.487983e-01,4.113510e-03,2.700000e+01,3.100000e+01,1.004000e+03,8360100045
3.111670240000e+08,3.111670850000e+08,4.803279e+01,8.873684e-01,4.524590e+01,8.612410e-01,9.419795e-01,4.318944e-03,2.700000e+01,3.100000e+01,1.004000e+03,8360100045
3.111670850000e+08,3.111671460000e+08,4.675410e+01,8.754774e-01,4.406557e+01,8.499332e-01,9.424965e-01,4.359256e-03,2.700000e+01,3.100000e+01,1.004000e+03,8360100045
3.111671460000e+08,3.111672070000e+08,4.736066e+01,8.811380e-01,4.459016e+01,8.549774e-01,9.415023e-01,4.366228e-03,2.700000e+01,3.100000e+01,1.004000e+03,8360100045
3.111672070000e+08,3.111672680000e+08,4.891803e+01,8.955082e-01,4.616393e+01,8.699344e-01,9.436997e-01,4.219615e-03,2.700000e+01,3.100000e+01,1.004000e+03,8360100045
3.111672680000e+08,3.111673290000e+08,4.742623e+01,8.817478e-01,4.473771e+01,8.563907e-01,9.433115e-01,4.299332e-03,2.700000e+01,3.100000e+01,1.004000e+03,8360100045
3.111673290000e+08,3.111673900000e+08,4.677049e+01,8.756309e-01,4.452459e+01,8.543485e-01,9.519804e-01,4.002880e-03,2.700000e+01,3.100000e+01,1.004000e+03,8360100045
3.111673900000e+08,3.111674510000e+08,4.732787e+01,8.808330e-01,4.503279e+01,8.592104e-01,9.515067e-01,3.997820e-03,2.700000e+01,3.100000e+01,1.004000e+03,8360100045
3.111674510000e+08,3.111675120000e+08,4.711475e+01,8.788475e-01,4.455738e+01,8.546630e-01,9.457203e-01,4.226266e-03,2.700000e+01,3.100000e+01,1.004000e+03,8360100045
3.111675120000e+08,3.111675730000e+08,4.821312e+01,8.890326e-01,4.542623e+01,8.629556e-01,9.421965e-01,4.303285e-03,2.700000e+01,3.100000e+01,1.004000e+03,8360100045
3.111675730000e+08,3.111676340000e+08,4.675410e+01,8.754774e-01,4.363934e+01,8.458127e-01,9.333801e-01,4.669352e-03,2.700000e+01,3.100000e+01,1.004000e+03,8360100045
3.111676520000e+08,3.111677130000e+08,4.936066e+01,8.995505e-01,4.696721e+01,8.774704e-01,9.515111e-01,3.914466e-03,2.800000e+01,3.100000e+01,1.004000e+03,8360100046
3.111677130000e+08,3.111677740000e+08,4.709836e+01,8.786947e-01,4.455738e+01,8.546630e-01,9.460495e-01,4.214898e-03,2.800000e+01,3.100000e+01,1.004000e+03,8360100046
3.111677740000e+08,3.111678350000e+08,4.703279e+01,8.780827e-01,4.450820e+01,8.541912e-01,9.463227e-01,4.207746e-03,2.800000e+01,3.100000e+01,1.004000e+03,8360100046
3.111678350000e+08,3.111678960000e+08,4.727869e+01,8.803751e-01,4.490164e+01,8.579583e-01,9.497226e-01,4.068996e-03,2.800000e+01,3.100000e+01,1.004000e+03,8360100046
3.111678960000e+08,3.111679570000e+08,4.801639e+01,8.872170e-01,4.508197e+01,8.596793e-01,9.388870e-01,4.426024e-03,2.800000e+01,3.100000e+01,1.004000e+03,8360100046
3.111679570000e+08,3.111680180000e+08,4.783607e+01,8.855494e-01,4.506557e+01,8.595231e-01,9.420836e-01,4.324171e-03,2.800000e+01,3.100000e+01,1.004000e+03,8360100046
3.111680180000e+08,3.111680790000e+08,4.736066e+01,8.811380e-01,4.536066e+01,8.623325e-01,9.577709e-01,3.741649e-03,2.800000e+01,3.100000e+01,1.004000e+03,8360100046
3.111680790000e+08,3.111681400000e+08,4.765574e+01,8.838788e-01,4.549180e+01,8.635782e-01,9.545923e-01,3.861455e-03,2.800000e+01,3.100000e+01,1.004000e+03,8360100046
3.111681400000e+08,3.111682010000e+08,4.652459e+01,8.733259e-01,4.404918e+01,8.497751e-01,9.467935e-01,4.213120e-03,2.800000e+01,3.100000e+01,1.004000e+03,8360100046
3.111682010000e+08,3.111682620000e+08,4.788525e+01,8.860045e-01,4.511475e+01,8.599919e-01,9.421431e-01,4.319866e-03,2.800000e+01,3.100000e+01,1.004000e+03,8360100046
3.111682620000e+08,3.111683230000e+08,4.760656e+01,8.834226e-01,4.459016e+01,8.549774e-01,9.366391e-01,4.520624e-03,2.800000e+01,3.100000e+01,1.004000e+03,8360100046
3.111683230000e+08,3.111683840000e+08,4.640984e+01,8.722482e-01,4.400000e+01,8.493006e-01,9.480749e-01,4.170039e-03,2.800000e+01,3.100000e+01,1.004000e+03,8360100046
3.111683840000e+08,3.111684450000e+08,4.924590e+01,8.985042e-01,4.704918e+01,8.782358e-01,9.553928e-01,3.766546e-03,2.800000e+01,3.100000e+01,1.004000e+03,8360100046
3.111684450000e+08,3.111685060000e+08,4.729508e+01,8.805278e-01,4.509836e+01,8.598357e-01,9.535528e-01,3.918132e-03,2.800000e+01,3.100000e+01,1.004000e+03,8360100046
3.111685060000e+08,3.111685670000e+08,4.744262e+01,8.819002e-01,4.514754e+01,8.603044e-01,9.516240e-01,3.988396e-03,2.800000e+01,3.100000e+01,1.004000e+03,8360100046
3.111685670000e+08,3.111686280000e+08,4.680328e+01,8.759377e-01,4.409836e+01,8.502494e-01,9.422067e-01,4.367258e-03,2.800000e+01,3.100000e+01,1.004000e+03,8360100046
3.111686450000e+08,3.111687060000e+08,4.619672e+01,8.702433e-01,4.377049e+01,8.470827e-01,9.474805e-01,4.202183e-03,2.800000e+01,3.200000e+01,1.004000e+03,8360100047
3.111687060000e+08,3.111687670000e+08,4.847541e+01,8.914476e-01,4.585246e+01,8.669946e-01,9.458911e-01,4.160345e-03,2.800000e+01,3.200000e+01,1.004000e+03,8360100047
3.111687670000e+08,3.111688280000e+08,4.850820e+01,8.917490e-01,4.622951e+01,8.705520e-01,9.530247e-01,3.889685e-03,2.800000e+01,3.200000e+01,1.004000e+03,8360100047
3.111688280000e+08,3.111688890000e+08,4.785246e+01,8.857012e-01,4.514754e+01,8.603044e-01,9.434738e-01,4.274376e-03,2.800000e+01,3.200000e+01,1.004000e+03,8360100047
3.111688890000e+08,3.111689500000e+08,4.811475e+01,8.881252e-01,4.555738e+01,8.642004e-01,9.468484e-01,4.140896e-03,2.800000e+01,3.200000e+01,1.004000e+03,8360100047
3.111689500000e+08,3.111690110000e+08,4.714754e+01,8.791533e-01,4.478688e+01,8.568612e-01,9.499304e-01,4.066665e-03,2.800000e+01,3.200000e+01,1.004000e+03,8360100047
3.111690110000e+08,3.111690720000e+08,4.752459e+01,8.826616e-01,4.468853e+01,8.559198e-01,9.403242e-01,4.399605e-03,2.800000e+01,3.200000e+01,1.004000e+03,8360100047
3.111690720000e+08,3.111691330000e+08,4.824590e+01,8.893348e-01,4.542623e+01,8.629556e-01,9.415562e-01,4.324114e-03,2.800000e+01,3.200000e+01,1.004000e+03,8360100047
3.111691330000e+08,3.111691940000e+08,4.806557e+01,8.876712e-01,4.514754e+01,8.603044e-01,9.392906e-01,4.410075e-03,2.800000e+01,3.200000e+01,1.004000e+03,8360100047
3.111691940000e+08,3.111692550000e+08,4.914754e+01,8.976064e-01,4.596721e+01,8.680788e-01,9.352902e-01,4.493061e-03,2.800000e+01,3.200000e+01,1.004000e+03,8360100047
3.111692550000e+08,3.111693160000e+08,4.849180e+01,8.915983e-01,4.557377e+01,8.643558e-01,9.398242e-01,4.372553e-03,2.800000e+01,3.200000e+01,1.004000e+03,8360100047
3.111693160000e+08,3.111693770000e+08,4.739344e+01,8.814430e-01,4.462295e+01,8.552917e-01,9.415427e-01,4.363301e-03,2.800000e+01,3.200000e+01,1.004000e+03,8360100047
3.111693770000e+08,3.111694380000e+08,4.795082e+01,8.866110e-01,4.516393e+01,8.604606e-01,9.418803e-01,4.326099e-03,2.800000e+01,3.200000e+01,1.004000e+03,8360100047
3.111694380000e+08,3.111694990000e+08,4.742623e+01,8.817478e-01,4.483607e+01,8.573316e-01,9.453854e-01,4.224590e-03,2.800000e+01,3.200000e+01,1.004000e+03,8360100047
3.111694990000e+08,3.111695600000e+08,4.668853e+01,8.748632e-01,4.404918e+01,8.497751e-01,9.434691e-01,4.327497e-03,2.800000e+01,3.200000e+01,1.004000e+03,8360100047
3.111695600000e+08,3.111696210000e+08,4.862295e+01,8.928032e-01,4.603279e+01,8.686978e-01,9.467296e-01,4.123542e-03,2.800000e+01,3.200000e+01,1.004000e+03,8360100047
3.111696310000e+08,3.111696920000e+08,4.732787e+01,8.808330e-01,4.481967e+01,8.571749e-01,9.470038e-01,4.169413e-03,2.800000e+01,3.200000e+01,1.003000e+03,8360100048
3.111696920000e+08,3.111697530000e+08,4.550820e+01,8.637338e-01,4.267213e+01,8.363869e-01,9.376801e-01,4.588079e-03,2.800000e+01,3.200000e+01,1.003000e+03,8360100048
3.111697530000e+08,3.111698140000e+08,4.777049e+01,8.849423e-01,4.508197e+01,8.596793e-01,9.437200e-01,4.269273e-03,2.800000e+01,3.200000e+01,1.003000e+03,8360100048
3.111698140000e+08,3.111698750000e+08,4.721312e+01,8.797644e-01,4.478688e+01,8.568612e-01,9.486111e-01,4.114171e-03,2.800000e+01,3.200000e+01,1.003000e+03,8360100048
3.111698750000e+08,3.111699360000e+08,4.781967e+01,8.853977e-01,4.508197e+01,8.596793e-01,9.427494e-01,4.301501e-03,2.800000e+01,3.200000e+01,1.003000e+03,8360100048
3.111699360000e+08,3.111699970000e+08,4.719672e+01,8.796117e-01,4.459016e+01,8.549774e-01,9.447725e-01,4.257165e-03,2.800000e+01,3.200000e+01,1.003000e+03,8360100048
3.111699970000e+08,3.111700580000e+08,4.739344e+01,8.814430e-01,4.442623e+01,8.534042e-01,9.373919e-01,4.505592e-03,2.800000e+01,3.200000e+01,1.003000e+03,8360100048
3.111700580000e+08,3.111701190000e+08,4.647541e+01,8.728642e-01,4.378688e+01,8.472413e-01,9.421517e-01,4.384593e-03,2.800000e+01,3.200000e+01,1.003000e+03,8360100048
3.111701190000e+08,3.111701800000e+08,4.711475e+01,8.788475e-01,4.440984e+01,8.532468e-01,9.425887e-01,4.339266e-03,2.800000e+01,3.200000e+01,1.003000e+03,8360100048
3.111701800000e+08,3.111702410000e+08,4.826229e+01,8.894859e-01,4.562295e+01,8.648221e-01,9.453125e-01,4.190471e-03,2.800000e+01,3.200000e+01,1.003000e+03,8360100048
3.111702410000e+08,3.111703020000e+08,4.767213e+01,8.840308e-01,4.531147e+01,8.618649e-01,9.504814e-01,4.023081e-03,2.800000e+01,3.200000e+01,1.003000e+03,8360100048
3.111703020000e+08,3.111703630000e+08,4.914754e+01,8.976064e-01,4.593443e+01,8.677692e-01,9.346231e-01,4.514553e-03,2.800000e+01,3.200000e+01,1.003000e+03,8360100048
3.111703630000e+08,3.111704240000e+08,4.681967e+01,8.760911e-01,4.396721e+01,8.489841e-01,9.390756e-01,4.475758e-03,2.800000e+01,3.200000e+01,1.003000e+03,8360100048
3.111704240000e+08,3.111704850000e+08,4.811475e+01,8.881252e-01,4.570492e+01,8.655986e-01,9.499148e-01,4.026177e-03,2.800000e+01,3.200000e+01,1.003000e+03,8360100048
3.111704850000e+08,3.111705460000e+08,4.801639e+01,8.872170e-01,4.527869e+01,8.615530e-01,9.429839e-01,4.284411e-03,2.800000e+01,3.200000e+01,1.003000e+03,8360100048
3.111705460000e+08,3.111706070000e+08,4.819672e+01,8.888814e-01,4.598361e+01,8.682336e-01,9.540817e-01,3.860221e-03,2.800000e+01,3.200000e+01,1.003000e+03,8360100048
3.111706250000e+08,3.111706860000e+08,4.785246e+01,8.857012e-01,4.529508e+01,8.617090e-01,9.465570e-01,4.162954e-03,2.700000e+01,3.100000e+01,1.003000e+03,8360100049
3.111706860000e+08,3.111707470000e+08,4.663934e+01,8.744023e-01,4.400000e+01,8.493006e-01,9.434095e-01,4.331923e-03,2.700000e+01,3.100000e+01,1.003000e+03,8360100049
