#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
118,3.872944173846e+08,3.872959675918e+08,1.550207177520e+03,46878,44979,39477,1899,1899,0,2,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200118,0,8404992,0
119,3.872959719933e+08,3.872975365843e+08,1.564590996325e+03,46857,44986,39451,1871,1871,0,3,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200119,0,8404992,0
120,3.872975405257e+08,3.872990915601e+08,1.551034409106e+03,46894,45112,39560,1782,1782,0,2,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200120,0,8404992,0
121,3.872990950181e+08,3.873006615777e+08,1.566559574306e+03,46862,45011,38859,1851,1851,0,3,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200121,0,8404992,0
122,3.873006652359e+08,3.873022175689e+08,1.552332943976e+03,46879,45012,39326,1867,1867,0,2,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200122,0,8404992,0
123,3.873022218843e+08,3.873037735101e+08,1.551625766695e+03,46876,44989,39268,1887,1887,0,2,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200123,0,8404992,0
124,3.873037776487e+08,3.873053374555e+08,1.559806845188e+03,46858,45004,39182,1854,1854,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200124,0,8404992,0
125,3.873053415671e+08,3.873068935366e+08,1.551969562531e+03,46890,45042,39056,1848,1848,0,2,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200125,0,8404992,0
126,3.873068971806e+08,3.873084464256e+08,1.549245042622e+03,46900,45052,39505,1848,1848,0,3,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200126,0,8404992,0
127,3.873084499222e+08,3.873100015380e+08,1.551615775406e+03,46895,45072,39329,1823,1823,0,3,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200127,0,8404992,0
128,3.873100049636e+08,3.873115604742e+08,1.555510611534e+03,46877,45062,38958,1815,1815,0,2,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200128,0,8404992,0
129,3.873115645184e+08,3.873131184863e+08,1.553967882514e+03,46880,45025,39402,1855,1855,0,3,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200129,0,8404992,0
130,3.873131230824e+08,3.873146854841e+08,1.562401682079e+03,46853,44978,39121,1875,1875,0,2,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200130,0,8404992,0
131,3.873146897444e+08,3.873162334855e+08,1.543741104126e+03,46894,44978,39343,1916,1916,0,2,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200131,0,8404992,0
132,3.873162381676e+08,3.873168014770e+08,5.633094554543e+02,17155,16451,14032,704,704,0,2,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200132,0,8404992,0
174,3.873173381709e+08,3.873181843895e+08,8.462186318636e+02,25503,24417,20924,1086,1086,0,2,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200174,0,8404992,0
175,3.873181956567e+08,3.873188854643e+08,6.898076132536e+02,20455,19593,16998,862,862,0,2,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200175,0,8404992,0
176,3.873188962504e+08,3.873196964453e+08,8.001948794723e+02,24184,23195,20059,989,989,0,2,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200176,0,8404992,0
177,3.873197078451e+08,3.873202714685e+08,5.636233901978e+02,16797,16161,13964,636,636,0,3,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200177,0,8404992,0
178,3.873202828202e+08,3.873204994571e+08,2.166368669271e+02,6682,6407,5378,275,275,0,3,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200178,0,8404992,0
179,3.873205095147e+08,3.873207284511e+08,2.189363746643e+02,6507,6258,5008,249,249,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200179,0,8404992,0
180,3.873207393148e+08,3.873208424791e+08,1.031643034220e+02,3067,2937,2384,130,130,0,2,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200180,0,8404992,0
190,3.873209441354e+08,3.873220114429e+08,1.067307496786e+03,32274,30937,26746,1337,1337,0,3,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200190,0,8404992,0
191,3.873220224225e+08,3.873226014776e+08,5.790551428199e+02,17491,16780,14331,711,711,0,3,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200191,0,8404992,0
192,3.873226119896e+08,3.873228384327e+08,2.264431253076e+02,6788,6498,5214,290,290,0,2,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200192,0,8404992,0
193,3.873228492930e+08,3.873234353427e+08,5.860496784449e+02,17755,17044,14534,711,711,0,2,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200193,0,8404992,0
194,3.873234463879e+08,3.873235564626e+08,1.100746644139e+02,3236,3126,2529,110,110,0,2,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200194,0,8404992,0
195,3.873235678999e+08,3.873243844434e+08,8.165434837937e+02,24555,23502,20159,1053,1053,0,2,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200195,0,8404992,0
196,3.873243954475e+08,3.873245024323e+08,1.069848372936e+02,3109,2987,2409,122,122,0,2,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200196,0,8404992,0
219,3.873247550982e+08,3.873248634354e+08,1.083371631503e+02,3319,3179,2543,140,140,0,2,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200219,0,8404992,0
220,3.873248738068e+08,3.873249814343e+08,1.076275323033e+02,3209,3081,2490,128,128,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200220,0,8404992,0
229,3.873250731755e+08,3.873253254675e+08,2.522919968963e+02,7566,7261,6037,305,305,0,2,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200229,0,8404992,0
234,3.873253771068e+08,3.873255794470e+08,2.023401708007e+02,6190,5957,4879,233,233,0,2,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200234,0,8404992,0
235,3.873255900106e+08,3.873257034264e+08,1.134157745838e+02,3308,3170,2624,138,138,0,2,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200235,0,8404992,0
247,3.873258250877e+08,3.873265393806e+08,7.142929126024e+02,21563,20691,17772,872,872,0,2,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200247,0,8404992,0
248,3.873265503307e+08,3.873271294554e+08,5.791247674227e+02,17372,16669,14266,703,703,0,2,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200248,0,8404992,0
249,3.873271408235e+08,3.873274804584e+08,3.396348883510e+02,10024,9617,8025,407,407,0,2,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200249,0,8404992,0
250,3.873274906835e+08,3.873275993825e+08,1.086989901066e+02,3349,3186,2569,163,163,0,2,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200250,0,8404992,0
269,3.873277901570e+08,3.873279474489e+08,1.572918764949e+02,4640,4454,3431,186,186,0,2,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200269,0,8404992,0
270,3.873279576637e+08,3.873295174026e+08,1.559738914907e+03,46849,44898,39046,1951,1951,0,4,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200270,0,8404992,0
271,3.873295215029e+08,3.873310874267e+08,1.565923779786e+03,46860,44981,39112,1879,1879,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200271,0,8404992,0
272,3.873310913369e+08,3.873313633943e+08,2.720574306250e+02,7967,7649,6322,318,318,0,2,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200272,0,8404992,0
10,3.873314651405e+08,3.873318483631e+08,3.832225743532e+02,11320,10837,9208,483,483,0,3,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300010,0,8404992,0
11,3.873318588084e+08,3.873319664195e+08,1.076111493707e+02,3338,3188,2583,150,150,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300011,0,8404992,0
12,3.873319777726e+08,3.873327964196e+08,8.186469999552e+02,24431,23400,20231,1031,1031,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300012,0,8404992,0
13,3.873328073749e+08,3.873331534153e+08,3.460403649211e+02,10466,10047,8430,419,419,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300013,0,8404992,0
14,3.873331638007e+08,3.873336264182e+08,4.626175252795e+02,13814,13229,11056,585,585,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300014,0,8404992,0
15,3.873336376087e+08,3.873338614232e+08,2.238145921230e+02,6688,6418,5299,270,270,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300015,0,8404992,0
16,3.873338729494e+08,3.873341013896e+08,2.284402146339e+02,6899,6627,5250,272,272,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300016,0,8404992,0
17,3.873341127346e+08,3.873342234279e+08,1.106932976842e+02,3446,3302,2685,144,144,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300017,0,8404992,0
23,3.873342840276e+08,3.873347014158e+08,4.173881605268e+02,12683,12151,10234,532,532,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300023,0,8404992,0
24,3.873347125861e+08,3.873350693948e+08,3.568086941838e+02,10515,10058,8211,457,457,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300024,0,8404992,0
25,3.873350808410e+08,3.873357753633e+08,6.945223425031e+02,20760,19909,17103,851,851,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300025,0,8404992,0
26,3.873357869642e+08,3.873358923526e+08,1.053883921504e+02,3176,3054,2492,122,122,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300026,0,8404992,0
27,3.873359040412e+08,3.873367423899e+08,8.383487442732e+02,25278,24212,20725,1066,1066,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300027,0,8404992,0
28,3.873367539235e+08,3.873372213907e+08,4.674672236443e+02,14117,13550,11488,567,567,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300028,0,8404992,0
29,3.873372314555e+08,3.873374584113e+08,2.269557967186e+02,6795,6540,5375,255,255,0,1,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300029,0,8404992,0
30,3.873374694563e+08,3.873376974037e+08,2.279474235177e+02,6828,6546,5427,282,282,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300030,0,8404992,0
31,3.873377074442e+08,3.873380584076e+08,3.509633762836e+02,10638,10209,8650,429,429,0,3,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300031,0,8404992,0
32,3.873380690202e+08,3.873382973734e+08,2.283531818986e+02,7010,6724,5444,286,286,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300032,0,8404992,0
33,3.873383084926e+08,3.873385313381e+08,2.228455610275e+02,6720,6458,5372,262,262,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300033,0,8404992,0
34,3.873385427782e+08,3.873393893695e+08,8.465912990570e+02,25388,24365,21034,1023,1023,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300034,0,8404992,0
35,3.873393995522e+08,3.873398743700e+08,4.748178485036e+02,14217,13623,11376,594,594,0,1,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300035,0,8404992,0
36,3.873398858198e+08,3.873402263669e+08,3.405470508933e+02,10359,9943,8483,416,416,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300036,0,8404992,0
43,3.873402980820e+08,3.873409573624e+08,6.592803503275e+02,19950,19173,16127,777,777,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300043,0,8404992,0
44,3.873409687502e+08,3.873413213038e+08,3.525536280870e+02,10612,10169,8690,443,443,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300044,0,8404992,0
45,3.873413317523e+08,3.873414413830e+08,1.096306540370e+02,3303,3151,2556,152,152,0,1,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300045,0,8404992,0
46,3.873414523721e+08,3.873415623490e+08,1.099769430161e+02,3299,3176,2570,123,123,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300046,0,8404992,0
70,3.873418040566e+08,3.873419163866e+08,1.123300001025e+02,3443,3285,2669,158,158,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300070,0,8404992,0
71,3.873419280443e+08,3.873423993656e+08,4.713213344216e+02,14127,13559,11531,568,568,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300071,0,8404992,0
72,3.873424097646e+08,3.873426353010e+08,2.255363835692e+02,6779,6502,5291,277,277,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300072,0,8404992,0
73,3.873426467150e+08,3.873431182875e+08,4.715724877715e+02,14011,13481,11571,530,530,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300073,0,8404992,0
100,3.873434867654e+08,3.873435953807e+08,1.086153355837e+02,3376,3230,2581,146,146,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300100,0,8404992,0
109,3.873436870695e+08,3.873439543745e+08,2.673050335050e+02,8001,7665,6261,336,336,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300109,0,8404992,0
110,3.873439647296e+08,3.873441903326e+08,2.256029699445e+02,6798,6546,5233,252,252,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300110,0,8404992,0
111,3.873442009518e+08,3.873445453741e+08,3.444222497344e+02,10457,9972,8428,485,485,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300111,0,8404992,0
112,3.873445561240e+08,3.873457363476e+08,1.180223518014e+03,36012,34531,29886,1481,1481,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300112,0,8404992,0
113,3.873457465155e+08,3.873458533646e+08,1.068491626978e+02,3251,3112,2554,139,139,0,1,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300113,0,8404992,0
114,3.873458640069e+08,3.873459723664e+08,1.083594598174e+02,3259,3108,2544,151,151,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300114,0,8404992,0
115,3.873459830007e+08,3.873468133517e+08,8.303510249853e+02,24805,23795,20440,1010,1010,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300115,0,8404992,0
116,3.873468238244e+08,3.873469333406e+08,1.095161994696e+02,3241,3093,2538,148,148,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300116,0,8404992,0
127,3.873470449945e+08,3.873471693248e+08,1.243302632570e+02,3732,3582,2932,150,150,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300127,0,8404992,0
128,3.873471799452e+08,3.873477523645e+08,5.724193325043e+02,17300,16544,14020,756,756,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300128,0,8404992,0
129,3.873477630551e+08,3.873478723352e+08,1.092800251245e+02,3254,3108,2512,146,146,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300129,0,8404992,0
130,3.873478824891e+08,3.873489383350e+08,1.055845892429e+03,32001,30727,26763,1274,1274,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300130,0,8404992,0
131,3.873489484661e+08,3.873496473531e+08,6.988869436979e+02,20924,20053,17186,871,871,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300131,0,8404992,0
134,3.873496790026e+08,3.873509502903e+08,1.271287696958e+03,38385,36877,32124,1508,1508,0,3,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300134,0,8404992,0
135,3.873509609988e+08,3.873511872995e+08,2.263007913232e+02,6747,6457,5182,290,290,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300135,0,8404992,0
136,3.873511986910e+08,3.873520123078e+08,8.136168900728e+02,24915,23874,20627,1041,1041,0,3,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300136,0,8404992,0
191,3.873525639915e+08,3.873527073124e+08,1.433209216595e+02,4434,4249,3260,185,185,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300191,0,8404992,0
192,3.873527181947e+08,3.873534033229e+08,6.851282603741e+02,20631,19823,16950,808,808,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300192,0,8404992,0
242,3.873539044208e+08,3.873543402901e+08,4.358692584038e+02,13180,12639,10555,541,541,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300242,0,8404992,0
243,3.873543519812e+08,3.873545763228e+08,2.243415220976e+02,6723,6511,5341,212,212,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300243,0,8404992,0
244,3.873545866269e+08,3.873556302941e+08,1.043667222679e+03,31890,30556,26320,1334,1334,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300244,0,8404992,0
245,3.873556417644e+08,3.873557493116e+08,1.075471547842e+02,3278,3155,2551,123,123,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300245,0,8404992,0
246,3.873557597593e+08,3.873558653263e+08,1.055670213699e+02,3256,3120,2538,136,136,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300246,0,8404992,0
247,3.873558755592e+08,3.873560983267e+08,2.227675419450e+02,6831,6554,5295,277,277,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300247,0,8404992,0
248,3.873561086211e+08,3.873566803091e+08,5.716879962087e+02,17595,16841,14334,754,754,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300248,0,8404992,0
249,3.873566909578e+08,3.873582362950e+08,1.545337240696e+03,46892,45049,39405,1843,1843,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300249,0,8404992,0
250,3.873582403433e+08,3.873588690862e+08,6.287428772449e+02,19199,18411,15747,788,788,0,3,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300250,0,8404992,0
