#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.220560140000e+08,3.220560750000e+08,2.845902e+01,6.830382e-01,2.724590e+01,6.683219e-01,9.573733e-01,4.848494e-03,2.410000e+01,2.220000e+01,1.015000e+03,5372700006
3.220560750000e+08,3.220561360000e+08,2.760656e+01,6.727306e-01,2.645902e+01,6.586003e-01,9.584323e-01,4.863933e-03,2.410000e+01,2.220000e+01,1.015000e+03,5372700006
3.220561360000e+08,3.220561970000e+08,2.778688e+01,6.749242e-01,2.663935e+01,6.608407e-01,9.587021e-01,4.833047e-03,2.410000e+01,2.220000e+01,1.015000e+03,5372700006
3.220561970000e+08,3.220562580000e+08,2.880328e+01,6.871571e-01,2.724590e+01,6.683219e-01,9.459305e-01,5.395352e-03,2.410000e+01,2.220000e+01,1.015000e+03,5372700006
3.220562580000e+08,3.220563190000e+08,2.767213e+01,6.735291e-01,2.626229e+01,6.561474e-01,9.490522e-01,5.352069e-03,2.410000e+01,2.220000e+01,1.015000e+03,5372700006
3.220563190000e+08,3.220563800000e+08,2.811475e+01,6.788944e-01,2.609836e+01,6.540963e-01,9.282799e-01,6.230572e-03,2.410000e+01,2.220000e+01,1.015000e+03,5372700006
3.220563800000e+08,3.220564410000e+08,2.791803e+01,6.765151e-01,2.645902e+01,6.586003e-01,9.477393e-01,5.392929e-03,2.410000e+01,2.220000e+01,1.015000e+03,5372700006
3.220564410000e+08,3.220565020000e+08,2.680328e+01,6.628711e-01,2.552459e+01,6.468662e-01,9.522936e-01,5.271267e-03,2.410000e+01,2.220000e+01,1.015000e+03,5372700006
3.220565020000e+08,3.220565630000e+08,2.781967e+01,6.753223e-01,2.645902e+01,6.586003e-01,9.510902e-01,5.235619e-03,2.410000e+01,2.220000e+01,1.015000e+03,5372700006
3.220565630000e+08,3.220566240000e+08,2.727869e+01,6.687239e-01,2.600000e+01,6.528625e-01,9.531250e-01,5.181660e-03,2.410000e+01,2.220000e+01,1.015000e+03,5372700006
3.220566240000e+08,3.220566850000e+08,2.727869e+01,6.687239e-01,2.591803e+01,6.518326e-01,9.501202e-01,5.336726e-03,2.410000e+01,2.220000e+01,1.015000e+03,5372700006
3.220566850000e+08,3.220567460000e+08,2.657377e+01,6.600269e-01,2.544262e+01,6.458268e-01,9.574337e-01,5.014132e-03,2.410000e+01,2.220000e+01,1.015000e+03,5372700006
3.220567460000e+08,3.220568070000e+08,2.695082e+01,6.646929e-01,2.563935e+01,6.483187e-01,9.513382e-01,5.306532e-03,2.410000e+01,2.220000e+01,1.015000e+03,5372700006
3.220568070000e+08,3.220568680000e+08,2.822951e+01,6.802785e-01,2.673771e+01,6.620597e-01,9.471545e-01,5.391356e-03,2.410000e+01,2.220000e+01,1.015000e+03,5372700006
3.220568680000e+08,3.220569290000e+08,2.662295e+01,6.606374e-01,2.527869e+01,6.437427e-01,9.495074e-01,5.433379e-03,2.410000e+01,2.220000e+01,1.015000e+03,5372700006
3.220569290000e+08,3.220569900000e+08,2.804918e+01,6.781022e-01,2.665574e+01,6.610441e-01,9.503214e-01,5.252847e-03,2.410000e+01,2.220000e+01,1.015000e+03,5372700006
3.220569900000e+08,3.220570510000e+08,2.732787e+01,6.693264e-01,2.583607e+01,6.508011e-01,9.454109e-01,5.564107e-03,2.410000e+01,2.220000e+01,1.015000e+03,5372700006
3.220570510000e+08,3.220571120000e+08,2.765574e+01,6.733296e-01,2.604918e+01,6.534797e-01,9.419087e-01,5.695113e-03,2.410000e+01,2.220000e+01,1.015000e+03,5372700006
3.220571440000e+08,3.220572050000e+08,2.663935e+01,6.608407e-01,2.526229e+01,6.435340e-01,9.483077e-01,5.492384e-03,2.420000e+01,2.230000e+01,1.014000e+03,5372700007
3.220572050000e+08,3.220572660000e+08,2.634426e+01,6.571706e-01,2.498361e+01,6.399744e-01,9.483510e-01,5.520872e-03,2.420000e+01,2.230000e+01,1.014000e+03,5372700007
3.220572660000e+08,3.220573270000e+08,2.818033e+01,6.796857e-01,2.686885e+01,6.636814e-01,9.534613e-01,5.080667e-03,2.420000e+01,2.230000e+01,1.014000e+03,5372700007
3.220573270000e+08,3.220573880000e+08,2.760656e+01,6.727306e-01,2.670492e+01,6.616536e-01,9.673397e-01,4.331403e-03,2.420000e+01,2.230000e+01,1.014000e+03,5372700007
3.220573880000e+08,3.220574490000e+08,2.696721e+01,6.648951e-01,2.565574e+01,6.485260e-01,9.513678e-01,5.303386e-03,2.420000e+01,2.230000e+01,1.014000e+03,5372700007
3.220574490000e+08,3.220575100000e+08,2.762295e+01,6.729304e-01,2.619672e+01,6.553277e-01,9.483680e-01,5.390737e-03,2.420000e+01,2.230000e+01,1.014000e+03,5372700007
3.220575100000e+08,3.220575710000e+08,2.708197e+01,6.663082e-01,2.562295e+01,6.481114e-01,9.461259e-01,5.554684e-03,2.420000e+01,2.230000e+01,1.014000e+03,5372700007
3.220575710000e+08,3.220576320000e+08,2.627869e+01,6.563522e-01,2.498361e+01,6.399744e-01,9.507174e-01,5.406370e-03,2.420000e+01,2.230000e+01,1.014000e+03,5372700007
3.220576320000e+08,3.220576930000e+08,2.737705e+01,6.699284e-01,2.583607e+01,6.508011e-01,9.437126e-01,5.639846e-03,2.420000e+01,2.230000e+01,1.014000e+03,5372700007
3.220576930000e+08,3.220577540000e+08,2.734426e+01,6.695272e-01,2.611475e+01,6.543017e-01,9.550360e-01,5.073929e-03,2.420000e+01,2.230000e+01,1.014000e+03,5372700007
3.220577540000e+08,3.220578150000e+08,2.868852e+01,6.857869e-01,2.706557e+01,6.661066e-01,9.434286e-01,5.522479e-03,2.420000e+01,2.230000e+01,1.014000e+03,5372700007
3.220578150000e+08,3.220578760000e+08,2.791803e+01,6.765151e-01,2.650820e+01,6.592121e-01,9.495009e-01,5.306185e-03,2.420000e+01,2.230000e+01,1.014000e+03,5372700007
3.220578760000e+08,3.220579370000e+08,2.603279e+01,6.532741e-01,2.477049e+01,6.372390e-01,9.515113e-01,5.390163e-03,2.420000e+01,2.230000e+01,1.014000e+03,5372700007
3.220579370000e+08,3.220579980000e+08,2.595082e+01,6.522448e-01,2.447541e+01,6.334321e-01,9.431459e-01,5.820091e-03,2.420000e+01,2.230000e+01,1.014000e+03,5372700007
3.220579980000e+08,3.220580590000e+08,2.742623e+01,6.705298e-01,2.567213e+01,6.487331e-01,9.360430e-01,5.981965e-03,2.420000e+01,2.230000e+01,1.014000e+03,5372700007
3.220580590000e+08,3.220581200000e+08,2.760656e+01,6.727306e-01,2.595082e+01,6.522448e-01,9.400238e-01,5.786126e-03,2.420000e+01,2.230000e+01,1.014000e+03,5372700007
3.220581200000e+08,3.220581810000e+08,2.609836e+01,6.540963e-01,2.486885e+01,6.385030e-01,9.528894e-01,5.310175e-03,2.420000e+01,2.230000e+01,1.014000e+03,5372700007
3.220581810000e+08,3.220582420000e+08,2.711475e+01,6.667114e-01,2.565574e+01,6.485260e-01,9.461911e-01,5.548158e-03,2.420000e+01,2.230000e+01,1.014000e+03,5372700007
3.220582420000e+08,3.220583030000e+08,2.740984e+01,6.703295e-01,2.609836e+01,6.540963e-01,9.521531e-01,5.219901e-03,2.420000e+01,2.230000e+01,1.014000e+03,5372700007
3.220583030000e+08,3.220583640000e+08,2.809836e+01,6.786965e-01,2.686885e+01,6.636814e-01,9.562427e-01,4.940877e-03,2.420000e+01,2.230000e+01,1.014000e+03,5372700007
3.220583640000e+08,3.220584250000e+08,2.706557e+01,6.661066e-01,2.577049e+01,6.499747e-01,9.521502e-01,5.253142e-03,2.420000e+01,2.230000e+01,1.014000e+03,5372700007
3.220584250000e+08,3.220584860000e+08,2.811475e+01,6.788944e-01,2.675410e+01,6.622626e-01,9.516035e-01,5.182067e-03,2.420000e+01,2.230000e+01,1.014000e+03,5372700007
3.220584860000e+08,3.220585470000e+08,2.796721e+01,6.771107e-01,2.654098e+01,6.596196e-01,9.490035e-01,5.326164e-03,2.420000e+01,2.230000e+01,1.014000e+03,5372700007
3.220585470000e+08,3.220586080000e+08,2.655738e+01,6.598233e-01,2.542623e+01,6.456186e-01,9.574074e-01,5.017159e-03,2.420000e+01,2.230000e+01,1.014000e+03,5372700007
3.220586080000e+08,3.220586690000e+08,2.670492e+01,6.616536e-01,2.524590e+01,6.433251e-01,9.453653e-01,5.630847e-03,2.420000e+01,2.230000e+01,1.014000e+03,5372700007
3.220586690000e+08,3.220587300000e+08,2.814754e+01,6.792902e-01,2.690164e+01,6.640862e-01,9.557368e-01,4.963701e-03,2.420000e+01,2.230000e+01,1.014000e+03,5372700007
3.220587760000e+08,3.220588370000e+08,2.752459e+01,6.717312e-01,2.616393e+01,6.549175e-01,9.505658e-01,5.290289e-03,2.440000e+01,2.240000e+01,1.014000e+03,5372700008
3.220588370000e+08,3.220588980000e+08,2.788525e+01,6.761178e-01,2.665574e+01,6.610441e-01,9.559083e-01,4.977765e-03,2.440000e+01,2.240000e+01,1.014000e+03,5372700008
3.220588980000e+08,3.220589590000e+08,2.639344e+01,6.577837e-01,2.513115e+01,6.418614e-01,9.521739e-01,5.318360e-03,2.440000e+01,2.240000e+01,1.014000e+03,5372700008
3.220589590000e+08,3.220590200000e+08,2.745902e+01,6.709306e-01,2.637705e+01,6.575794e-01,9.605970e-01,4.753655e-03,2.440000e+01,2.240000e+01,1.014000e+03,5372700008
3.220590200000e+08,3.220590810000e+08,2.703279e+01,6.657029e-01,2.585246e+01,6.510075e-01,9.563372e-01,5.032123e-03,2.440000e+01,2.240000e+01,1.014000e+03,5372700008
3.220590810000e+08,3.220591420000e+08,2.786885e+01,6.759189e-01,2.659016e+01,6.602305e-01,9.541177e-01,5.074571e-03,2.440000e+01,2.240000e+01,1.014000e+03,5372700008
3.220591420000e+08,3.220592030000e+08,2.791803e+01,6.765151e-01,2.667213e+01,6.612473e-01,9.553729e-01,5.003554e-03,2.440000e+01,2.240000e+01,1.014000e+03,5372700008
3.220592030000e+08,3.220592640000e+08,2.655738e+01,6.598233e-01,2.519672e+01,6.426982e-01,9.487655e-01,5.477764e-03,2.440000e+01,2.240000e+01,1.014000e+03,5372700008
3.220592640000e+08,3.220593250000e+08,2.801639e+01,6.777058e-01,2.703279e+01,6.657029e-01,9.648917e-01,4.452182e-03,2.440000e+01,2.240000e+01,1.014000e+03,5372700008
3.220593250000e+08,3.220593860000e+08,2.863935e+01,6.851988e-01,2.726229e+01,6.685229e-01,9.519176e-01,5.118543e-03,2.440000e+01,2.240000e+01,1.014000e+03,5372700008
3.220593860000e+08,3.220594470000e+08,2.778688e+01,6.749242e-01,2.677049e+01,6.624655e-01,9.634218e-01,4.559681e-03,2.440000e+01,2.240000e+01,1.014000e+03,5372700008
3.220594470000e+08,3.220595080000e+08,2.729508e+01,6.689248e-01,2.616393e+01,6.549175e-01,9.585586e-01,4.884494e-03,2.440000e+01,2.240000e+01,1.014000e+03,5372700008
3.220595080000e+08,3.220595690000e+08,2.781967e+01,6.753223e-01,2.650820e+01,6.592121e-01,9.528580e-01,5.144904e-03,2.440000e+01,2.240000e+01,1.014000e+03,5372700008
3.220595690000e+08,3.220596300000e+08,2.791803e+01,6.765151e-01,2.655738e+01,6.598233e-01,9.512625e-01,5.217646e-03,2.440000e+01,2.240000e+01,1.014000e+03,5372700008
3.220596300000e+08,3.220596910000e+08,2.639344e+01,6.577837e-01,2.518033e+01,6.424891e-01,9.540372e-01,5.218825e-03,2.440000e+01,2.240000e+01,1.014000e+03,5372700008
3.220596910000e+08,3.220597520000e+08,2.768852e+01,6.737286e-01,2.629508e+01,6.565568e-01,9.496744e-01,5.319455e-03,2.440000e+01,2.240000e+01,1.014000e+03,5372700008
3.220597520000e+08,3.220598130000e+08,2.898361e+01,6.893048e-01,2.759016e+01,6.725309e-01,9.519231e-01,5.087778e-03,2.440000e+01,2.240000e+01,1.014000e+03,5372700008
3.220598130000e+08,3.220598740000e+08,2.788525e+01,6.761178e-01,2.652459e+01,6.594159e-01,9.512052e-01,5.223622e-03,2.440000e+01,2.240000e+01,1.014000e+03,5372700008
3.220598740000e+08,3.220599350000e+08,2.680328e+01,6.628711e-01,2.559016e+01,6.476966e-01,9.547400e-01,5.140919e-03,2.440000e+01,2.240000e+01,1.014000e+03,5372700008
3.220599350000e+08,3.220599960000e+08,2.721312e+01,6.679196e-01,2.598361e+01,6.526567e-01,9.548193e-01,5.097805e-03,2.440000e+01,2.240000e+01,1.014000e+03,5372700008
3.220599960000e+08,3.220600570000e+08,2.768852e+01,6.737286e-01,2.608197e+01,6.538908e-01,9.419775e-01,5.688577e-03,2.440000e+01,2.240000e+01,1.014000e+03,5372700008
3.220600570000e+08,3.220601180000e+08,2.688525e+01,6.638838e-01,2.573771e+01,6.495611e-01,9.573171e-01,4.991524e-03,2.440000e+01,2.240000e+01,1.014000e+03,5372700008
3.220601180000e+08,3.220601790000e+08,2.726229e+01,6.685229e-01,2.614754e+01,6.547123e-01,9.591100e-01,4.856199e-03,2.440000e+01,2.240000e+01,1.014000e+03,5372700008
3.220601790000e+08,3.220602400000e+08,2.798361e+01,6.773092e-01,2.675410e+01,6.622626e-01,9.560633e-01,4.960671e-03,2.440000e+01,2.240000e+01,1.014000e+03,5372700008
3.220602400000e+08,3.220603010000e+08,2.785246e+01,6.757202e-01,2.660656e+01,6.604339e-01,9.552678e-01,5.015059e-03,2.440000e+01,2.240000e+01,1.014000e+03,5372700008
3.220603010000e+08,3.220603620000e+08,2.677049e+01,6.624655e-01,2.542623e+01,6.456186e-01,9.497856e-01,5.404227e-03,2.440000e+01,2.240000e+01,1.014000e+03,5372700008
3.220603920000e+08,3.220604530000e+08,2.703279e+01,6.657029e-01,2.572131e+01,6.493542e-01,9.514858e-01,5.290850e-03,2.470000e+01,2.250000e+01,1.014000e+03,5372700009
3.220604530000e+08,3.220605140000e+08,2.693443e+01,6.644908e-01,2.559016e+01,6.476966e-01,9.500913e-01,5.372198e-03,2.470000e+01,2.250000e+01,1.014000e+03,5372700009
3.220605140000e+08,3.220605750000e+08,2.745902e+01,6.709306e-01,2.614754e+01,6.547123e-01,9.522388e-01,5.210785e-03,2.470000e+01,2.250000e+01,1.014000e+03,5372700009
3.220605750000e+08,3.220606360000e+08,2.744262e+01,6.707303e-01,2.621312e+01,6.555328e-01,9.551972e-01,5.056169e-03,2.470000e+01,2.250000e+01,1.014000e+03,5372700009
3.220606360000e+08,3.220606970000e+08,2.737705e+01,6.699284e-01,2.618033e+01,6.551226e-01,9.562874e-01,5.003099e-03,2.470000e+01,2.250000e+01,1.014000e+03,5372700009
3.220606970000e+08,3.220607580000e+08,2.677049e+01,6.624655e-01,2.557377e+01,6.474891e-01,9.552970e-01,5.113809e-03,2.470000e+01,2.250000e+01,1.014000e+03,5372700009
3.220607580000e+08,3.220608190000e+08,2.722951e+01,6.681208e-01,2.577049e+01,6.499747e-01,9.464178e-01,5.525440e-03,2.470000e+01,2.250000e+01,1.014000e+03,5372700009
3.220608190000e+08,3.220608800000e+08,2.781967e+01,6.753223e-01,2.672131e+01,6.618567e-01,9.605185e-01,4.727250e-03,2.470000e+01,2.250000e+01,1.014000e+03,5372700009
3.220608800000e+08,3.220609410000e+08,2.783607e+01,6.755213e-01,2.649180e+01,6.590082e-01,9.517079e-01,5.202607e-03,2.470000e+01,2.250000e+01,1.014000e+03,5372700009
3.220609410000e+08,3.220610020000e+08,2.678688e+01,6.626683e-01,2.557377e+01,6.474891e-01,9.547124e-01,5.143988e-03,2.470000e+01,2.250000e+01,1.014000e+03,5372700009
3.220610020000e+08,3.220610630000e+08,2.726229e+01,6.685229e-01,2.596721e+01,6.524507e-01,9.524955e-01,5.216181e-03,2.470000e+01,2.250000e+01,1.014000e+03,5372700009
3.220610630000e+08,3.220611240000e+08,2.673771e+01,6.620597e-01,2.527869e+01,6.437427e-01,9.454322e-01,5.624142e-03,2.470000e+01,2.250000e+01,1.014000e+03,5372700009
3.220611240000e+08,3.220611850000e+08,2.791803e+01,6.765151e-01,2.662295e+01,6.606374e-01,9.536113e-01,5.096648e-03,2.470000e+01,2.250000e+01,1.014000e+03,5372700009
3.220611850000e+08,3.220612460000e+08,2.737705e+01,6.699284e-01,2.631148e+01,6.567615e-01,9.610779e-01,4.732813e-03,2.470000e+01,2.250000e+01,1.014000e+03,5372700009
3.220612460000e+08,3.220613070000e+08,2.659016e+01,6.602305e-01,2.522951e+01,6.431162e-01,9.488286e-01,5.471195e-03,2.470000e+01,2.250000e+01,1.014000e+03,5372700009
3.220613070000e+08,3.220613680000e+08,2.750820e+01,6.715311e-01,2.603279e+01,6.532741e-01,9.463647e-01,5.499949e-03,2.470000e+01,2.250000e+01,1.014000e+03,5372700009
3.220613680000e+08,3.220614290000e+08,2.770492e+01,6.739280e-01,2.627869e+01,6.563522e-01,9.485207e-01,5.375220e-03,2.470000e+01,2.250000e+01,1.014000e+03,5372700009
3.220614290000e+08,3.220614900000e+08,2.621312e+01,6.555328e-01,2.500000e+01,6.401843e-01,9.537210e-01,5.253857e-03,2.470000e+01,2.250000e+01,1.014000e+03,5372700009
3.220614900000e+08,3.220615510000e+08,2.731148e+01,6.691256e-01,2.578688e+01,6.501814e-01,9.441777e-01,5.624621e-03,2.470000e+01,2.250000e+01,1.014000e+03,5372700009
3.220615510000e+08,3.220616120000e+08,2.786885e+01,6.759189e-01,2.642623e+01,6.581921e-01,9.482353e-01,5.373417e-03,2.470000e+01,2.250000e+01,1.014000e+03,5372700009
3.220616120000e+08,3.220616730000e+08,2.619672e+01,6.553277e-01,2.496721e+01,6.397644e-01,9.530663e-01,5.290727e-03,2.470000e+01,2.250000e+01,1.014000e+03,5372700009
3.220616730000e+08,3.220617340000e+08,2.709836e+01,6.665099e-01,2.598361e+01,6.526567e-01,9.588627e-01,4.884947e-03,2.470000e+01,2.250000e+01,1.014000e+03,5372700009
3.220617340000e+08,3.220617950000e+08,2.768852e+01,6.737286e-01,2.654098e+01,6.596196e-01,9.585553e-01,4.849847e-03,2.470000e+01,2.250000e+01,1.014000e+03,5372700009
3.220617950000e+08,3.220618560000e+08,2.744262e+01,6.707303e-01,2.632787e+01,6.569660e-01,9.593787e-01,4.824964e-03,2.470000e+01,2.250000e+01,1.014000e+03,5372700009
3.220618560000e+08,3.220619170000e+08,2.721312e+01,6.679196e-01,2.611475e+01,6.543017e-01,9.596385e-01,4.830402e-03,2.470000e+01,2.250000e+01,1.014000e+03,5372700009
3.220619170000e+08,3.220619780000e+08,2.700000e+01,6.652992e-01,2.596721e+01,6.524507e-01,9.617487e-01,4.726148e-03,2.470000e+01,2.250000e+01,1.014000e+03,5372700009
3.220620230000e+08,3.220620840000e+08,2.837705e+01,6.820539e-01,2.726229e+01,6.685229e-01,9.607164e-01,4.669333e-03,2.500000e+01,2.270000e+01,1.013000e+03,5372700010
3.220620840000e+08,3.220621450000e+08,2.672131e+01,6.618567e-01,2.565574e+01,6.485260e-01,9.601227e-01,4.846547e-03,2.500000e+01,2.270000e+01,1.013000e+03,5372700010
3.220621450000e+08,3.220622060000e+08,2.872131e+01,6.861787e-01,2.737705e+01,6.699284e-01,9.531963e-01,5.046195e-03,2.500000e+01,2.270000e+01,1.013000e+03,5372700010
3.220622060000e+08,3.220622670000e+08,2.745902e+01,6.709306e-01,2.618033e+01,6.551226e-01,9.534329e-01,5.148461e-03,2.500000e+01,2.270000e+01,1.013000e+03,5372700010
3.220622670000e+08,3.220623280000e+08,2.873771e+01,6.863745e-01,2.742623e+01,6.705298e-01,9.543639e-01,4.984483e-03,2.500000e+01,2.270000e+01,1.013000e+03,5372700010
3.220623280000e+08,3.220623890000e+08,2.852459e+01,6.838247e-01,2.724590e+01,6.683219e-01,9.551724e-01,4.960654e-03,2.500000e+01,2.270000e+01,1.013000e+03,5372700010
3.220623890000e+08,3.220624500000e+08,2.755738e+01,6.721311e-01,2.639344e+01,6.577837e-01,9.577633e-01,4.905581e-03,2.500000e+01,2.270000e+01,1.013000e+03,5372700010
3.220624500000e+08,3.220625110000e+08,2.721312e+01,6.679196e-01,2.611475e+01,6.543017e-01,9.596385e-01,4.830402e-03,2.500000e+01,2.270000e+01,1.013000e+03,5372700010
3.220625110000e+08,3.220625720000e+08,2.726229e+01,6.685229e-01,2.601639e+01,6.530684e-01,9.542994e-01,5.121025e-03,2.500000e+01,2.270000e+01,1.013000e+03,5372700010
3.220625720000e+08,3.220626330000e+08,2.709836e+01,6.665099e-01,2.573771e+01,6.495611e-01,9.497883e-01,5.371302e-03,2.500000e+01,2.270000e+01,1.013000e+03,5372700010
3.220626330000e+08,3.220626940000e+08,2.675410e+01,6.622626e-01,2.524590e+01,6.433251e-01,9.436275e-01,5.709182e-03,2.500000e+01,2.270000e+01,1.013000e+03,5372700010
3.220626940000e+08,3.220627550000e+08,2.693443e+01,6.644908e-01,2.581967e+01,6.505945e-01,9.586123e-01,4.914035e-03,2.500000e+01,2.270000e+01,1.013000e+03,5372700010
3.220627550000e+08,3.220628160000e+08,2.788525e+01,6.761178e-01,2.667213e+01,6.612473e-01,9.564962e-01,4.945989e-03,2.500000e+01,2.270000e+01,1.013000e+03,5372700010
3.220628160000e+08,3.220628770000e+08,2.742623e+01,6.705298e-01,2.619672e+01,6.553277e-01,9.551703e-01,5.059123e-03,2.500000e+01,2.270000e+01,1.013000e+03,5372700010
3.220628770000e+08,3.220629380000e+08,2.736065e+01,6.697278e-01,2.603279e+01,6.532741e-01,9.514679e-01,5.259971e-03,2.500000e+01,2.270000e+01,1.013000e+03,5372700010
3.220629380000e+08,3.220629990000e+08,2.727869e+01,6.687239e-01,2.622951e+01,6.557377e-01,9.615384e-01,4.714332e-03,2.500000e+01,2.270000e+01,1.013000e+03,5372700010
3.220629990000e+08,3.220630600000e+08,2.645902e+01,6.586003e-01,2.526229e+01,6.435340e-01,9.547707e-01,5.172583e-03,2.500000e+01,2.270000e+01,1.013000e+03,5372700010
3.220630600000e+08,3.220631210000e+08,2.681967e+01,6.630737e-01,2.547541e+01,6.462427e-01,9.498777e-01,5.394578e-03,2.500000e+01,2.270000e+01,1.013000e+03,5372700010
3.220631210000e+08,3.220631820000e+08,2.706557e+01,6.661066e-01,2.598361e+01,6.526567e-01,9.600242e-01,4.821320e-03,2.500000e+01,2.270000e+01,1.013000e+03,5372700010
3.220631820000e+08,3.220632430000e+08,2.781967e+01,6.753223e-01,2.663935e+01,6.608407e-01,9.575722e-01,4.892944e-03,2.500000e+01,2.270000e+01,1.013000e+03,5372700010
3.220632430000e+08,3.220633040000e+08,2.750820e+01,6.715311e-01,2.618033e+01,6.551226e-01,9.517282e-01,5.232475e-03,2.500000e+01,2.270000e+01,1.013000e+03,5372700010
3.220633040000e+08,3.220633650000e+08,2.722951e+01,6.681208e-01,2.575410e+01,6.497679e-01,9.458158e-01,5.554625e-03,2.500000e+01,2.270000e+01,1.013000e+03,5372700010
3.220633650000e+08,3.220634260000e+08,2.818033e+01,6.796857e-01,2.688525e+01,6.638838e-01,9.540430e-01,5.050353e-03,2.500000e+01,2.270000e+01,1.013000e+03,5372700010
3.220634260000e+08,3.220634870000e+08,2.755738e+01,6.721311e-01,2.618033e+01,6.551226e-01,9.500297e-01,5.314233e-03,2.500000e+01,2.270000e+01,1.013000e+03,5372700010
3.220634870000e+08,3.220635480000e+08,2.840984e+01,6.824479e-01,2.701639e+01,6.655011e-01,9.509521e-01,5.187883e-03,2.500000e+01,2.270000e+01,1.013000e+03,5372700010
3.220635480000e+08,3.220636090000e+08,2.759016e+01,6.725309e-01,2.663935e+01,6.608407e-01,9.655377e-01,4.446461e-03,2.500000e+01,2.270000e+01,1.013000e+03,5372700010
3.220636440000e+08,3.220637050000e+08,2.762295e+01,6.729304e-01,2.627869e+01,6.563522e-01,9.513353e-01,5.241720e-03,2.540000e+01,2.290000e+01,1.013000e+03,5372700011
3.220637050000e+08,3.220637660000e+08,2.836065e+01,6.818569e-01,2.726229e+01,6.685229e-01,9.612717e-01,4.638892e-03,2.540000e+01,2.290000e+01,1.013000e+03,5372700011
3.220637660000e+08,3.220638270000e+08,2.762295e+01,6.729304e-01,2.632787e+01,6.569660e-01,9.531157e-01,5.149755e-03,2.540000e+01,2.290000e+01,1.013000e+03,5372700011
3.220638270000e+08,3.220638880000e+08,2.662295e+01,6.606374e-01,2.532787e+01,6.443686e-01,9.513547e-01,5.338248e-03,2.540000e+01,2.290000e+01,1.013000e+03,5372700011
3.220638880000e+08,3.220639490000e+08,2.719672e+01,6.677184e-01,2.600000e+01,6.528625e-01,9.559976e-01,5.035510e-03,2.540000e+01,2.290000e+01,1.013000e+03,5372700011
3.220639490000e+08,3.220640100000e+08,2.795082e+01,6.769122e-01,2.659016e+01,6.602305e-01,9.513196e-01,5.211683e-03,2.540000e+01,2.290000e+01,1.013000e+03,5372700011
3.220640100000e+08,3.220640710000e+08,2.767213e+01,6.735291e-01,2.640984e+01,6.579880e-01,9.543839e-01,5.078487e-03,2.540000e+01,2.290000e+01,1.013000e+03,5372700011
3.220640710000e+08,3.220641320000e+08,2.788525e+01,6.761178e-01,2.665574e+01,6.610441e-01,9.559083e-01,4.977765e-03,2.540000e+01,2.290000e+01,1.013000e+03,5372700011
3.220641320000e+08,3.220641930000e+08,2.711475e+01,6.667114e-01,2.593443e+01,6.520388e-01,9.564692e-01,5.017255e-03,2.540000e+01,2.290000e+01,1.013000e+03,5372700011
3.220641930000e+08,3.220642540000e+08,2.726229e+01,6.685229e-01,2.606557e+01,6.536853e-01,9.561034e-01,5.023675e-03,2.540000e+01,2.290000e+01,1.013000e+03,5372700011
3.220642540000e+08,3.220643150000e+08,2.760656e+01,6.727306e-01,2.655738e+01,6.598233e-01,9.619952e-01,4.659447e-03,2.540000e+01,2.290000e+01,1.013000e+03,5372700011
3.220643150000e+08,3.220643760000e+08,2.747541e+01,6.711308e-01,2.616393e+01,6.549175e-01,9.522673e-01,5.207754e-03,2.540000e+01,2.290000e+01,1.013000e+03,5372700011
3.220643760000e+08,3.220644370000e+08,2.659016e+01,6.602305e-01,2.524590e+01,6.433251e-01,9.494451e-01,5.439901e-03,2.540000e+01,2.290000e+01,1.013000e+03,5372700011
3.220644370000e+08,3.220644980000e+08,2.647541e+01,6.588043e-01,2.519672e+01,6.426982e-01,9.517028e-01,5.334890e-03,2.540000e+01,2.290000e+01,1.013000e+03,5372700011
3.220644980000e+08,3.220645590000e+08,2.736065e+01,6.697278e-01,2.611475e+01,6.543017e-01,9.544638e-01,5.103053e-03,2.540000e+01,2.290000e+01,1.013000e+03,5372700011
3.220645590000e+08,3.220646200000e+08,2.806557e+01,6.783003e-01,2.686885e+01,6.636814e-01,9.573598e-01,4.883097e-03,2.540000e+01,2.290000e+01,1.013000e+03,5372700011
3.220646200000e+08,3.220646810000e+08,2.722951e+01,6.681208e-01,2.601639e+01,6.530684e-01,9.554485e-01,5.062324e-03,2.540000e+01,2.290000e+01,1.013000e+03,5372700011
3.220646810000e+08,3.220647420000e+08,2.857377e+01,6.844140e-01,2.709836e+01,6.665099e-01,9.483649e-01,5.300435e-03,2.540000e+01,2.290000e+01,1.013000e+03,5372700011
3.220647420000e+08,3.220648030000e+08,2.745902e+01,6.709306e-01,2.621312e+01,6.555328e-01,9.546269e-01,5.085209e-03,2.540000e+01,2.290000e+01,1.013000e+03,5372700011
3.220648030000e+08,3.220648640000e+08,2.709836e+01,6.665099e-01,2.581967e+01,6.505945e-01,9.528131e-01,5.215287e-03,2.540000e+01,2.290000e+01,1.013000e+03,5372700011
3.220648640000e+08,3.220649250000e+08,2.785246e+01,6.757202e-01,2.618033e+01,6.551226e-01,9.399647e-01,5.763183e-03,2.540000e+01,2.290000e+01,1.013000e+03,5372700011
