#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.137329200000e+08,3.137329810000e+08,5.032787e+00,2.872363e-01,7.868853e-01,1.135771e-01,1.563518e-01,2.072826e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137329810000e+08,3.137330420000e+08,5.311475e+00,2.950820e-01,9.836066e-01,1.269831e-01,1.851852e-01,2.158043e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137330420000e+08,3.137331030000e+08,4.950819e+00,2.848877e-01,8.032787e-01,1.147541e-01,1.622517e-01,2.121524e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137331030000e+08,3.137331640000e+08,4.983606e+00,2.858295e-01,9.016393e-01,1.215770e-01,1.809210e-01,2.207855e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137331640000e+08,3.137332250000e+08,4.688525e+00,2.772383e-01,7.049180e-01,1.074990e-01,1.503496e-01,2.113432e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137332250000e+08,3.137332860000e+08,4.950819e+00,2.848877e-01,8.196721e-01,1.159191e-01,1.655629e-01,2.138823e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137332860000e+08,3.137333470000e+08,4.508197e+00,2.718545e-01,6.885246e-01,1.062417e-01,1.527273e-01,2.169220e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137333470000e+08,3.137334080000e+08,5.278688e+00,2.941698e-01,9.180328e-01,1.226773e-01,1.739130e-01,2.112278e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137334080000e+08,3.137334690000e+08,4.819672e+00,2.810890e-01,8.196721e-01,1.159191e-01,1.700680e-01,2.191084e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137334690000e+08,3.137335300000e+08,5.426229e+00,2.982526e-01,1.016393e+00,1.290821e-01,1.873112e-01,2.144519e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137335300000e+08,3.137335910000e+08,5.016394e+00,2.867681e-01,7.049180e-01,1.074990e-01,1.405229e-01,1.986689e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137335910000e+08,3.137336520000e+08,5.213115e+00,2.923369e-01,7.704918e-01,1.123878e-01,1.477987e-01,1.990183e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137336520000e+08,3.137337130000e+08,4.721312e+00,2.782059e-01,6.065574e-01,9.971742e-02,1.284722e-01,1.971737e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137337130000e+08,3.137337740000e+08,5.426229e+00,2.982526e-01,6.885246e-01,1.062417e-01,1.268882e-01,1.829497e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137337740000e+08,3.137338350000e+08,5.049181e+00,2.877038e-01,8.196721e-01,1.159191e-01,1.623377e-01,2.101207e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137338350000e+08,3.137338960000e+08,4.754098e+00,2.791703e-01,8.524590e-01,1.182148e-01,1.793104e-01,2.252647e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137338960000e+08,3.137339570000e+08,5.196721e+00,2.918769e-01,6.229508e-01,1.010560e-01,1.198738e-01,1.824337e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137339570000e+08,3.137340180000e+08,4.836066e+00,2.815666e-01,6.393443e-01,1.023770e-01,1.322034e-01,1.972056e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137340180000e+08,3.137340790000e+08,4.573771e+00,2.738245e-01,6.557377e-01,1.036812e-01,1.433692e-01,2.098083e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137340790000e+08,3.137341400000e+08,4.852459e+00,2.820435e-01,7.377049e-01,1.099706e-01,1.520270e-01,2.086919e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137341400000e+08,3.137342010000e+08,4.737705e+00,2.786885e-01,6.885246e-01,1.062417e-01,1.453287e-01,2.073129e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137342010000e+08,3.137342620000e+08,4.901639e+00,2.834691e-01,7.868853e-01,1.135771e-01,1.605351e-01,2.123003e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137342620000e+08,3.137343230000e+08,4.901639e+00,2.834691e-01,4.918033e-01,8.979059e-02,1.003345e-01,1.737521e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137343230000e+08,3.137343840000e+08,4.934426e+00,2.844156e-01,8.196721e-01,1.159191e-01,1.661130e-01,2.145221e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137343840000e+08,3.137344450000e+08,5.163934e+00,2.909547e-01,9.344262e-01,1.237678e-01,1.809524e-01,2.169109e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137344450000e+08,3.137345060000e+08,4.836066e+00,2.815666e-01,1.000000e+00,1.280369e-01,2.067797e-01,2.357978e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137345060000e+08,3.137345670000e+08,4.557377e+00,2.733333e-01,6.229508e-01,1.010560e-01,1.366906e-01,2.060299e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137345670000e+08,3.137346280000e+08,4.901639e+00,2.834691e-01,8.032787e-01,1.147541e-01,1.638796e-01,2.140727e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137346280000e+08,3.137346890000e+08,4.967213e+00,2.853589e-01,9.180328e-01,1.226773e-01,1.848185e-01,2.229865e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137346890000e+08,3.137347500000e+08,4.868853e+00,2.825195e-01,6.229508e-01,1.010560e-01,1.279461e-01,1.938238e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137347500000e+08,3.137348110000e+08,4.557377e+00,2.733333e-01,8.032787e-01,1.147541e-01,1.762590e-01,2.285328e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137348110000e+08,3.137348720000e+08,4.704918e+00,2.777225e-01,8.360656e-01,1.170726e-01,1.777004e-01,2.256411e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137348720000e+08,3.137349330000e+08,5.000000e+00,2.862992e-01,1.081967e+00,1.331810e-01,2.163934e-01,2.357877e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137349330000e+08,3.137349940000e+08,5.032787e+00,2.872363e-01,7.704918e-01,1.123878e-01,1.530945e-01,2.055077e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137349940000e+08,3.137350550000e+08,4.524590e+00,2.723483e-01,6.393443e-01,1.023770e-01,1.413043e-01,2.096732e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137350550000e+08,3.137351160000e+08,4.885246e+00,2.829947e-01,7.213115e-01,1.087418e-01,1.476510e-01,2.055033e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137351160000e+08,3.137351770000e+08,5.278688e+00,2.941698e-01,7.868853e-01,1.135771e-01,1.490683e-01,1.984779e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137351770000e+08,3.137352380000e+08,5.147541e+00,2.904925e-01,9.836066e-01,1.269831e-01,1.910828e-01,2.218697e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137352380000e+08,3.137352990000e+08,5.229508e+00,2.927963e-01,8.688524e-01,1.193461e-01,1.661442e-01,2.083976e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137352990000e+08,3.137353600000e+08,4.918033e+00,2.839428e-01,8.196721e-01,1.159191e-01,1.666667e-01,2.151657e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137353600000e+08,3.137354210000e+08,5.049181e+00,2.877038e-01,9.180328e-01,1.226773e-01,1.818182e-01,2.197699e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137354210000e+08,3.137354820000e+08,4.803279e+00,2.806105e-01,9.344262e-01,1.237678e-01,1.945392e-01,2.312555e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137354820000e+08,3.137355430000e+08,4.557377e+00,2.733333e-01,5.901639e-01,9.836066e-02,1.294964e-01,2.013686e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137355430000e+08,3.137356040000e+08,4.655738e+00,2.762672e-01,5.245901e-01,9.273531e-02,1.126761e-01,1.876280e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137356040000e+08,3.137356650000e+08,4.786885e+00,2.801313e-01,8.360656e-01,1.170726e-01,1.746575e-01,2.221873e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137356650000e+08,3.137357260000e+08,5.147541e+00,2.904925e-01,9.180328e-01,1.226773e-01,1.783440e-01,2.160277e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137357260000e+08,3.137357870000e+08,5.180328e+00,2.914162e-01,7.213115e-01,1.087418e-01,1.392405e-01,1.947512e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137357870000e+08,3.137358480000e+08,4.786885e+00,2.801313e-01,7.704918e-01,1.123878e-01,1.609589e-01,2.150590e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137358480000e+08,3.137359090000e+08,5.000000e+00,2.862992e-01,7.704918e-01,1.123878e-01,1.540984e-01,2.067326e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137359090000e+08,3.137359700000e+08,4.622951e+00,2.752927e-01,8.032787e-01,1.147541e-01,1.737589e-01,2.256329e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137359700000e+08,3.137360310000e+08,4.819672e+00,2.810890e-01,7.377049e-01,1.099706e-01,1.530612e-01,2.099834e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137360310000e+08,3.137360920000e+08,5.262295e+00,2.937127e-01,6.393443e-01,1.023770e-01,1.214953e-01,1.823473e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137360920000e+08,3.137361530000e+08,5.114754e+00,2.895659e-01,9.672131e-01,1.259204e-01,1.891026e-01,2.216942e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137361530000e+08,3.137362140000e+08,4.934426e+00,2.844156e-01,9.836066e-01,1.269831e-01,1.993355e-01,2.302684e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137362140000e+08,3.137362750000e+08,5.262295e+00,2.937127e-01,8.032787e-01,1.147541e-01,1.526480e-01,2.007359e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137362750000e+08,3.137363360000e+08,4.868853e+00,2.825195e-01,8.524590e-01,1.182148e-01,1.750842e-01,2.205210e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137363360000e+08,3.137363970000e+08,5.098361e+00,2.891015e-01,9.344262e-01,1.237678e-01,1.832797e-01,2.193884e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137364050000e+08,3.137364660000e+08,5.098361e+00,2.891015e-01,8.032787e-01,1.147541e-01,1.575563e-01,2.065894e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137364660000e+08,3.137365270000e+08,5.016394e+00,2.867681e-01,6.721311e-01,1.049692e-01,1.339869e-01,1.947299e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137365270000e+08,3.137365880000e+08,4.704918e+00,2.777225e-01,7.540984e-01,1.111857e-01,1.602788e-01,2.165532e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137365880000e+08,3.137366490000e+08,4.901639e+00,2.834691e-01,5.901639e-01,9.836066e-02,1.204013e-01,1.882012e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137366490000e+08,3.137367100000e+08,4.786885e+00,2.801313e-01,8.032787e-01,1.147541e-01,1.678082e-01,2.186890e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137367100000e+08,3.137367710000e+08,4.622951e+00,2.752927e-01,9.016393e-01,1.215770e-01,1.950355e-01,2.359503e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137367710000e+08,3.137368320000e+08,5.393443e+00,2.973501e-01,8.852459e-01,1.204667e-01,1.641337e-01,2.042064e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137368320000e+08,3.137368930000e+08,5.262295e+00,2.937127e-01,7.868853e-01,1.135771e-01,1.495327e-01,1.990419e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137368930000e+08,3.137369540000e+08,5.409836e+00,2.978017e-01,7.377049e-01,1.099706e-01,1.363636e-01,1.889112e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137369540000e+08,3.137370150000e+08,4.737705e+00,2.786885e-01,8.032787e-01,1.147541e-01,1.695502e-01,2.207277e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137370150000e+08,3.137370760000e+08,5.360656e+00,2.964450e-01,8.196721e-01,1.159191e-01,1.529052e-01,1.990230e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137370760000e+08,3.137371370000e+08,5.032787e+00,2.872363e-01,7.049180e-01,1.074990e-01,1.400651e-01,1.980745e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137371370000e+08,3.137371980000e+08,5.032787e+00,2.872363e-01,9.180328e-01,1.226773e-01,1.824104e-01,2.204059e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137371980000e+08,3.137372590000e+08,5.016394e+00,2.867681e-01,7.377049e-01,1.099706e-01,1.470588e-01,2.024624e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137372590000e+08,3.137373200000e+08,4.573771e+00,2.738245e-01,6.065574e-01,9.971742e-02,1.326165e-01,2.030496e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137373200000e+08,3.137373810000e+08,5.213115e+00,2.923369e-01,8.852459e-01,1.204667e-01,1.698113e-01,2.105514e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137373810000e+08,3.137374420000e+08,4.819672e+00,2.810890e-01,6.393443e-01,1.023770e-01,1.326531e-01,1.978251e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137374420000e+08,3.137375030000e+08,4.918033e+00,2.839428e-01,8.196721e-01,1.159191e-01,1.666667e-01,2.151657e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137375030000e+08,3.137375640000e+08,5.213115e+00,2.923369e-01,7.868853e-01,1.135771e-01,1.509434e-01,2.007529e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137375640000e+08,3.137376250000e+08,4.672131e+00,2.767532e-01,7.213115e-01,1.087418e-01,1.543860e-01,2.140265e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137376250000e+08,3.137376860000e+08,4.836066e+00,2.815666e-01,6.885246e-01,1.062417e-01,1.423729e-01,2.034473e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137376860000e+08,3.137377470000e+08,4.950819e+00,2.848877e-01,9.180328e-01,1.226773e-01,1.854305e-01,2.236409e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137377470000e+08,3.137378080000e+08,4.950819e+00,2.848877e-01,9.016393e-01,1.215770e-01,1.821192e-01,2.220851e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137378080000e+08,3.137378690000e+08,4.737705e+00,2.786885e-01,8.524590e-01,1.182148e-01,1.799308e-01,2.259587e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137378690000e+08,3.137379300000e+08,5.000000e+00,2.862992e-01,9.508197e-01,1.248487e-01,1.901639e-01,2.247050e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137379300000e+08,3.137379910000e+08,4.819672e+00,2.810890e-01,6.393443e-01,1.023770e-01,1.326531e-01,1.978251e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137379910000e+08,3.137380520000e+08,4.934426e+00,2.844156e-01,6.229508e-01,1.010560e-01,1.262458e-01,1.914344e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137380520000e+08,3.137381130000e+08,4.967213e+00,2.853589e-01,8.688524e-01,1.193461e-01,1.749175e-01,2.182448e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137381130000e+08,3.137381740000e+08,4.754098e+00,2.791703e-01,6.885246e-01,1.062417e-01,1.448276e-01,2.066586e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137381740000e+08,3.137382350000e+08,4.704918e+00,2.777225e-01,7.213115e-01,1.087418e-01,1.533101e-01,2.126702e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137382350000e+08,3.137382960000e+08,4.590164e+00,2.743148e-01,6.065574e-01,9.971742e-02,1.321429e-01,2.023797e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137382960000e+08,3.137383570000e+08,5.360656e+00,2.964450e-01,7.868853e-01,1.135771e-01,1.467890e-01,1.957046e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137383570000e+08,3.137384180000e+08,4.688525e+00,2.772383e-01,8.360656e-01,1.170726e-01,1.783217e-01,2.263445e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137384180000e+08,3.137384790000e+08,5.311475e+00,2.950820e-01,7.868853e-01,1.135771e-01,1.481481e-01,1.973593e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137384790000e+08,3.137385400000e+08,4.885246e+00,2.829947e-01,8.688524e-01,1.193461e-01,1.778523e-01,2.215116e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137385400000e+08,3.137386010000e+08,4.967213e+00,2.853589e-01,8.852459e-01,1.204667e-01,1.782178e-01,2.198531e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137386010000e+08,3.137386620000e+08,4.786885e+00,2.801313e-01,8.196721e-01,1.159191e-01,1.712329e-01,2.204542e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137386620000e+08,3.137387230000e+08,4.459016e+00,2.703676e-01,8.852459e-01,1.204667e-01,1.985294e-01,2.418643e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137387230000e+08,3.137387840000e+08,4.819672e+00,2.810890e-01,8.852459e-01,1.204667e-01,1.836735e-01,2.258299e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137387840000e+08,3.137388450000e+08,4.918033e+00,2.839428e-01,7.868853e-01,1.135771e-01,1.600000e-01,2.116601e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137388450000e+08,3.137389060000e+08,5.491803e+00,3.000493e-01,9.836066e-01,1.269831e-01,1.791045e-01,2.094955e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137389060000e+08,3.137389670000e+08,4.573771e+00,2.738245e-01,6.229508e-01,1.010560e-01,1.362007e-01,2.053497e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137389670000e+08,3.137390280000e+08,4.819672e+00,2.810890e-01,6.885246e-01,1.062417e-01,1.428571e-01,2.040816e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137390280000e+08,3.137390890000e+08,5.016394e+00,2.867681e-01,9.672131e-01,1.259204e-01,1.928105e-01,2.255238e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137390890000e+08,3.137391500000e+08,4.868853e+00,2.825195e-01,8.524590e-01,1.182148e-01,1.750842e-01,2.205210e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137391500000e+08,3.137392110000e+08,4.655738e+00,2.762672e-01,7.540984e-01,1.111857e-01,1.619718e-01,2.186200e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137392110000e+08,3.137392720000e+08,4.934426e+00,2.844156e-01,9.836066e-01,1.269831e-01,1.993355e-01,2.302684e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137392720000e+08,3.137393330000e+08,5.016394e+00,2.867681e-01,6.885246e-01,1.062417e-01,1.372549e-01,1.967182e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137393330000e+08,3.137393940000e+08,5.245902e+00,2.932548e-01,9.508197e-01,1.248487e-01,1.812500e-01,2.153474e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137393940000e+08,3.137394550000e+08,4.918033e+00,2.839428e-01,7.704918e-01,1.123878e-01,1.566667e-01,2.098589e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137394550000e+08,3.137395160000e+08,4.622951e+00,2.752927e-01,7.213115e-01,1.087418e-01,1.560284e-01,2.160932e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137395160000e+08,3.137395770000e+08,4.770492e+00,2.796512e-01,7.540984e-01,1.111857e-01,1.580756e-01,2.138565e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137395770000e+08,3.137396380000e+08,4.737705e+00,2.786885e-01,8.852459e-01,1.204667e-01,1.868512e-01,2.292894e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137396380000e+08,3.137396990000e+08,5.081967e+00,2.886364e-01,7.868853e-01,1.135771e-01,1.548387e-01,2.054607e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137396990000e+08,3.137397600000e+08,5.131147e+00,2.900296e-01,7.704918e-01,1.123878e-01,1.501597e-01,2.019172e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137397600000e+08,3.137398210000e+08,4.852459e+00,2.820435e-01,6.557377e-01,1.036812e-01,1.351351e-01,1.987067e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137398210000e+08,3.137398820000e+08,4.885246e+00,2.829947e-01,6.721311e-01,1.049692e-01,1.375839e-01,1.995419e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137398820000e+08,3.137399430000e+08,4.590164e+00,2.743148e-01,6.885246e-01,1.062417e-01,1.500000e-01,2.133910e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137399430000e+08,3.137400040000e+08,4.557377e+00,2.733333e-01,7.704918e-01,1.123878e-01,1.690647e-01,2.247955e-02,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137400580000e+08,3.137401190000e+08,4.918033e+00,2.839428e-01,8.032787e-01,1.147541e-01,1.633333e-01,2.134288e-02,1.500000e+01,0.000000e+00,1.025000e+03,44363100008
3.137401190000e+08,3.137401800000e+08,4.655738e+00,2.762672e-01,9.180328e-01,1.226773e-01,1.971831e-01,2.360934e-02,1.500000e+01,0.000000e+00,1.025000e+03,44363100008
3.137401800000e+08,3.137402410000e+08,5.327869e+00,2.955370e-01,6.885246e-01,1.062417e-01,1.292308e-01,1.860771e-02,1.500000e+01,0.000000e+00,1.025000e+03,44363100008
3.137402410000e+08,3.137403020000e+08,5.409836e+00,2.978017e-01,7.868853e-01,1.135771e-01,1.454545e-01,1.940771e-02,1.500000e+01,0.000000e+00,1.025000e+03,44363100008
3.137403020000e+08,3.137403630000e+08,5.196721e+00,2.918769e-01,6.557377e-01,1.036812e-01,1.261830e-01,1.865009e-02,1.500000e+01,0.000000e+00,1.025000e+03,44363100008
3.137403630000e+08,3.137404240000e+08,5.114754e+00,2.895659e-01,6.557377e-01,1.036812e-01,1.282051e-01,1.892703e-02,1.500000e+01,0.000000e+00,1.025000e+03,44363100008
3.137404240000e+08,3.137404850000e+08,5.147541e+00,2.904925e-01,6.229508e-01,1.010560e-01,1.210191e-01,1.840568e-02,1.500000e+01,0.000000e+00,1.025000e+03,44363100008
3.137404850000e+08,3.137405460000e+08,4.672131e+00,2.767532e-01,7.377049e-01,1.099706e-01,1.578947e-01,2.159954e-02,1.500000e+01,0.000000e+00,1.025000e+03,44363100008
3.137405460000e+08,3.137406070000e+08,5.098361e+00,2.891015e-01,9.672131e-01,1.259204e-01,1.897106e-01,2.223237e-02,1.500000e+01,0.000000e+00,1.025000e+03,44363100008
3.137406070000e+08,3.137406680000e+08,4.901639e+00,2.834691e-01,1.000000e+00,1.280369e-01,2.040134e-01,2.330487e-02,1.500000e+01,0.000000e+00,1.025000e+03,44363100008
3.137406680000e+08,3.137407290000e+08,5.360656e+00,2.964450e-01,8.032787e-01,1.147541e-01,1.498471e-01,1.973780e-02,1.500000e+01,0.000000e+00,1.025000e+03,44363100008
3.137407290000e+08,3.137407900000e+08,5.393443e+00,2.973501e-01,1.032787e+00,1.301189e-01,1.914894e-01,2.169288e-02,1.500000e+01,0.000000e+00,1.025000e+03,44363100008
3.137407900000e+08,3.137408510000e+08,5.081967e+00,2.886364e-01,8.196721e-01,1.159191e-01,1.612903e-01,2.088955e-02,1.500000e+01,0.000000e+00,1.025000e+03,44363100008
3.137408510000e+08,3.137409120000e+08,4.475410e+00,2.708641e-01,6.065574e-01,9.971742e-02,1.355311e-01,2.071633e-02,1.500000e+01,0.000000e+00,1.025000e+03,44363100008
3.137409120000e+08,3.137409730000e+08,4.770492e+00,2.796512e-01,7.049180e-01,1.074990e-01,1.477663e-01,2.080274e-02,1.500000e+01,0.000000e+00,1.025000e+03,44363100008
3.137409730000e+08,3.137410340000e+08,4.770492e+00,2.796512e-01,6.557377e-01,1.036812e-01,1.374570e-01,2.018494e-02,1.500000e+01,0.000000e+00,1.025000e+03,44363100008
3.137410340000e+08,3.137410950000e+08,5.081967e+00,2.886364e-01,9.672131e-01,1.259204e-01,1.903226e-01,2.229566e-02,1.500000e+01,0.000000e+00,1.025000e+03,44363100008
3.137410950000e+08,3.137411560000e+08,5.327869e+00,2.955370e-01,8.032787e-01,1.147541e-01,1.507692e-01,1.984849e-02,1.500000e+01,0.000000e+00,1.025000e+03,44363100008
3.137411560000e+08,3.137412170000e+08,4.573771e+00,2.738245e-01,6.557377e-01,1.036812e-01,1.433692e-01,2.098083e-02,1.500000e+01,0.000000e+00,1.025000e+03,44363100008
3.137412170000e+08,3.137412780000e+08,4.491803e+00,2.713598e-01,8.032787e-01,1.147541e-01,1.788321e-01,2.315066e-02,1.500000e+01,0.000000e+00,1.025000e+03,44363100008
3.137412780000e+08,3.137413390000e+08,4.868853e+00,2.825195e-01,6.393443e-01,1.023770e-01,1.313131e-01,1.959781e-02,1.500000e+01,0.000000e+00,1.025000e+03,44363100008
3.137413390000e+08,3.137414000000e+08,4.786885e+00,2.801313e-01,8.032787e-01,1.147541e-01,1.678082e-01,2.186890e-02,1.500000e+01,0.000000e+00,1.025000e+03,44363100008
3.137414000000e+08,3.137414610000e+08,5.098361e+00,2.891015e-01,6.885246e-01,1.062417e-01,1.350482e-01,1.938029e-02,1.500000e+01,0.000000e+00,1.025000e+03,44363100008
3.137414610000e+08,3.137415220000e+08,4.590164e+00,2.743148e-01,8.360656e-01,1.170726e-01,1.821429e-01,2.306565e-02,1.500000e+01,0.000000e+00,1.025000e+03,44363100008
3.137415220000e+08,3.137415830000e+08,4.245902e+00,2.638275e-01,6.557377e-01,1.036812e-01,1.544401e-01,2.245445e-02,1.500000e+01,0.000000e+00,1.025000e+03,44363100008
3.137415830000e+08,3.137416440000e+08,5.016394e+00,2.867681e-01,8.032787e-01,1.147541e-01,1.601307e-01,2.096440e-02,1.500000e+01,0.000000e+00,1.025000e+03,44363100008
3.137416440000e+08,3.137417050000e+08,4.868853e+00,2.825195e-01,7.704918e-01,1.123878e-01,1.582492e-01,2.117797e-02,1.500000e+01,0.000000e+00,1.025000e+03,44363100008
