#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.615332990000e+08,3.615333600000e+08,3.659016e+01,7.744926e-01,3.004918e+01,7.018614e-01,8.212366e-01,8.110103e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400035
3.615333600000e+08,3.615334210000e+08,3.772131e+01,7.863728e-01,3.065574e+01,7.089097e-01,8.126901e-01,8.133632e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400035
3.615334210000e+08,3.615334820000e+08,3.642623e+01,7.727557e-01,3.001639e+01,7.014784e-01,8.240324e-01,8.078234e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400035
3.615335000000e+08,3.615335610000e+08,3.796721e+01,7.889317e-01,3.127869e+01,7.160764e-01,8.238342e-01,7.916103e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400036
3.615335610000e+08,3.615336220000e+08,3.509836e+01,7.585400e-01,2.829508e+01,6.810681e-01,8.061653e-01,8.543178e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400036
3.615336220000e+08,3.615336830000e+08,3.654099e+01,7.739719e-01,3.059016e+01,7.081512e-01,8.371467e-01,7.820671e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400036
3.615336830000e+08,3.615337440000e+08,3.680328e+01,7.767448e-01,3.047541e+01,7.068217e-01,8.280624e-01,7.963589e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400036
3.615337440000e+08,3.615338050000e+08,3.657377e+01,7.743191e-01,3.013115e+01,7.028181e-01,8.238458e-01,8.065284e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400036
3.615338050000e+08,3.615338660000e+08,3.688525e+01,7.776093e-01,3.060656e+01,7.083409e-01,8.297778e-01,7.923149e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400036
3.615338660000e+08,3.615339270000e+08,3.627869e+01,7.711891e-01,2.957377e+01,6.962873e-01,8.151830e-01,8.251023e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400036
3.615339270000e+08,3.615339880000e+08,3.595082e+01,7.676964e-01,2.963935e+01,6.970587e-01,8.244414e-01,8.124031e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400036
3.615339880000e+08,3.615340490000e+08,3.732787e+01,7.822610e-01,3.093443e+01,7.121248e-01,8.287220e-01,7.895392e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400036
3.615340490000e+08,3.615341100000e+08,3.708197e+01,7.796801e-01,3.077049e+01,7.102354e-01,8.297966e-01,7.901756e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400036
3.615341100000e+08,3.615341710000e+08,3.722951e+01,7.812297e-01,3.032787e+01,7.051086e-01,8.146191e-01,8.154572e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400036
3.615341710000e+08,3.615342320000e+08,3.634426e+01,7.718858e-01,3.003279e+01,7.016700e-01,8.263419e-01,8.045343e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400036
3.615342320000e+08,3.615342930000e+08,3.814754e+01,7.908031e-01,3.173771e+01,7.213115e-01,8.319725e-01,7.750799e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400036
3.615342930000e+08,3.615343540000e+08,3.636066e+01,7.720598e-01,2.985246e+01,6.995603e-01,8.210099e-01,8.139690e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400036
3.615343540000e+08,3.615344150000e+08,3.757377e+01,7.848334e-01,3.104918e+01,7.134445e-01,8.263525e-01,7.912425e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400036
3.615344150000e+08,3.615344760000e+08,3.626229e+01,7.710148e-01,3.003279e+01,7.016700e-01,8.282098e-01,8.020046e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400036
3.615344760000e+08,3.615345370000e+08,3.750820e+01,7.841482e-01,3.129508e+01,7.162640e-01,8.343531e-01,7.772103e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400036
3.615345370000e+08,3.615345980000e+08,3.670492e+01,7.757061e-01,3.054098e+01,7.075817e-01,8.320679e-01,7.899856e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400036
3.615345980000e+08,3.615346590000e+08,3.860656e+01,7.955466e-01,3.195082e+01,7.237292e-01,8.276008e-01,7.783637e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400036
3.615346590000e+08,3.615347200000e+08,3.722951e+01,7.812297e-01,3.072131e+01,7.096676e-01,8.251871e-01,7.969927e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400036
3.615347200000e+08,3.615347810000e+08,3.485246e+01,7.558782e-01,2.867213e+01,6.855910e-01,8.226717e-01,8.283629e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400036
3.615347880000e+08,3.615348490000e+08,3.754099e+01,7.844909e-01,3.000000e+01,7.012869e-01,7.991266e-01,8.372424e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400037
3.615348490000e+08,3.615349100000e+08,3.616393e+01,7.699685e-01,2.840984e+01,6.824479e-01,7.855847e-01,8.738193e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400037
3.615349100000e+08,3.615349710000e+08,3.573771e+01,7.654176e-01,2.836065e+01,6.818569e-01,7.935780e-01,8.668512e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400037
3.615349710000e+08,3.615350320000e+08,3.667213e+01,7.753596e-01,2.888525e+01,6.881342e-01,7.876620e-01,8.646708e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400037
3.615360630000e+08,3.615361240000e+08,3.686885e+01,7.774364e-01,3.116393e+01,7.147616e-01,8.452646e-01,7.625995e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400038
3.615361240000e+08,3.615361850000e+08,3.631147e+01,7.715375e-01,3.052459e+01,7.073918e-01,8.406321e-01,7.777080e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400038
3.615361850000e+08,3.615362460000e+08,3.691803e+01,7.779548e-01,3.122951e+01,7.155132e-01,8.459147e-01,7.607811e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400038
3.615362460000e+08,3.615363070000e+08,3.744262e+01,7.834625e-01,3.114754e+01,7.145736e-01,8.318739e-01,7.825251e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400038
3.615363070000e+08,3.615363680000e+08,3.775410e+01,7.867144e-01,3.165574e+01,7.203794e-01,8.384715e-01,7.668700e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400038
3.615363680000e+08,3.615364290000e+08,3.739344e+01,7.829478e-01,3.129508e+01,7.162640e-01,8.369136e-01,7.735466e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400038
3.615364290000e+08,3.615364900000e+08,3.788525e+01,7.880797e-01,3.160656e+01,7.198196e-01,8.342709e-01,7.734869e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400038
3.615364900000e+08,3.615365510000e+08,3.713115e+01,7.801970e-01,3.072131e+01,7.096676e-01,8.273731e-01,7.940920e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400038
3.615365510000e+08,3.615366120000e+08,3.850820e+01,7.945325e-01,3.240984e+01,7.289093e-01,8.416348e-01,7.532693e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400038
3.615366120000e+08,3.615366730000e+08,3.737705e+01,7.827761e-01,3.160656e+01,7.198196e-01,8.456140e-01,7.566981e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400038
3.615366730000e+08,3.615367340000e+08,3.783607e+01,7.875680e-01,3.222951e+01,7.268787e-01,8.518198e-01,7.395220e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400038
3.615367340000e+08,3.615367950000e+08,3.754099e+01,7.844909e-01,3.183607e+01,7.224284e-01,8.480349e-01,7.501723e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400038
3.615367950000e+08,3.615368560000e+08,3.650820e+01,7.736246e-01,3.027869e+01,7.045367e-01,8.293669e-01,7.971589e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400038
3.615368560000e+08,3.615369170000e+08,3.788525e+01,7.880797e-01,3.216393e+01,7.261388e-01,8.489831e-01,7.448388e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400038
3.615369170000e+08,3.615369780000e+08,3.645901e+01,7.731034e-01,3.062295e+01,7.085306e-01,8.399280e-01,7.775195e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400038
3.615369780000e+08,3.615370390000e+08,3.696721e+01,7.784728e-01,3.114754e+01,7.145736e-01,8.425720e-01,7.669573e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400038
3.615370390000e+08,3.615371000000e+08,3.629508e+01,7.713633e-01,3.057377e+01,7.079614e-01,8.423668e-01,7.744363e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400038
3.615371000000e+08,3.615371610000e+08,3.644262e+01,7.729295e-01,3.060656e+01,7.083409e-01,8.398560e-01,7.778359e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400038
3.615371610000e+08,3.615372220000e+08,3.691803e+01,7.779548e-01,3.098361e+01,7.126907e-01,8.392540e-01,7.739851e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400038
3.615372220000e+08,3.615372830000e+08,3.649180e+01,7.734509e-01,3.109836e+01,7.140092e-01,8.522013e-01,7.522182e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400038
3.615373420000e+08,3.615374030000e+08,3.768853e+01,7.860309e-01,3.103279e+01,7.132561e-01,8.234015e-01,7.952980e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400039
3.615374030000e+08,3.615374640000e+08,3.621312e+01,7.704918e-01,3.075410e+01,7.100462e-01,8.492531e-01,7.612810e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400039
3.615374640000e+08,3.615375250000e+08,3.716393e+01,7.805414e-01,3.106557e+01,7.136328e-01,8.359065e-01,7.778552e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400039
3.615375250000e+08,3.615375860000e+08,3.622951e+01,7.706662e-01,2.998361e+01,7.010953e-01,8.276018e-01,8.034909e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400039
3.615375860000e+08,3.615376470000e+08,3.609836e+01,7.692701e-01,2.944262e+01,6.947417e-01,8.156222e-01,8.263999e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400039
3.615376470000e+08,3.615377080000e+08,3.686885e+01,7.774364e-01,3.077049e+01,7.102354e-01,8.345932e-01,7.834646e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400039
3.615377080000e+08,3.615377690000e+08,3.722951e+01,7.812297e-01,3.126229e+01,7.158887e-01,8.397182e-01,7.698398e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400039
3.615377690000e+08,3.615378300000e+08,3.570492e+01,7.650664e-01,2.949180e+01,6.953216e-01,8.259872e-01,8.123597e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400039
3.615378300000e+08,3.615378910000e+08,3.818033e+01,7.911428e-01,3.159016e+01,7.196329e-01,8.273937e-01,7.830683e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400039
3.615378910000e+08,3.615379520000e+08,3.588525e+01,7.669959e-01,2.940984e+01,6.943547e-01,8.195523e-01,8.219419e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400039
3.615379520000e+08,3.615380130000e+08,3.744262e+01,7.834625e-01,3.129508e+01,7.162640e-01,8.358144e-01,7.751298e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400039
3.615380130000e+08,3.615380740000e+08,3.622951e+01,7.706662e-01,2.988525e+01,6.999444e-01,8.248869e-01,8.084635e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400039
3.615380740000e+08,3.615381350000e+08,3.759016e+01,7.850046e-01,3.172131e+01,7.211252e-01,8.438727e-01,7.580117e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400039
3.615381350000e+08,3.615381960000e+08,3.663934e+01,7.750129e-01,3.104918e+01,7.134445e-01,8.474273e-01,7.605905e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400039
3.615381960000e+08,3.615382570000e+08,3.849180e+01,7.943634e-01,3.185246e+01,7.226143e-01,8.275128e-01,7.796806e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400039
3.615382570000e+08,3.615383180000e+08,3.718033e+01,7.807135e-01,3.073771e+01,7.098569e-01,8.267196e-01,7.947532e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400039
3.615383180000e+08,3.615383790000e+08,3.588525e+01,7.669959e-01,2.991803e+01,7.003282e-01,8.337140e-01,7.958176e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400039
3.615383790000e+08,3.615384400000e+08,3.642623e+01,7.727557e-01,3.068852e+01,7.092888e-01,8.424842e-01,7.728067e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400039
3.615384400000e+08,3.615385010000e+08,3.696721e+01,7.784728e-01,3.052459e+01,7.073918e-01,8.257206e-01,7.988520e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400039
3.615385010000e+08,3.615385620000e+08,3.778688e+01,7.870560e-01,3.165574e+01,7.203794e-01,8.377441e-01,7.679280e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400039
3.615385620000e+08,3.615386230000e+08,3.737705e+01,7.827761e-01,3.100000e+01,7.128792e-01,8.293859e-01,7.878043e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400039
3.615386270000e+08,3.615386880000e+08,3.700000e+01,7.788179e-01,3.140984e+01,7.175760e-01,8.489145e-01,7.538372e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400040
3.615386880000e+08,3.615387490000e+08,3.704918e+01,7.793353e-01,3.140984e+01,7.175760e-01,8.477876e-01,7.556389e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400040
3.615387490000e+08,3.615388100000e+08,3.847541e+01,7.941942e-01,3.272131e+01,7.324036e-01,8.504474e-01,7.361465e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400040
3.615388100000e+08,3.615388710000e+08,3.706557e+01,7.795078e-01,3.063935e+01,7.087202e-01,8.266254e-01,7.961535e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400040
3.615388710000e+08,3.615389320000e+08,3.704918e+01,7.793353e-01,3.113115e+01,7.143856e-01,8.402655e-01,7.706433e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400040
3.615389320000e+08,3.615389930000e+08,3.740984e+01,7.831194e-01,3.111475e+01,7.141974e-01,8.317266e-01,7.831415e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400040
3.615389930000e+08,3.615390540000e+08,3.691803e+01,7.779548e-01,3.096721e+01,7.125021e-01,8.388100e-01,7.748483e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400040
3.615390540000e+08,3.615391150000e+08,3.565574e+01,7.645392e-01,2.950820e+01,6.955149e-01,8.275862e-01,8.099589e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400040
3.615391150000e+08,3.615391760000e+08,3.698361e+01,7.786454e-01,3.167213e+01,7.205659e-01,8.563830e-01,7.383588e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400040
3.615391760000e+08,3.615392370000e+08,3.773771e+01,7.865436e-01,3.142623e+01,7.177632e-01,8.327541e-01,7.778278e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400040
3.615392370000e+08,3.615392980000e+08,3.642623e+01,7.727557e-01,3.100000e+01,7.128792e-01,8.510351e-01,7.553420e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400040
3.615392980000e+08,3.615393590000e+08,3.796721e+01,7.889317e-01,3.142623e+01,7.177632e-01,8.277202e-01,7.846747e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400040
3.615393590000e+08,3.615394200000e+08,3.637705e+01,7.722338e-01,3.063935e+01,7.087202e-01,8.422713e-01,7.737537e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400040
3.615394200000e+08,3.615394810000e+08,3.665574e+01,7.751862e-01,3.067213e+01,7.090993e-01,8.367621e-01,7.815840e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400040
3.615394810000e+08,3.615395420000e+08,3.673771e+01,7.760525e-01,3.055738e+01,7.077715e-01,8.317716e-01,7.901886e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400040
3.615395420000e+08,3.615396030000e+08,3.657377e+01,7.743191e-01,3.052459e+01,7.073918e-01,8.346033e-01,7.865995e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400040
3.615396030000e+08,3.615396640000e+08,3.665574e+01,7.751862e-01,3.083607e+01,7.109918e-01,8.412343e-01,7.728601e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400040
3.615396640000e+08,3.615397250000e+08,3.739344e+01,7.829478e-01,3.122951e+01,7.155132e-01,8.351600e-01,7.768792e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400040
3.615397250000e+08,3.615397860000e+08,3.544262e+01,7.622510e-01,2.959016e+01,6.964802e-01,8.348751e-01,7.985262e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400040
3.615397860000e+08,3.615398470000e+08,3.621312e+01,7.704918e-01,3.022951e+01,7.039643e-01,8.347669e-01,7.901933e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400040
3.615399110000e+08,3.615399720000e+08,3.680328e+01,7.767448e-01,3.088525e+01,7.115585e-01,8.391982e-01,7.752995e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400041
3.615399720000e+08,3.615400330000e+08,3.675410e+01,7.762256e-01,2.977049e+01,6.985992e-01,8.099911e-01,8.285321e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400041
3.615400330000e+08,3.615400940000e+08,3.688525e+01,7.776093e-01,3.080328e+01,7.106137e-01,8.351111e-01,7.823058e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400041
3.615400940000e+08,3.615401550000e+08,3.772131e+01,7.863728e-01,3.145902e+01,7.181376e-01,8.339852e-01,7.757009e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400041
3.615401550000e+08,3.615402160000e+08,3.649180e+01,7.734509e-01,3.068852e+01,7.092888e-01,8.409703e-01,7.751162e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400041
3.615402160000e+08,3.615402770000e+08,3.719672e+01,7.808856e-01,3.072131e+01,7.096676e-01,8.259145e-01,7.960340e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400041
3.615402770000e+08,3.615403380000e+08,3.811475e+01,7.904632e-01,3.147541e+01,7.183247e-01,8.258064e-01,7.865814e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400041
3.615403380000e+08,3.615403990000e+08,3.742623e+01,7.832910e-01,3.095082e+01,7.123135e-01,8.269820e-01,7.916637e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400041
3.615403990000e+08,3.615404600000e+08,3.557377e+01,7.636600e-01,2.895082e+01,6.889148e-01,8.138249e-01,8.355961e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400041
3.615404600000e+08,3.615405210000e+08,3.814754e+01,7.908031e-01,3.175410e+01,7.214978e-01,8.324022e-01,7.742880e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400041
3.615405210000e+08,3.615405820000e+08,3.652459e+01,7.737983e-01,3.000000e+01,7.012869e-01,8.213645e-01,8.115108e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400041
3.615405820000e+08,3.615406430000e+08,3.732787e+01,7.822610e-01,3.144262e+01,7.179504e-01,8.423364e-01,7.637073e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400041
3.615406430000e+08,3.615407040000e+08,3.681967e+01,7.769178e-01,3.014754e+01,7.030092e-01,8.187889e-01,8.127809e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400041
3.615407040000e+08,3.615407650000e+08,3.624590e+01,7.708405e-01,3.004918e+01,7.018614e-01,8.290367e-01,8.006524e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400041
3.615407650000e+08,3.615408260000e+08,3.718033e+01,7.807135e-01,3.122951e+01,7.155132e-01,8.399471e-01,7.699033e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400041
3.615408260000e+08,3.615408870000e+08,3.703279e+01,7.791629e-01,3.065574e+01,7.089097e-01,8.277999e-01,7.943671e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400041
3.615408870000e+08,3.615409480000e+08,3.834426e+01,7.928395e-01,3.150820e+01,7.186987e-01,8.217187e-01,7.914061e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400041
3.615409480000e+08,3.615410090000e+08,3.722951e+01,7.812297e-01,3.098361e+01,7.126907e-01,8.322325e-01,7.840932e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400041
3.615410090000e+08,3.615410700000e+08,3.608197e+01,7.690954e-01,2.995082e+01,7.007118e-01,8.300772e-01,8.005252e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400041
3.615410700000e+08,3.615411310000e+08,3.950820e+01,8.047828e-01,3.314754e+01,7.371583e-01,8.390042e-01,7.486535e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400041
3.615411870000e+08,3.615412480000e+08,3.698361e+01,7.786454e-01,3.093443e+01,7.121248e-01,8.364362e-01,7.787365e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400042
3.615412480000e+08,3.615413090000e+08,3.663934e+01,7.750129e-01,3.075410e+01,7.100462e-01,8.393736e-01,7.766894e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400042
3.615413090000e+08,3.615413700000e+08,3.632787e+01,7.717116e-01,3.050820e+01,7.072018e-01,8.398014e-01,7.791710e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400042
3.615413700000e+08,3.615414310000e+08,3.678688e+01,7.765718e-01,3.054098e+01,7.075817e-01,8.302139e-01,7.925645e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400042
3.615414310000e+08,3.615414920000e+08,3.755738e+01,7.846621e-01,3.155738e+01,7.192594e-01,8.402444e-01,7.654526e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400042
3.615414920000e+08,3.615415530000e+08,3.609836e+01,7.692701e-01,3.045902e+01,7.066315e-01,8.437784e-01,7.737063e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400042
3.615415530000e+08,3.615416140000e+08,3.768853e+01,7.860309e-01,3.145902e+01,7.181376e-01,8.347107e-01,7.746773e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400042
3.615416140000e+08,3.615416750000e+08,3.642623e+01,7.727557e-01,3.062295e+01,7.085306e-01,8.406841e-01,7.763794e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400042
3.615416750000e+08,3.615417360000e+08,3.634426e+01,7.718858e-01,2.993443e+01,7.005200e-01,8.236355e-01,8.094504e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400042
3.615417360000e+08,3.615417970000e+08,3.709836e+01,7.798524e-01,3.113115e+01,7.143856e-01,8.391516e-01,7.723005e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400042
3.615417970000e+08,3.615418580000e+08,3.614754e+01,7.697939e-01,2.998361e+01,7.010953e-01,8.294784e-01,8.009178e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400042
3.615418580000e+08,3.615419190000e+08,3.729508e+01,7.819174e-01,3.103279e+01,7.132561e-01,8.320879e-01,7.836729e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400042
3.615419190000e+08,3.615419800000e+08,3.749180e+01,7.839769e-01,3.085246e+01,7.111807e-01,8.229121e-01,7.982484e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400042
3.615419800000e+08,3.615420410000e+08,3.668853e+01,7.755329e-01,3.034426e+01,7.052992e-01,8.270777e-01,7.994082e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400042
3.615420410000e+08,3.615421020000e+08,3.818033e+01,7.911428e-01,3.185246e+01,7.226143e-01,8.342636e-01,7.705057e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400042
3.615421020000e+08,3.615421630000e+08,3.691803e+01,7.779548e-01,3.104918e+01,7.134445e-01,8.410302e-01,7.705112e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400042
3.615421630000e+08,3.615422240000e+08,3.754099e+01,7.844909e-01,3.140984e+01,7.175760e-01,8.366812e-01,7.724676e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400042
3.615422240000e+08,3.615422850000e+08,3.729508e+01,7.819174e-01,3.154098e+01,7.190726e-01,8.457143e-01,7.573280e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400042
3.615422850000e+08,3.615423460000e+08,3.685246e+01,7.772636e-01,3.083607e+01,7.109918e-01,8.367438e-01,7.795302e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400042
3.615423460000e+08,3.615424070000e+08,3.672131e+01,7.758793e-01,3.037705e+01,7.056801e-01,8.272321e-01,7.987690e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400042
3.615424070000e+08,3.615424680000e+08,3.618033e+01,7.701429e-01,3.044262e+01,7.064413e-01,8.414137e-01,7.775646e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400042
3.615424720000e+08,3.615425330000e+08,3.618033e+01,7.701429e-01,2.962295e+01,6.968660e-01,8.187585e-01,8.199844e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400043
3.615425330000e+08,3.615425940000e+08,3.824590e+01,7.918220e-01,3.162295e+01,7.200063e-01,8.268324e-01,7.834020e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400043
3.615425940000e+08,3.615426550000e+08,3.757377e+01,7.848334e-01,3.034426e+01,7.052992e-01,8.075916e-01,8.233805e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400043
3.615426550000e+08,3.615427160000e+08,3.700000e+01,7.788179e-01,3.070492e+01,7.094782e-01,8.298627e-01,7.909284e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400043
3.615427160000e+08,3.615427770000e+08,3.700000e+01,7.788179e-01,3.065574e+01,7.089097e-01,8.285335e-01,7.933757e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400043
3.615427770000e+08,3.615428380000e+08,3.711475e+01,7.800247e-01,3.042623e+01,7.062511e-01,8.197880e-01,8.078011e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400043
3.615428380000e+08,3.615428990000e+08,3.595082e+01,7.676964e-01,2.965574e+01,6.972515e-01,8.248974e-01,8.115718e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400043
3.615428990000e+08,3.615429600000e+08,3.681967e+01,7.769178e-01,3.004918e+01,7.018614e-01,8.161175e-01,8.174133e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400043
3.615429600000e+08,3.615430210000e+08,3.600000e+01,7.682213e-01,3.003279e+01,7.016700e-01,8.342441e-01,7.935329e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400043
3.615430210000e+08,3.615430820000e+08,3.672131e+01,7.758793e-01,2.995082e+01,7.007118e-01,8.156250e-01,8.193552e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400043
3.615430820000e+08,3.615431430000e+08,3.577049e+01,7.657686e-01,2.942623e+01,6.945482e-01,8.226398e-01,8.177219e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400043
3.615431430000e+08,3.615432040000e+08,3.672131e+01,7.758793e-01,3.045902e+01,7.066315e-01,8.294643e-01,7.946622e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400043
3.615432040000e+08,3.615432650000e+08,3.809836e+01,7.902932e-01,3.127869e+01,7.160764e-01,8.209983e-01,7.952098e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400043
