#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.392983320000e+08,3.392983930000e+08,2.924590e+01,6.924168e-01,2.437705e+01,6.321580e-01,8.335202e-01,8.819449e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700006
3.392983930000e+08,3.392984540000e+08,2.852459e+01,6.838247e-01,2.400000e+01,6.272501e-01,8.413793e-01,8.757926e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700006
3.392984580000e+08,3.392985190000e+08,2.886885e+01,6.879389e-01,2.398361e+01,6.270358e-01,8.307779e-01,8.934933e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700007
3.392985190000e+08,3.392985800000e+08,2.840984e+01,6.824479e-01,2.362295e+01,6.223034e-01,8.315061e-01,8.991363e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700007
3.392985800000e+08,3.392986410000e+08,2.809836e+01,6.786965e-01,2.314754e+01,6.160097e-01,8.238040e-01,9.202474e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700007
3.392986410000e+08,3.392987020000e+08,2.881967e+01,6.873526e-01,2.347541e+01,6.203570e-01,8.145620e-01,9.269408e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700007
3.392987020000e+08,3.392987630000e+08,2.781967e+01,6.753223e-01,2.275410e+01,6.107520e-01,8.179139e-01,9.368094e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700007
3.392987630000e+08,3.392988240000e+08,2.862295e+01,6.850027e-01,2.350820e+01,6.207900e-01,8.213059e-01,9.168229e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700007
3.392988240000e+08,3.392988850000e+08,2.885246e+01,6.877435e-01,2.395082e+01,6.266071e-01,8.301136e-01,8.951415e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700007
3.392988850000e+08,3.392989460000e+08,2.808197e+01,6.784984e-01,2.319672e+01,6.166637e-01,8.260362e-01,9.159047e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700007
3.392989460000e+08,3.392990070000e+08,2.981967e+01,6.991760e-01,2.434426e+01,6.317328e-01,8.163826e-01,9.077942e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700007
3.392990070000e+08,3.392990680000e+08,2.968852e+01,6.976368e-01,2.454098e+01,6.342801e-01,8.266152e-01,8.896066e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700007
3.392990680000e+08,3.392991290000e+08,2.806557e+01,6.783003e-01,2.286885e+01,6.122901e-01,8.148364e-01,9.387741e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700007
3.392991290000e+08,3.392991900000e+08,2.981967e+01,6.991760e-01,2.426229e+01,6.306683e-01,8.136339e-01,9.130229e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700007
3.392991900000e+08,3.392992510000e+08,2.893443e+01,6.887197e-01,2.368852e+01,6.231665e-01,8.186969e-01,9.170475e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700007
3.392992510000e+08,3.392993120000e+08,2.881967e+01,6.873526e-01,2.339344e+01,6.192730e-01,8.117179e-01,9.323901e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700007
3.392993120000e+08,3.392993730000e+08,2.842623e+01,6.826447e-01,2.360656e+01,6.220874e-01,8.304498e-01,9.011172e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700007
3.392993730000e+08,3.392994340000e+08,2.849180e+01,6.834316e-01,2.257377e+01,6.083271e-01,7.922900e-01,9.730741e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700007
3.392994340000e+08,3.392994950000e+08,2.750820e+01,6.715311e-01,2.257377e+01,6.083271e-01,8.206198e-01,9.366176e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700007
3.392994950000e+08,3.392995560000e+08,2.881967e+01,6.873526e-01,2.414754e+01,6.291751e-01,8.378839e-01,8.790134e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700007
3.392995560000e+08,3.392996170000e+08,2.960656e+01,6.966731e-01,2.434426e+01,6.317328e-01,8.222591e-01,8.995786e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700007
3.392996170000e+08,3.392996780000e+08,2.790164e+01,6.763164e-01,2.267213e+01,6.096510e-01,8.125734e-01,9.459477e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700007
3.392996780000e+08,3.392997390000e+08,2.865574e+01,6.853949e-01,2.345902e+01,6.201403e-01,8.186499e-01,9.215890e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700007
3.392997390000e+08,3.392998000000e+08,2.957377e+01,6.962873e-01,2.457377e+01,6.347036e-01,8.309312e-01,8.824619e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700007
3.392998000000e+08,3.392998610000e+08,2.788525e+01,6.761178e-01,2.277049e+01,6.109720e-01,8.165785e-01,9.383652e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700007
3.392998610000e+08,3.392999220000e+08,2.880328e+01,6.871571e-01,2.390164e+01,6.259634e-01,8.298236e-01,8.965133e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700007
3.392999860000e+08,3.393000470000e+08,2.888525e+01,6.881342e-01,2.459016e+01,6.349153e-01,8.513053e-01,8.475932e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392700008
3.393000470000e+08,3.393001080000e+08,2.911475e+01,6.908625e-01,2.365574e+01,6.227351e-01,8.125000e-01,9.261703e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392700008
3.393001080000e+08,3.393001690000e+08,2.814754e+01,6.792902e-01,2.329508e+01,6.179698e-01,8.276063e-01,9.115647e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392700008
3.393001690000e+08,3.393002300000e+08,2.798361e+01,6.773092e-01,2.308197e+01,6.151365e-01,8.248389e-01,9.199975e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392700008
3.393002300000e+08,3.393002910000e+08,2.734426e+01,6.695272e-01,2.260656e+01,6.087686e-01,8.267386e-01,9.266954e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392700008
3.393002910000e+08,3.393003520000e+08,2.875410e+01,6.865702e-01,2.375410e+01,6.240284e-01,8.261117e-01,9.049816e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392700008
3.393003520000e+08,3.393004130000e+08,2.865574e+01,6.853949e-01,2.363935e+01,6.225193e-01,8.249428e-01,9.089316e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392700008
3.393004130000e+08,3.393004740000e+08,2.811475e+01,6.788944e-01,2.275410e+01,6.107520e-01,8.093295e-01,9.485766e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392700008
3.393004740000e+08,3.393005350000e+08,2.849180e+01,6.834316e-01,2.390164e+01,6.259634e-01,8.388953e-01,8.818265e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392700008
3.393005350000e+08,3.393005960000e+08,2.834426e+01,6.816598e-01,2.327869e+01,6.177523e-01,8.212840e-01,9.213633e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392700008
3.393005960000e+08,3.393006570000e+08,2.832787e+01,6.814626e-01,2.314754e+01,6.160097e-01,8.171296e-01,9.299194e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392700008
3.393006570000e+08,3.393007180000e+08,2.816393e+01,6.794879e-01,2.327869e+01,6.177523e-01,8.265425e-01,9.135189e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392700008
3.393007180000e+08,3.393007790000e+08,2.752459e+01,6.717312e-01,2.283607e+01,6.118510e-01,8.296605e-01,9.174502e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392700008
3.393007790000e+08,3.393008400000e+08,2.870492e+01,6.859828e-01,2.347541e+01,6.203570e-01,8.178184e-01,9.224389e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392700008
3.393008400000e+08,3.393009010000e+08,2.790164e+01,6.763164e-01,2.293443e+01,6.131673e-01,8.219742e-01,9.272371e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392700008
3.393009010000e+08,3.393009620000e+08,3.034426e+01,7.052992e-01,2.522951e+01,6.431162e-01,8.314425e-01,8.701356e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392700008
3.393009620000e+08,3.393010230000e+08,2.908197e+01,6.904734e-01,2.411475e+01,6.287478e-01,8.291996e-01,8.935055e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392700008
3.393010230000e+08,3.393010840000e+08,2.747541e+01,6.711308e-01,2.226229e+01,6.041156e-01,8.102625e-01,9.577506e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392700008
3.393010840000e+08,3.393011450000e+08,2.718033e+01,6.675172e-01,2.255738e+01,6.081061e-01,8.299156e-01,9.226925e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392700008
3.393011450000e+08,3.393012060000e+08,2.739344e+01,6.701290e-01,2.267213e+01,6.096510e-01,8.276481e-01,9.239377e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392700008
3.393012060000e+08,3.393012670000e+08,2.852459e+01,6.838247e-01,2.318033e+01,6.164458e-01,8.126437e-01,9.354264e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392700008
3.393012670000e+08,3.393013280000e+08,2.903279e+01,6.898894e-01,2.470492e+01,6.363950e-01,8.509317e-01,8.463124e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392700008
3.393013280000e+08,3.393013890000e+08,2.755738e+01,6.721311e-01,2.300000e+01,6.140433e-01,8.346223e-01,9.061490e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392700008
3.393013890000e+08,3.393014500000e+08,2.732787e+01,6.693264e-01,2.273771e+01,6.105320e-01,8.320336e-01,9.156170e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392700008
3.393014500000e+08,3.393015110000e+08,2.924590e+01,6.924168e-01,2.381967e+01,6.248891e-01,8.144619e-01,9.203532e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392700008
3.393015290000e+08,3.393015900000e+08,2.788525e+01,6.761178e-01,2.322951e+01,6.170993e-01,8.330394e-01,9.042481e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700009
3.393015900000e+08,3.393016510000e+08,2.900000e+01,6.894997e-01,2.365574e+01,6.227351e-01,8.157151e-01,9.218288e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700009
3.393016510000e+08,3.393017120000e+08,2.819672e+01,6.798833e-01,2.332787e+01,6.184044e-01,8.273256e-01,9.113559e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700009
3.393017120000e+08,3.393017730000e+08,2.852459e+01,6.838247e-01,2.360656e+01,6.220874e-01,8.275862e-01,9.055615e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700009
3.393017730000e+08,3.393018340000e+08,2.808197e+01,6.784984e-01,2.334426e+01,6.186217e-01,8.312901e-01,9.048318e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700009
3.393018340000e+08,3.393018950000e+08,2.867213e+01,6.855910e-01,2.413115e+01,6.289615e-01,8.416238e-01,8.729897e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700009
3.393018950000e+08,3.393019560000e+08,2.729508e+01,6.689248e-01,2.237705e+01,6.056706e-01,8.198198e-01,9.419017e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700009
3.393019560000e+08,3.393020170000e+08,2.688525e+01,6.638838e-01,2.227869e+01,6.043380e-01,8.286585e-01,9.304588e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700009
3.393020170000e+08,3.393020780000e+08,2.763935e+01,6.731300e-01,2.298361e+01,6.138244e-01,8.315540e-01,9.114793e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700009
3.393020780000e+08,3.393021390000e+08,2.781967e+01,6.753223e-01,2.332787e+01,6.184044e-01,8.385386e-01,8.932129e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700009
3.393021390000e+08,3.393022000000e+08,2.891803e+01,6.885246e-01,2.416393e+01,6.293886e-01,8.356009e-01,8.824698e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700009
3.393022000000e+08,3.393022610000e+08,2.855738e+01,6.842176e-01,2.327869e+01,6.177523e-01,8.151550e-01,9.300363e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700009
3.393022610000e+08,3.393023220000e+08,2.727869e+01,6.687239e-01,2.259016e+01,6.085479e-01,8.281250e-01,9.248635e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700009
3.393023220000e+08,3.393023830000e+08,2.840984e+01,6.824479e-01,2.378688e+01,6.244589e-01,8.372764e-01,8.866667e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700009
3.393023830000e+08,3.393024440000e+08,2.906557e+01,6.902788e-01,2.383607e+01,6.251041e-01,8.200790e-01,9.122512e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700009
3.393024440000e+08,3.393025050000e+08,2.880328e+01,6.871571e-01,2.393443e+01,6.263925e-01,8.309619e-01,8.941225e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700009
3.393025050000e+08,3.393025660000e+08,2.786885e+01,6.759189e-01,2.334426e+01,6.186217e-01,8.376471e-01,8.944090e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700009
3.393025660000e+08,3.393026270000e+08,2.842623e+01,6.826447e-01,2.345902e+01,6.201403e-01,8.252595e-01,9.119426e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700009
3.393026270000e+08,3.393026880000e+08,2.873771e+01,6.863745e-01,2.401639e+01,6.274642e-01,8.357102e-01,8.849978e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700009
3.393026880000e+08,3.393027490000e+08,2.939344e+01,6.941612e-01,2.437705e+01,6.321580e-01,8.293363e-01,8.884761e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700009
3.393027490000e+08,3.393028100000e+08,2.885246e+01,6.877435e-01,2.395082e+01,6.266071e-01,8.301136e-01,8.951415e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700009
3.393028100000e+08,3.393028710000e+08,2.740984e+01,6.703295e-01,2.242623e+01,6.063358e-01,8.181818e-01,9.432470e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700009
3.393028710000e+08,3.393029320000e+08,2.855738e+01,6.842176e-01,2.319672e+01,6.166637e-01,8.122847e-01,9.355778e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700009
3.393029320000e+08,3.393029930000e+08,2.744262e+01,6.707303e-01,2.236065e+01,6.054487e-01,8.148148e-01,9.494123e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700009
3.393029930000e+08,3.393030540000e+08,2.832787e+01,6.814626e-01,2.331148e+01,6.181871e-01,8.229167e-01,9.183218e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700009
3.393030810000e+08,3.393031420000e+08,2.686885e+01,6.636814e-01,2.167213e+01,5.960544e-01,8.065894e-01,9.756116e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700010
3.393031420000e+08,3.393032030000e+08,2.780328e+01,6.751233e-01,2.283607e+01,6.118510e-01,8.213443e-01,9.301610e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700010
3.393032030000e+08,3.393032640000e+08,2.885246e+01,6.877435e-01,2.327869e+01,6.177523e-01,8.068182e-01,9.410542e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700010
3.393032640000e+08,3.393033250000e+08,2.711475e+01,6.667114e-01,2.218033e+01,6.030024e-01,8.180169e-01,9.486999e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700010
3.393033250000e+08,3.393033860000e+08,2.865574e+01,6.853949e-01,2.398361e+01,6.270358e-01,8.369565e-01,8.835527e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700010
3.393033860000e+08,3.393034470000e+08,2.852459e+01,6.838247e-01,2.375410e+01,6.240284e-01,8.327586e-01,8.946575e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700010
3.393034470000e+08,3.393035080000e+08,2.775410e+01,6.745259e-01,2.265574e+01,6.094306e-01,8.163024e-01,9.411282e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700010
3.393035080000e+08,3.393035690000e+08,2.834426e+01,6.816598e-01,2.324590e+01,6.173171e-01,8.201272e-01,9.236891e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700010
3.393035690000e+08,3.393036300000e+08,2.840984e+01,6.824479e-01,2.303279e+01,6.144808e-01,8.107328e-01,9.409731e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700010
3.393036300000e+08,3.393036910000e+08,2.778688e+01,6.749242e-01,2.309836e+01,6.153549e-01,8.312684e-01,9.096702e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700010
3.393036910000e+08,3.393037520000e+08,2.880328e+01,6.871571e-01,2.355738e+01,6.214391e-01,8.178714e-01,9.207584e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700010
3.393037520000e+08,3.393038130000e+08,2.842623e+01,6.826447e-01,2.339344e+01,6.192730e-01,8.229527e-01,9.166585e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700010
3.393038130000e+08,3.393038740000e+08,2.800000e+01,6.775075e-01,2.293443e+01,6.131673e-01,8.190867e-01,9.314430e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700010
3.393038740000e+08,3.393039350000e+08,2.827869e+01,6.808708e-01,2.332787e+01,6.184044e-01,8.249275e-01,9.150025e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700010
3.393039350000e+08,3.393039960000e+08,3.063935e+01,7.087202e-01,2.531148e+01,6.441601e-01,8.261102e-01,8.767007e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700010
3.393039960000e+08,3.393040570000e+08,2.793443e+01,6.767136e-01,2.273771e+01,6.105320e-01,8.139671e-01,9.426783e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700010
3.393040570000e+08,3.393041180000e+08,2.798361e+01,6.773092e-01,2.288525e+01,6.125095e-01,8.178090e-01,9.342704e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700010
3.393041180000e+08,3.393041790000e+08,2.737705e+01,6.699284e-01,2.247541e+01,6.070002e-01,8.209581e-01,9.381658e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700010
3.393041790000e+08,3.393042400000e+08,2.788525e+01,6.761178e-01,2.231148e+01,6.047825e-01,8.001176e-01,9.696434e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700010
3.393042400000e+08,3.393043010000e+08,2.859016e+01,6.846102e-01,2.342623e+01,6.197068e-01,8.193808e-01,9.211951e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700010
3.393043010000e+08,3.393043620000e+08,2.732787e+01,6.693264e-01,2.259016e+01,6.085479e-01,8.266346e-01,9.271931e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700010
3.393043620000e+08,3.393044230000e+08,2.854098e+01,6.840212e-01,2.342623e+01,6.197068e-01,8.207927e-01,9.191687e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700010
3.393044230000e+08,3.393044840000e+08,2.757377e+01,6.723310e-01,2.242623e+01,6.063358e-01,8.133175e-01,9.500991e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700010
3.393044840000e+08,3.393045450000e+08,2.788525e+01,6.761178e-01,2.286885e+01,6.122901e-01,8.201058e-01,9.313039e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700010
3.393045450000e+08,3.393046060000e+08,2.921312e+01,6.920285e-01,2.403279e+01,6.276783e-01,8.226712e-01,9.047925e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700010
3.393046320000e+08,3.393046930000e+08,2.872131e+01,6.861787e-01,2.367213e+01,6.229508e-01,8.242009e-01,9.094059e-03,2.300000e+01,1.900000e+01,1.017000e+03,43392700011
3.393046930000e+08,3.393047540000e+08,2.734426e+01,6.695272e-01,2.232787e+01,6.050047e-01,8.165467e-01,9.476658e-03,2.300000e+01,1.900000e+01,1.017000e+03,43392700011
3.393047540000e+08,3.393048150000e+08,2.839344e+01,6.822509e-01,2.277049e+01,6.109720e-01,8.019630e-01,9.575829e-03,2.300000e+01,1.900000e+01,1.017000e+03,43392700011
3.393048150000e+08,3.393048760000e+08,2.872131e+01,6.861787e-01,2.380328e+01,6.246741e-01,8.287671e-01,9.000006e-03,2.300000e+01,1.900000e+01,1.017000e+03,43392700011
3.393048760000e+08,3.393049370000e+08,2.898361e+01,6.893048e-01,2.360656e+01,6.220874e-01,8.144796e-01,9.244741e-03,2.300000e+01,1.900000e+01,1.017000e+03,43392700011
3.393049370000e+08,3.393049980000e+08,2.829508e+01,6.810681e-01,2.332787e+01,6.184044e-01,8.244496e-01,9.157198e-03,2.300000e+01,1.900000e+01,1.017000e+03,43392700011
3.393049980000e+08,3.393050590000e+08,2.729508e+01,6.689248e-01,2.218033e+01,6.030024e-01,8.126126e-01,9.563236e-03,2.300000e+01,1.900000e+01,1.017000e+03,43392700011
3.393050590000e+08,3.393051200000e+08,2.824590e+01,6.804760e-01,2.319672e+01,6.166637e-01,8.212420e-01,9.230508e-03,2.300000e+01,1.900000e+01,1.017000e+03,43392700011
3.393051200000e+08,3.393051810000e+08,2.852459e+01,6.838247e-01,2.336065e+01,6.188389e-01,8.189655e-01,9.230790e-03,2.300000e+01,1.900000e+01,1.017000e+03,43392700011
3.393051810000e+08,3.393052420000e+08,2.804918e+01,6.781022e-01,2.295082e+01,6.133865e-01,8.182350e-01,9.323290e-03,2.300000e+01,1.900000e+01,1.017000e+03,43392700011
3.393052420000e+08,3.393053030000e+08,2.781967e+01,6.753223e-01,2.316393e+01,6.162277e-01,8.326458e-01,9.061654e-03,2.300000e+01,1.900000e+01,1.017000e+03,43392700011
3.393053030000e+08,3.393053640000e+08,2.704918e+01,6.659048e-01,2.231148e+01,6.047825e-01,8.248485e-01,9.357333e-03,2.300000e+01,1.900000e+01,1.017000e+03,43392700011
3.393053640000e+08,3.393054250000e+08,2.798361e+01,6.773092e-01,2.308197e+01,6.151365e-01,8.248389e-01,9.199975e-03,2.300000e+01,1.900000e+01,1.017000e+03,43392700011
3.393054250000e+08,3.393054860000e+08,2.834426e+01,6.816598e-01,2.363935e+01,6.225193e-01,8.340081e-01,8.948105e-03,2.300000e+01,1.900000e+01,1.017000e+03,43392700011
3.393054860000e+08,3.393055470000e+08,2.790164e+01,6.763164e-01,2.296721e+01,6.136055e-01,8.231493e-01,9.248322e-03,2.300000e+01,1.900000e+01,1.017000e+03,43392700011
3.393055470000e+08,3.393056080000e+08,2.780328e+01,6.751233e-01,2.324590e+01,6.173171e-01,8.360849e-01,8.989215e-03,2.300000e+01,1.900000e+01,1.017000e+03,43392700011
3.393056080000e+08,3.393056690000e+08,2.713115e+01,6.669130e-01,2.214754e+01,6.025566e-01,8.163142e-01,9.518476e-03,2.300000e+01,1.900000e+01,1.017000e+03,43392700011
3.393056690000e+08,3.393057300000e+08,2.765574e+01,6.733296e-01,2.275410e+01,6.107520e-01,8.227623e-01,9.297318e-03,2.300000e+01,1.900000e+01,1.017000e+03,43392700011
3.393057300000e+08,3.393057910000e+08,2.850820e+01,6.836282e-01,2.373771e+01,6.238131e-01,8.326625e-01,8.951202e-03,2.300000e+01,1.900000e+01,1.017000e+03,43392700011
3.393057910000e+08,3.393058520000e+08,2.786885e+01,6.759189e-01,2.296721e+01,6.136055e-01,8.241177e-01,9.233817e-03,2.300000e+01,1.900000e+01,1.017000e+03,43392700011
3.393058520000e+08,3.393059130000e+08,2.865574e+01,6.853949e-01,2.329508e+01,6.179698e-01,8.129290e-01,9.327361e-03,2.300000e+01,1.900000e+01,1.017000e+03,43392700011
3.393059130000e+08,3.393059740000e+08,2.713115e+01,6.669130e-01,2.291803e+01,6.129482e-01,8.447130e-01,8.902729e-03,2.300000e+01,1.900000e+01,1.017000e+03,43392700011
3.393059740000e+08,3.393060350000e+08,2.824590e+01,6.804760e-01,2.337705e+01,6.190560e-01,8.276262e-01,9.099344e-03,2.300000e+01,1.900000e+01,1.017000e+03,43392700011
3.393060350000e+08,3.393060960000e+08,2.872131e+01,6.861787e-01,2.347541e+01,6.203570e-01,8.173516e-01,9.230928e-03,2.300000e+01,1.900000e+01,1.017000e+03,43392700011
3.393060960000e+08,3.393061570000e+08,2.895082e+01,6.889148e-01,2.408197e+01,6.283203e-01,8.318233e-01,8.900267e-03,2.300000e+01,1.900000e+01,1.017000e+03,43392700011
3.393061850000e+08,3.393062460000e+08,2.755738e+01,6.721311e-01,2.239344e+01,6.058924e-01,8.126115e-01,9.517635e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700012
3.393062460000e+08,3.393063070000e+08,2.780328e+01,6.751233e-01,2.275410e+01,6.107520e-01,8.183962e-01,9.361196e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700012
3.393063070000e+08,3.393063680000e+08,2.822951e+01,6.802785e-01,2.400000e+01,6.272501e-01,8.501742e-01,8.600639e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700012
3.393063680000e+08,3.393064290000e+08,2.703279e+01,6.657029e-01,2.270492e+01,6.100916e-01,8.399030e-01,9.030168e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700012
3.393064290000e+08,3.393064900000e+08,2.798361e+01,6.773092e-01,2.327869e+01,6.177523e-01,8.318688e-01,9.051798e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700012
3.393064900000e+08,3.393065510000e+08,2.681967e+01,6.630737e-01,2.188525e+01,5.989779e-01,8.160146e-01,9.579635e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700012
3.393065510000e+08,3.393066120000e+08,2.755738e+01,6.721311e-01,2.265574e+01,6.094306e-01,8.221297e-01,9.326916e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700012
3.393066120000e+08,3.393066730000e+08,2.814754e+01,6.792902e-01,2.345902e+01,6.201403e-01,8.334304e-01,8.991815e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700012
3.393066730000e+08,3.393067340000e+08,2.781967e+01,6.753223e-01,2.314754e+01,6.160097e-01,8.320566e-01,9.074381e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700012
3.393067340000e+08,3.393067950000e+08,2.821312e+01,6.800809e-01,2.327869e+01,6.177523e-01,8.251017e-01,9.157062e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700012
3.393067950000e+08,3.393068560000e+08,2.900000e+01,6.894997e-01,2.381967e+01,6.248891e-01,8.213680e-01,9.107195e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700012
3.393068560000e+08,3.393069170000e+08,2.759016e+01,6.725309e-01,2.257377e+01,6.083271e-01,8.181818e-01,9.401594e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700012
3.393069170000e+08,3.393069780000e+08,2.757377e+01,6.723310e-01,2.234426e+01,6.052268e-01,8.103448e-01,9.558820e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700012
3.393069780000e+08,3.393070390000e+08,2.829508e+01,6.810681e-01,2.340984e+01,6.194900e-01,8.273464e-01,9.097270e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700012
3.393070390000e+08,3.393071000000e+08,2.739344e+01,6.701290e-01,2.260656e+01,6.087686e-01,8.252543e-01,9.289854e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700012
3.393071000000e+08,3.393071610000e+08,2.649180e+01,6.590082e-01,2.129508e+01,5.908466e-01,8.038366e-01,9.878071e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700012
3.393071610000e+08,3.393072220000e+08,2.795082e+01,6.769122e-01,2.303279e+01,6.144808e-01,8.240469e-01,9.221726e-03,2.200000e+01,1.900000e+01,1.017000e+03,43392700012
