#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.539121160000e+08,3.539121770000e+08,2.181967e+01,5.980799e-01,1.952459e+01,5.657519e-01,8.948159e-01,8.409164e-03,1.900000e+01,1.000000e+01,9.750000e+02,17409600010
3.539121770000e+08,3.539122380000e+08,2.081967e+01,5.842141e-01,1.840984e+01,5.493638e-01,8.842520e-01,8.977244e-03,1.900000e+01,1.000000e+01,9.750000e+02,17409600010
3.539122380000e+08,3.539122990000e+08,2.206557e+01,6.014405e-01,1.991803e+01,5.714238e-01,9.026746e-01,8.078973e-03,1.900000e+01,1.000000e+01,9.750000e+02,17409600010
3.539122990000e+08,3.539123600000e+08,2.088525e+01,5.851334e-01,1.870492e+01,5.537490e-01,8.956044e-01,8.566719e-03,1.900000e+01,1.000000e+01,9.750000e+02,17409600010
3.539123600000e+08,3.539124210000e+08,2.173771e+01,5.969555e-01,1.970492e+01,5.683585e-01,9.064857e-01,7.995539e-03,1.900000e+01,1.000000e+01,9.750000e+02,17409600010
3.539124210000e+08,3.539124820000e+08,2.095082e+01,5.860512e-01,1.885246e+01,5.559287e-01,8.998435e-01,8.397647e-03,1.900000e+01,1.000000e+01,9.750000e+02,17409600010
3.539124820000e+08,3.539125430000e+08,2.157377e+01,5.947002e-01,1.944262e+01,5.645632e-01,9.012158e-01,8.224892e-03,1.900000e+01,1.000000e+01,9.750000e+02,17409600010
3.539125430000e+08,3.539126040000e+08,2.152459e+01,5.940220e-01,1.922951e+01,5.614604e-01,8.933740e-01,8.517574e-03,1.900000e+01,1.000000e+01,9.750000e+02,17409600010
3.539126040000e+08,3.539126650000e+08,2.108197e+01,5.878827e-01,1.878688e+01,5.549610e-01,8.911353e-01,8.685502e-03,1.900000e+01,1.000000e+01,9.750000e+02,17409600010
3.539126650000e+08,3.539127260000e+08,2.191803e+01,5.994264e-01,1.995082e+01,5.718939e-01,9.102468e-01,7.816975e-03,1.900000e+01,1.000000e+01,9.750000e+02,17409600010
3.539127260000e+08,3.539127870000e+08,2.131148e+01,5.910739e-01,1.901639e+01,5.583405e-01,8.923077e-01,8.597614e-03,1.900000e+01,1.000000e+01,9.750000e+02,17409600010
3.539127870000e+08,3.539128480000e+08,2.168852e+01,5.962797e-01,1.942623e+01,5.643250e-01,8.956916e-01,8.403474e-03,1.900000e+01,1.000000e+01,9.750000e+02,17409600010
3.539128480000e+08,3.539129090000e+08,2.111475e+01,5.883396e-01,1.877049e+01,5.547189e-01,8.889751e-01,8.753807e-03,1.900000e+01,1.000000e+01,9.750000e+02,17409600010
3.539129090000e+08,3.539129700000e+08,2.167213e+01,5.960544e-01,1.955738e+01,5.662268e-01,9.024206e-01,8.161460e-03,1.900000e+01,1.000000e+01,9.750000e+02,17409600010
3.539129700000e+08,3.539130310000e+08,2.029508e+01,5.768069e-01,1.791803e+01,5.419762e-01,8.828756e-01,9.139303e-03,1.900000e+01,1.000000e+01,9.750000e+02,17409600010
3.539130310000e+08,3.539130920000e+08,2.242623e+01,6.063358e-01,2.016393e+01,5.749403e-01,8.991228e-01,8.142596e-03,1.900000e+01,1.000000e+01,9.750000e+02,17409600010
3.539131030000e+08,3.539131640000e+08,1.988525e+01,5.709532e-01,1.795082e+01,5.424719e-01,9.027205e-01,8.508576e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600011
3.539131640000e+08,3.539132250000e+08,2.244262e+01,6.065574e-01,2.032787e+01,5.772727e-01,9.057707e-01,7.895879e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600011
3.539132250000e+08,3.539132860000e+08,2.177049e+01,5.974055e-01,1.932787e+01,5.628946e-01,8.878012e-01,8.660697e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600011
3.539132860000e+08,3.539133470000e+08,2.149180e+01,5.935694e-01,1.929508e+01,5.624170e-01,8.977879e-01,8.366362e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600011
3.539133470000e+08,3.539134080000e+08,2.113115e+01,5.885680e-01,1.865574e+01,5.530206e-01,8.828549e-01,8.957364e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600011
3.539134080000e+08,3.539134690000e+08,2.132787e+01,5.913013e-01,1.881967e+01,5.554451e-01,8.823981e-01,8.931014e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600011
3.539134690000e+08,3.539135300000e+08,2.145902e+01,5.931165e-01,1.932787e+01,5.628946e-01,9.006876e-01,8.266450e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600011
3.539135300000e+08,3.539135910000e+08,2.108197e+01,5.878827e-01,1.849180e+01,5.505854e-01,8.771384e-01,9.154226e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600011
3.539135910000e+08,3.539136520000e+08,2.157377e+01,5.947002e-01,1.922951e+01,5.614604e-01,8.913374e-01,8.578931e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600011
3.539136520000e+08,3.539137130000e+08,2.190164e+01,5.992022e-01,1.975410e+01,5.690674e-01,9.019461e-01,8.136159e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600011
3.539137130000e+08,3.539137740000e+08,2.121312e+01,5.897084e-01,1.909836e+01,5.595425e-01,9.003091e-01,8.328300e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600011
3.539137740000e+08,3.539138350000e+08,2.167213e+01,5.960544e-01,1.937705e+01,5.636103e-01,8.940998e-01,8.463024e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600011
3.539138350000e+08,3.539138960000e+08,2.252459e+01,6.076640e-01,2.008197e+01,5.737705e-01,8.915575e-01,8.388436e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600011
3.539138960000e+08,3.539139570000e+08,2.204918e+01,6.012170e-01,1.965574e+01,5.676488e-01,8.914498e-01,8.482085e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600011
3.539139570000e+08,3.539140180000e+08,2.136065e+01,5.917556e-01,1.929508e+01,5.624170e-01,9.033001e-01,8.187603e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600011
3.539140180000e+08,3.539140790000e+08,2.127869e+01,5.906191e-01,1.878688e+01,5.549610e-01,8.828968e-01,8.924873e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600011
3.539140790000e+08,3.539141400000e+08,2.108197e+01,5.878827e-01,1.901639e+01,5.583405e-01,9.020218e-01,8.289968e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600011
3.539141400000e+08,3.539142010000e+08,2.052459e+01,5.800592e-01,1.811475e+01,5.449433e-01,8.825879e-01,9.097736e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600011
3.539142010000e+08,3.539142620000e+08,2.124590e+01,5.901639e-01,1.890164e+01,5.566533e-01,8.896605e-01,8.703125e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600011
3.539142620000e+08,3.539143230000e+08,2.190164e+01,5.992022e-01,1.968852e+01,5.681220e-01,8.989521e-01,8.245723e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600011
3.539143230000e+08,3.539143840000e+08,2.186885e+01,5.987535e-01,1.944262e+01,5.645632e-01,8.890555e-01,8.598831e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600011
3.539143840000e+08,3.539144450000e+08,2.132787e+01,5.913013e-01,1.847541e+01,5.503413e-01,8.662567e-01,9.436711e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600011
3.539144450000e+08,3.539145060000e+08,2.160656e+01,5.951520e-01,1.927869e+01,5.621780e-01,8.922610e-01,8.540330e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600011
3.539145060000e+08,3.539145670000e+08,2.095082e+01,5.860512e-01,1.891803e+01,5.568947e-01,9.029734e-01,8.279754e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600011
3.539145670000e+08,3.539146280000e+08,2.103279e+01,5.871965e-01,1.891803e+01,5.568947e-01,8.994544e-01,8.395717e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600011
3.539146280000e+08,3.539146890000e+08,2.142623e+01,5.926632e-01,1.909836e+01,5.595425e-01,8.913543e-01,8.607831e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600011
3.539146890000e+08,3.539147500000e+08,2.057377e+01,5.807537e-01,1.813115e+01,5.451898e-01,8.812749e-01,9.130723e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600011
3.539147500000e+08,3.539148110000e+08,2.073771e+01,5.830629e-01,1.860656e+01,5.522912e-01,8.972332e-01,8.537562e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600011
3.539148110000e+08,3.539148720000e+08,2.104918e+01,5.874254e-01,1.878688e+01,5.549610e-01,8.925233e-01,8.643394e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600011
3.539148720000e+08,3.539149330000e+08,2.096721e+01,5.862805e-01,1.855738e+01,5.515608e-01,8.850664e-01,8.918177e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600011
3.539149330000e+08,3.539149940000e+08,2.004918e+01,5.733019e-01,1.819672e+01,5.461748e-01,9.076043e-01,8.280584e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600011
3.539149940000e+08,3.539150550000e+08,2.154098e+01,5.942482e-01,1.937705e+01,5.636103e-01,8.995434e-01,8.292827e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600011
3.539150550000e+08,3.539151160000e+08,2.049180e+01,5.795957e-01,1.803279e+01,5.437090e-01,8.800000e-01,9.191300e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600011
3.539151160000e+08,3.539151770000e+08,2.032787e+01,5.772727e-01,1.809836e+01,5.446966e-01,8.903226e-01,8.874042e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600011
3.539151770000e+08,3.539152380000e+08,2.272131e+01,6.103118e-01,2.034426e+01,5.775054e-01,8.953824e-01,8.221007e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600011
3.539152520000e+08,3.539153130000e+08,2.150820e+01,5.937958e-01,1.942623e+01,5.643250e-01,9.032012e-01,8.163197e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600012
3.539153130000e+08,3.539153740000e+08,2.165574e+01,5.958289e-01,1.937705e+01,5.636103e-01,8.947767e-01,8.442321e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600012
3.539153740000e+08,3.539154350000e+08,2.109836e+01,5.881112e-01,1.895082e+01,5.573770e-01,8.982129e-01,8.428431e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600012
3.539154350000e+08,3.539154960000e+08,2.104918e+01,5.874254e-01,1.888525e+01,5.564119e-01,8.971962e-01,8.475508e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600012
3.539154960000e+08,3.539155570000e+08,2.221312e+01,6.034480e-01,2.003279e+01,5.730675e-01,9.018450e-01,8.082625e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600012
3.539155570000e+08,3.539156180000e+08,2.054098e+01,5.802908e-01,1.896721e+01,5.576181e-01,9.233839e-01,7.514077e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600012
3.539156180000e+08,3.539156790000e+08,2.172131e+01,5.967304e-01,1.973771e+01,5.688312e-01,9.086792e-01,7.913746e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600012
3.539156790000e+08,3.539157400000e+08,2.181967e+01,5.980799e-01,1.937705e+01,5.636103e-01,8.880541e-01,8.642409e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600012
3.539157400000e+08,3.539158010000e+08,2.170492e+01,5.965051e-01,1.942623e+01,5.643250e-01,8.950151e-01,8.424315e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600012
3.539158010000e+08,3.539158620000e+08,2.067213e+01,5.821404e-01,1.839344e+01,5.491192e-01,8.897700e-01,8.819240e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600012
3.539158620000e+08,3.539159230000e+08,2.088525e+01,5.851334e-01,1.911475e+01,5.597827e-01,9.152277e-01,7.803815e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600012
3.539159230000e+08,3.539159840000e+08,2.098361e+01,5.865096e-01,1.862295e+01,5.525344e-01,8.875000e-01,8.831928e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600012
3.539159840000e+08,3.539160450000e+08,2.116393e+01,5.890244e-01,1.895082e+01,5.573770e-01,8.954299e-01,8.516408e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600012
3.539160450000e+08,3.539161060000e+08,2.154098e+01,5.942482e-01,1.922951e+01,5.614604e-01,8.926941e-01,8.538185e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600012
3.539161060000e+08,3.539161670000e+08,2.078688e+01,5.837539e-01,1.870492e+01,5.537490e-01,8.998423e-01,8.430743e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600012
3.539161670000e+08,3.539162280000e+08,2.139344e+01,5.922096e-01,1.913115e+01,5.600227e-01,8.942529e-01,8.512540e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600012
3.539162280000e+08,3.539162890000e+08,2.062295e+01,5.814475e-01,1.824590e+01,5.469124e-01,8.847377e-01,9.003485e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600012
3.539162890000e+08,3.539163500000e+08,2.196721e+01,6.000986e-01,1.972131e+01,5.685949e-01,8.977612e-01,8.276295e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600012
3.539163500000e+08,3.539164110000e+08,2.086885e+01,5.849037e-01,1.834426e+01,5.483845e-01,8.790259e-01,9.139718e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600012
3.539164110000e+08,3.539164720000e+08,2.098361e+01,5.865096e-01,1.842623e+01,5.496083e-01,8.781250e-01,9.143880e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600012
3.539164720000e+08,3.539165330000e+08,2.109836e+01,5.881112e-01,1.875410e+01,5.544766e-01,8.888889e-01,8.760183e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600012
3.539165330000e+08,3.539165940000e+08,2.131148e+01,5.910739e-01,1.883607e+01,5.556870e-01,8.838462e-01,8.886555e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600012
3.539165940000e+08,3.539166550000e+08,2.208197e+01,6.016639e-01,1.970492e+01,5.683585e-01,8.923534e-01,8.444712e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600012
3.539166550000e+08,3.539167160000e+08,2.124590e+01,5.901639e-01,1.900000e+01,5.580999e-01,8.942901e-01,8.540719e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600012
3.539167160000e+08,3.539167770000e+08,2.155738e+01,5.944743e-01,1.942623e+01,5.643250e-01,9.011407e-01,8.230804e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600012
3.539167770000e+08,3.539168380000e+08,2.175410e+01,5.971805e-01,1.954098e+01,5.659894e-01,8.982668e-01,8.298481e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600012
3.539168380000e+08,3.539168990000e+08,2.091803e+01,5.855925e-01,1.863935e+01,5.527775e-01,8.910658e-01,8.721910e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600012
3.539168990000e+08,3.539169600000e+08,2.159016e+01,5.949261e-01,1.962295e+01,5.671752e-01,9.088838e-01,7.929742e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600012
3.539169600000e+08,3.539170210000e+08,2.119672e+01,5.894805e-01,1.893443e+01,5.571359e-01,8.932714e-01,8.586829e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600012
3.539170210000e+08,3.539170820000e+08,2.047541e+01,5.793638e-01,1.809836e+01,5.446966e-01,8.839071e-01,9.064103e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600012
3.539170820000e+08,3.539171430000e+08,2.049180e+01,5.795957e-01,1.806557e+01,5.442030e-01,8.816000e-01,9.138115e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600012
3.539171430000e+08,3.539172040000e+08,2.191803e+01,5.994264e-01,1.967213e+01,5.678855e-01,8.975318e-01,8.293804e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600012
3.539172040000e+08,3.539172650000e+08,2.072131e+01,5.828324e-01,1.863935e+01,5.527775e-01,8.995253e-01,8.455931e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600012
3.539172650000e+08,3.539173260000e+08,2.173771e+01,5.969555e-01,1.978688e+01,5.695394e-01,9.102564e-01,7.848956e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600012
3.539173260000e+08,3.539173870000e+08,2.111475e+01,5.883396e-01,1.868852e+01,5.535063e-01,8.850932e-01,8.886065e-03,1.900000e+01,1.000000e+01,9.760000e+02,17409600012
3.539174040000e+08,3.539174650000e+08,2.152459e+01,5.940220e-01,1.929508e+01,5.624170e-01,8.964204e-01,8.409314e-03,1.900000e+01,1.000000e+01,9.770000e+02,17409600013
3.539174650000e+08,3.539175260000e+08,2.081967e+01,5.842141e-01,1.903279e+01,5.585811e-01,9.141732e-01,7.860022e-03,1.900000e+01,1.000000e+01,9.770000e+02,17409600013
3.539175260000e+08,3.539175870000e+08,2.101639e+01,5.869676e-01,1.909836e+01,5.595425e-01,9.087363e-01,8.043108e-03,1.900000e+01,1.000000e+01,9.770000e+02,17409600013
3.539175870000e+08,3.539176480000e+08,2.136065e+01,5.917556e-01,1.932787e+01,5.628946e-01,9.048350e-01,8.129262e-03,1.900000e+01,1.000000e+01,9.770000e+02,17409600013
3.539176480000e+08,3.539177090000e+08,2.203279e+01,6.009936e-01,1.965574e+01,5.676488e-01,8.921131e-01,8.462423e-03,1.900000e+01,1.000000e+01,9.770000e+02,17409600013
3.539177090000e+08,3.539177700000e+08,2.155738e+01,5.944743e-01,1.914754e+01,5.602625e-01,8.882129e-01,8.689433e-03,1.900000e+01,1.000000e+01,9.770000e+02,17409600013
3.539177700000e+08,3.539178310000e+08,2.157377e+01,5.947002e-01,1.921312e+01,5.612211e-01,8.905775e-01,8.605205e-03,1.900000e+01,1.000000e+01,9.770000e+02,17409600013
3.539178310000e+08,3.539178920000e+08,2.100000e+01,5.867387e-01,1.877049e+01,5.547189e-01,8.938329e-01,8.606935e-03,1.900000e+01,1.000000e+01,9.770000e+02,17409600013
3.539178920000e+08,3.539179530000e+08,2.214754e+01,6.025566e-01,1.978688e+01,5.695394e-01,8.934123e-01,8.395602e-03,1.900000e+01,1.000000e+01,9.770000e+02,17409600013
3.539179530000e+08,3.539180140000e+08,2.118033e+01,5.892525e-01,1.916393e+01,5.605024e-01,9.047987e-01,8.165186e-03,1.900000e+01,1.000000e+01,9.770000e+02,17409600013
3.539180140000e+08,3.539180750000e+08,2.106557e+01,5.876541e-01,1.908197e+01,5.593023e-01,9.058366e-01,8.147314e-03,1.900000e+01,1.000000e+01,9.770000e+02,17409600013
3.539180750000e+08,3.539181360000e+08,1.967213e+01,5.678855e-01,1.768852e+01,5.384941e-01,8.991666e-01,8.692238e-03,1.900000e+01,1.000000e+01,9.770000e+02,17409600013
3.539181360000e+08,3.539181970000e+08,2.175410e+01,5.971805e-01,1.949180e+01,5.652767e-01,8.960060e-01,8.379615e-03,1.900000e+01,1.000000e+01,9.770000e+02,17409600013
3.539181970000e+08,3.539182580000e+08,2.001639e+01,5.728329e-01,1.788525e+01,5.414801e-01,8.935299e-01,8.826948e-03,1.900000e+01,1.000000e+01,9.770000e+02,17409600013
3.539182580000e+08,3.539183190000e+08,2.155738e+01,5.944743e-01,1.909836e+01,5.595425e-01,8.859316e-01,8.766374e-03,1.900000e+01,1.000000e+01,9.770000e+02,17409600013
3.539183190000e+08,3.539183800000e+08,2.229508e+01,6.045603e-01,2.001639e+01,5.728329e-01,8.977941e-01,8.214041e-03,1.900000e+01,1.000000e+01,9.770000e+02,17409600013
3.539183800000e+08,3.539184410000e+08,2.145902e+01,5.931165e-01,1.898361e+01,5.578590e-01,8.846447e-01,8.829444e-03,1.900000e+01,1.000000e+01,9.770000e+02,17409600013
3.539184410000e+08,3.539185020000e+08,2.190164e+01,5.992022e-01,1.952459e+01,5.657519e-01,8.914671e-01,8.510011e-03,1.900000e+01,1.000000e+01,9.770000e+02,17409600013
3.539185020000e+08,3.539185630000e+08,2.077049e+01,5.835237e-01,1.836065e+01,5.486295e-01,8.839779e-01,8.997105e-03,1.900000e+01,1.000000e+01,9.770000e+02,17409600013
3.539185630000e+08,3.539186240000e+08,2.067213e+01,5.821404e-01,1.857377e+01,5.518044e-01,8.984932e-01,8.504473e-03,1.900000e+01,1.000000e+01,9.770000e+02,17409600013
3.539186240000e+08,3.539186850000e+08,2.111475e+01,5.883396e-01,1.867213e+01,5.532635e-01,8.843167e-01,8.912125e-03,1.900000e+01,1.000000e+01,9.770000e+02,17409600013
3.539186850000e+08,3.539187460000e+08,2.211475e+01,6.021104e-01,1.977049e+01,5.693035e-01,8.939955e-01,8.381540e-03,1.900000e+01,1.000000e+01,9.770000e+02,17409600013
3.539187460000e+08,3.539188070000e+08,2.118033e+01,5.892525e-01,1.913115e+01,5.600227e-01,9.032508e-01,8.224258e-03,1.900000e+01,1.000000e+01,9.770000e+02,17409600013
3.539188070000e+08,3.539188680000e+08,2.126229e+01,5.903916e-01,1.921312e+01,5.612211e-01,9.036238e-01,8.194243e-03,1.900000e+01,1.000000e+01,9.770000e+02,17409600013
3.539188680000e+08,3.539189290000e+08,2.052459e+01,5.800592e-01,1.847541e+01,5.503413e-01,9.001597e-01,8.472480e-03,1.900000e+01,1.000000e+01,9.770000e+02,17409600013
3.539189290000e+08,3.539189900000e+08,2.103279e+01,5.871965e-01,1.875410e+01,5.544766e-01,8.916602e-01,8.677217e-03,1.900000e+01,1.000000e+01,9.770000e+02,17409600013
3.539189900000e+08,3.539190510000e+08,2.065574e+01,5.819095e-01,1.859016e+01,5.520478e-01,9.000000e-01,8.451544e-03,1.900000e+01,1.000000e+01,9.770000e+02,17409600013
3.539190510000e+08,3.539191120000e+08,2.049180e+01,5.795957e-01,1.872131e+01,5.539917e-01,9.136000e-01,7.946572e-03,1.900000e+01,1.000000e+01,9.770000e+02,17409600013
3.539191120000e+08,3.539191730000e+08,2.188525e+01,5.989779e-01,1.967213e+01,5.678855e-01,8.988764e-01,8.251551e-03,1.900000e+01,1.000000e+01,9.770000e+02,17409600013
3.539191730000e+08,3.539192340000e+08,2.047541e+01,5.793638e-01,1.834426e+01,5.483845e-01,8.959168e-01,8.640583e-03,1.900000e+01,1.000000e+01,9.770000e+02,17409600013
3.539192340000e+08,3.539192950000e+08,2.070492e+01,5.826018e-01,1.849180e+01,5.505854e-01,8.931116e-01,8.693935e-03,1.900000e+01,1.000000e+01,9.770000e+02,17409600013
3.539192950000e+08,3.539193560000e+08,2.160656e+01,5.951520e-01,1.959016e+01,5.667012e-01,9.066768e-01,8.012415e-03,1.900000e+01,1.000000e+01,9.770000e+02,17409600013
3.539193560000e+08,3.539194170000e+08,2.018033e+01,5.751739e-01,1.827869e+01,5.474036e-01,9.057677e-01,8.326823e-03,1.900000e+01,1.000000e+01,9.770000e+02,17409600013
3.539194170000e+08,3.539194780000e+08,2.126229e+01,5.903916e-01,1.890164e+01,5.566533e-01,8.889745e-01,8.723403e-03,1.900000e+01,1.000000e+01,9.770000e+02,17409600013
3.539194780000e+08,3.539195390000e+08,2.178688e+01,5.976304e-01,1.922951e+01,5.614604e-01,8.826185e-01,8.829252e-03,1.900000e+01,1.000000e+01,9.770000e+02,17409600013
3.539195630000e+08,3.539196240000e+08,2.140984e+01,5.924364e-01,1.883607e+01,5.556870e-01,8.797856e-01,8.999017e-03,1.900000e+01,1.200000e+01,9.770000e+02,17409600014
3.539196240000e+08,3.539196850000e+08,2.103279e+01,5.871965e-01,1.914754e+01,5.602625e-01,9.103664e-01,7.974993e-03,1.900000e+01,1.200000e+01,9.770000e+02,17409600014
3.539196850000e+08,3.539197460000e+08,2.170492e+01,5.965051e-01,1.973771e+01,5.688312e-01,9.093655e-01,7.889908e-03,1.900000e+01,1.200000e+01,9.770000e+02,17409600014
3.539197460000e+08,3.539198070000e+08,2.214754e+01,6.025566e-01,1.993443e+01,5.716589e-01,9.000740e-01,8.159258e-03,1.900000e+01,1.200000e+01,9.770000e+02,17409600014
3.539198070000e+08,3.539198680000e+08,2.078688e+01,5.837539e-01,1.847541e+01,5.503413e-01,8.888013e-01,8.828616e-03,1.900000e+01,1.200000e+01,9.770000e+02,17409600014
3.539198680000e+08,3.539199290000e+08,2.162295e+01,5.953777e-01,1.963935e+01,5.674121e-01,9.082639e-01,7.947926e-03,1.900000e+01,1.200000e+01,9.770000e+02,17409600014
3.539199290000e+08,3.539199900000e+08,2.137705e+01,5.919826e-01,1.932787e+01,5.628946e-01,9.041411e-01,8.152587e-03,1.900000e+01,1.200000e+01,9.770000e+02,17409600014
3.539199900000e+08,3.539200510000e+08,2.181967e+01,5.980799e-01,1.940984e+01,5.640869e-01,8.895567e-01,8.591470e-03,1.900000e+01,1.200000e+01,9.770000e+02,17409600014
3.539200510000e+08,3.539201120000e+08,2.149180e+01,5.935694e-01,1.927869e+01,5.621780e-01,8.970252e-01,8.393953e-03,1.900000e+01,1.200000e+01,9.770000e+02,17409600014
3.539201120000e+08,3.539201730000e+08,2.042623e+01,5.786676e-01,1.842623e+01,5.496083e-01,9.020867e-01,8.419494e-03,1.900000e+01,1.200000e+01,9.770000e+02,17409600014
3.539201730000e+08,3.539202340000e+08,2.139344e+01,5.922096e-01,1.944262e+01,5.645632e-01,9.088123e-01,7.968930e-03,1.900000e+01,1.200000e+01,9.770000e+02,17409600014
3.539202340000e+08,3.539202950000e+08,2.132787e+01,5.913013e-01,1.903279e+01,5.585811e-01,8.923905e-01,8.591404e-03,1.900000e+01,1.200000e+01,9.770000e+02,17409600014
3.539202950000e+08,3.539203560000e+08,2.075410e+01,5.832934e-01,1.845902e+01,5.500971e-01,8.894155e-01,8.814194e-03,1.900000e+01,1.200000e+01,9.770000e+02,17409600014
3.539203560000e+08,3.539204170000e+08,2.263935e+01,6.092100e-01,2.024590e+01,5.761076e-01,8.942795e-01,8.274075e-03,1.900000e+01,1.200000e+01,9.770000e+02,17409600014
3.539204170000e+08,3.539204780000e+08,2.055738e+01,5.805223e-01,1.862295e+01,5.525344e-01,9.059011e-01,8.244870e-03,1.900000e+01,1.200000e+01,9.770000e+02,17409600014
3.539204780000e+08,3.539205390000e+08,2.024590e+01,5.761076e-01,1.795082e+01,5.424719e-01,8.866397e-01,9.021332e-03,1.900000e+01,1.200000e+01,9.770000e+02,17409600014
3.539205390000e+08,3.539206000000e+08,2.050820e+01,5.798275e-01,1.801639e+01,5.434618e-01,8.784972e-01,9.237080e-03,1.900000e+01,1.200000e+01,9.770000e+02,17409600014
3.539206000000e+08,3.539206610000e+08,2.132787e+01,5.913013e-01,1.927869e+01,5.621780e-01,9.039201e-01,8.170389e-03,1.900000e+01,1.200000e+01,9.770000e+02,17409600014
3.539206610000e+08,3.539207220000e+08,2.137705e+01,5.919826e-01,1.903279e+01,5.585811e-01,8.903374e-01,8.653021e-03,1.900000e+01,1.200000e+01,9.770000e+02,17409600014
3.539207220000e+08,3.539207830000e+08,2.014754e+01,5.747065e-01,1.821312e+01,5.464208e-01,9.039870e-01,8.403693e-03,1.900000e+01,1.200000e+01,9.770000e+02,17409600014
3.539207830000e+08,3.539208440000e+08,2.152459e+01,5.940220e-01,1.919672e+01,5.609816e-01,8.918507e-01,8.570882e-03,1.900000e+01,1.200000e+01,9.770000e+02,17409600014
3.539208440000e+08,3.539209050000e+08,2.065574e+01,5.819095e-01,1.840984e+01,5.493638e-01,8.912699e-01,8.769893e-03,1.900000e+01,1.200000e+01,9.770000e+02,17409600014
