#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
12,3.870725721435e+08,3.870741199868e+08,1.547843347847e+03,46880,44687,38907,2193,2193,0,9,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000012,0,8404992,0
13,3.870741250210e+08,3.870744899724e+08,3.649514092803e+02,11165,10637,8857,528,528,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000013,0,8404992,0
14,3.870745010798e+08,3.870748419881e+08,3.409083183408e+02,10374,9914,8540,460,460,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000014,0,8404992,0
15,3.870748530219e+08,3.870753289721e+08,4.759501954317e+02,14336,13667,11741,669,669,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000015,0,8404992,0
16,3.870753401308e+08,3.870759259960e+08,5.858652409315e+02,17605,16743,14459,862,862,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000016,0,8404992,0
17,3.870759370291e+08,3.870761679947e+08,2.309655894041e+02,6856,6549,5369,307,307,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000017,0,8404992,0
18,3.870761790537e+08,3.870762849884e+08,1.059347709417e+02,3182,3046,2511,136,136,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000018,0,8404992,0
19,3.870762970527e+08,3.870763998895e+08,1.028367660642e+02,3084,2944,2402,140,140,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000019,0,8404992,0
20,3.870764110511e+08,3.870779639658e+08,1.552914657474e+03,46895,44698,39151,2197,2197,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000020,0,8404992,0
21,3.870779680224e+08,3.870785599799e+08,5.919574619532e+02,17631,16845,14630,786,786,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000021,0,8404992,0
22,3.870785711083e+08,3.870792728986e+08,7.017903103232e+02,21150,20219,17478,931,931,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000022,0,8404992,0
23,3.870792850284e+08,3.870805829542e+08,1.297925738394e+03,39305,37495,32780,1810,1810,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000023,0,8404992,0
24,3.870805940087e+08,3.870809389745e+08,3.449658805728e+02,10341,9867,8218,474,474,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000024,0,8404992,0
25,3.870809510148e+08,3.870810589738e+08,1.079590271711e+02,3186,3040,2412,146,146,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000025,0,8404992,0
26,3.870810700466e+08,3.870820049337e+08,9.348870413303e+02,28170,26814,23326,1356,1356,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000026,0,8404992,0
27,3.870820160410e+08,3.870821279888e+08,1.119478654861e+02,3358,3192,2590,166,166,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000027,0,8404992,0
28,3.870821390181e+08,3.870830649584e+08,9.259402365088e+02,27703,26373,23026,1330,1330,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000028,0,8404992,0
29,3.870830770197e+08,3.870835419286e+08,4.649089203477e+02,13988,13353,11241,635,635,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000029,0,8404992,0
30,3.870835541245e+08,3.870851209770e+08,1.566852577269e+03,46856,44686,39308,2170,2170,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.991709e+00,9448000030,0,8404992,0
31,3.870851250158e+08,3.870853229781e+08,1.979622963071e+02,5952,5670,4610,282,282,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000031,0,8404992,0
32,3.870853340124e+08,3.870866099770e+08,1.275964514017e+03,38294,36436,31957,1858,1858,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.992952e+00,9448000032,0,8404992,0
33,3.870866210343e+08,3.870868489906e+08,2.279563298821e+02,6981,6635,5543,346,346,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000033,0,8404992,0
34,3.870868601175e+08,3.870869689850e+08,1.088675345778e+02,3216,3063,2510,153,153,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000034,0,8404992,0
35,3.870869800911e+08,3.870875589784e+08,5.788873344660e+02,17348,16534,14340,814,814,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.513793e+00,9448000035,0,8404992,0
36,3.870875700465e+08,3.870880349347e+08,4.648881680369e+02,14044,13409,11348,635,635,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.360516e+00,9448000036,0,8404992,0
37,3.870880460174e+08,3.870881509496e+08,1.049322185516e+02,3220,3067,2537,153,153,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.594340e+00,9448000037,0,8404992,0
38,3.870881620524e+08,3.870889669832e+08,8.049308490157e+02,24135,22963,19998,1172,1172,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.509924e+00,9448000038,0,8404992,0
39,3.870889780998e+08,3.870905349947e+08,1.556894861460e+03,46862,44595,38841,2267,2267,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.634787e+00,9448000039,0,8404992,0
40,3.870905400258e+08,3.870918919687e+08,1.351942912281e+03,40171,38279,33057,1892,1892,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000040,0,8404992,0
41,3.870919030275e+08,3.870924079996e+08,5.049720422626e+02,15156,14446,12353,710,710,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000041,0,8404992,0
47,3.870925821015e+08,3.870941649906e+08,1.582889138162e+03,46806,44602,39282,2204,2204,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.566919e+00,9448000047,0,8404992,0
48,3.870941700428e+08,3.870957479789e+08,1.577936125875e+03,46813,44626,39283,2187,2187,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.957566e+00,9448000048,0,8404992,0
49,3.870957530734e+08,3.870973359620e+08,1.582888644636e+03,46798,44651,39237,2147,2147,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.782825e+00,9448000049,0,8404992,0
50,3.870973410380e+08,3.870989269923e+08,1.585954352200e+03,46819,44638,39298,2181,2181,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.888463e+00,9448000050,0,8404992,0
51,3.870989310309e+08,3.871005119709e+08,1.580939927816e+03,46816,44766,39329,2050,2050,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.647914e+00,9448000051,0,8404992,0
52,3.871005170440e+08,3.871021059944e+08,1.588950361669e+03,46793,44650,39287,2143,2143,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.835849e+00,9448000052,0,8404992,0
53,3.871021110513e+08,3.871037069580e+08,1.595906632543e+03,46806,44679,39339,2127,2127,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.981840e+00,9448000053,0,8404992,0
54,3.871037110181e+08,3.871052949907e+08,1.583972639680e+03,46813,44735,39306,2078,2078,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000054,0,8404992,0
55,3.871053000605e+08,3.871068978966e+08,1.597836097181e+03,46799,44683,39204,2116,2116,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.964352e+00,9448000055,0,8404992,0
56,3.871069020330e+08,3.871084939865e+08,1.591953448415e+03,46800,44643,39218,2157,2157,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000056,0,8404992,0
57,3.871084980336e+08,3.871100729430e+08,1.574909424543e+03,46851,44769,39129,2082,2082,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.999367e+00,9448000057,0,8404992,0
58,3.871100770319e+08,3.871116589871e+08,1.581955183625e+03,46809,44673,39206,2136,2136,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000058,0,8404992,0
59,3.871116640648e+08,3.871132379378e+08,1.573873027205e+03,46849,44616,39110,2233,2233,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000059,0,8404992,0
60,3.871132420267e+08,3.871148159901e+08,1.573963419557e+03,46840,44734,39039,2106,2106,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.997460e+00,9448000060,0,8404992,0
61,3.871148200202e+08,3.871164079934e+08,1.587973245919e+03,46797,44631,39162,2166,2166,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.986784e+00,9448000061,0,8404992,0
62,3.871164130110e+08,3.871179869987e+08,1.573987751603e+03,46819,44619,39352,2200,2200,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.697776e+00,9448000062,0,8404992,0
63,3.871179920272e+08,3.871195709967e+08,1.578969442964e+03,46819,44662,39086,2157,2157,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.832913e+00,9448000063,0,8404992,0
64,3.871195760519e+08,3.871211529620e+08,1.576910162210e+03,46847,44731,38925,2116,2116,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000064,0,8404992,0
65,3.871211610394e+08,3.871227409236e+08,1.579884244919e+03,46816,44598,38952,2218,2218,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000065,0,8404992,0
66,3.871227460150e+08,3.871243299725e+08,1.583957497597e+03,46825,44703,38954,2122,2122,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.940063e+00,9448000066,0,8404992,0
67,3.871243341647e+08,3.871259057428e+08,1.571578073621e+03,46850,44700,39216,2150,2150,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.976477e+00,9448000067,0,8404992,0
68,3.871259110449e+08,3.871274769697e+08,1.565924756885e+03,46866,44682,39201,2184,2184,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000068,0,8404992,0
69,3.871274811214e+08,3.871290479662e+08,1.566844752312e+03,46867,44565,38917,2302,2302,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.030615e+00,9448000069,0,8404992,0
70,3.871290530483e+08,3.871306269909e+08,1.573942644835e+03,46837,44684,38984,2153,2153,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.697776e+00,9448000070,0,8404992,0
71,3.871306320329e+08,3.871322089643e+08,1.576931418359e+03,46820,44637,38931,2183,2183,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000071,0,8404992,0
72,3.871322150105e+08,3.871337969847e+08,1.581974214077e+03,46796,44633,38923,2163,2163,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000072,0,8404992,0
73,3.871338020572e+08,3.871353619908e+08,1.559933663666e+03,46858,44651,39265,2207,2207,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.877002e+00,9448000073,0,8404992,0
74,3.871353670236e+08,3.871369379733e+08,1.570949688196e+03,46857,44745,39130,2112,2112,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.474555e+00,9448000074,0,8404992,0
83,3.871371670929e+08,3.871378679385e+08,7.008455751538e+02,20646,19734,17039,912,912,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.707976e+00,9448000083,0,8404992,0
84,3.871378790995e+08,3.871379899774e+08,1.108778535128e+02,3353,3205,2603,148,148,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.839286e+00,9448000084,0,8404992,0
85,3.871380010779e+08,3.871381119537e+08,1.108758138418e+02,3314,3152,2571,162,162,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000085,0,8404992,0
86,3.871381230448e+08,3.871386139741e+08,4.909293160439e+02,14498,13831,11912,667,667,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000086,0,8404992,0
87,3.871386260356e+08,3.871388649563e+08,2.389207393527e+02,7144,6833,5803,311,311,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000087,0,8404992,0
88,3.871388760443e+08,3.871397069647e+08,8.309203985929e+02,24634,23451,20253,1183,1183,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000088,0,8404992,0
89,3.871397180154e+08,3.871400709977e+08,3.529823290706e+02,10555,10054,8241,501,501,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000089,0,8404992,0
90,3.871400820174e+08,3.871403119735e+08,2.299561496377e+02,6700,6388,5015,312,312,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000090,0,8404992,0
91,3.871403230490e+08,3.871405539945e+08,2.309454430342e+02,6848,6517,5513,331,331,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000091,0,8404992,0
92,3.871405650427e+08,3.871406759335e+08,1.108908488154e+02,3320,3159,2533,161,161,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000092,0,8404992,0
93,3.871406870200e+08,3.871411569793e+08,4.699593741298e+02,13936,13272,11369,664,664,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.656052e+00,9448000093,0,8404992,0
94,3.871411690203e+08,3.871413909817e+08,2.219614065289e+02,6590,6288,5004,302,302,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.457399e+00,9448000094,0,8404992,0
95,3.871414020268e+08,3.871416469392e+08,2.449124031067e+02,7297,6967,5782,330,330,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.878048e+00,9448000095,0,8404992,0
96,3.871416580228e+08,3.871420269851e+08,3.689623154998e+02,10993,10475,8892,518,518,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000096,0,8404992,0
97,3.871420390408e+08,3.871429829980e+08,9.439571422935e+02,28071,26800,23138,1271,1271,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000097,0,8404992,0
98,3.871429950548e+08,3.871433469450e+08,3.518901706338e+02,10582,10085,8427,497,497,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000098,0,8404992,0
99,3.871433580223e+08,3.871434689933e+08,1.109710244536e+02,3311,3173,2554,138,138,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000099,0,8404992,0
100,3.871434800511e+08,3.871444297863e+08,9.497352380753e+02,28413,27041,23445,1372,1372,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000100,0,8404992,0
101,3.871444410814e+08,3.871446739981e+08,2.329166902304e+02,6895,6587,5370,308,308,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000101,0,8404992,0
102,3.871446850285e+08,3.871447929968e+08,1.079682928920e+02,3063,2927,2403,136,136,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000102,0,8404992,0
103,3.871448040592e+08,3.871451409716e+08,3.369123530388e+02,10160,9687,8149,473,473,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000103,0,8404992,0
104,3.871451520628e+08,3.871452569757e+08,1.049129404426e+02,3121,2971,2409,150,150,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000104,0,8404992,0
105,3.871452680102e+08,3.871453749955e+08,1.069853472114e+02,3120,2993,2421,127,127,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000105,0,8404992,0
106,3.871453870641e+08,3.871454909991e+08,1.039350386262e+02,3264,3090,2502,174,174,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000106,0,8404992,0
107,3.871455020320e+08,3.871456059564e+08,1.039244053364e+02,3101,2956,2397,145,145,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000107,0,8404992,0
108,3.871456170954e+08,3.871457239741e+08,1.068787211180e+02,3170,3023,2439,147,147,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000108,0,8404992,0
109,3.871457350794e+08,3.871459469766e+08,2.118972164989e+02,6362,6074,4646,288,288,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000109,0,8404992,0
110,3.871459580505e+08,3.871461789786e+08,2.209280649424e+02,6483,6180,5149,303,303,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000110,0,8404992,0
111,3.871461900469e+08,3.871468908902e+08,7.008432893157e+02,20900,19956,17203,944,944,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000111,0,8404992,0
112,3.871469020231e+08,3.871471279836e+08,2.259605280757e+02,6679,6384,5223,295,295,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000112,0,8404992,0
113,3.871471390312e+08,3.871473689834e+08,2.299522014856e+02,6774,6465,4978,309,309,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000113,0,8404992,0
114,3.871473800726e+08,3.871476069964e+08,2.269238559008e+02,6762,6394,5350,368,368,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000114,0,8404992,0
115,3.871476180182e+08,3.871477259949e+08,1.079767284989e+02,3206,3038,2444,168,168,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000115,0,8404992,0
116,3.871477380163e+08,3.871479579610e+08,2.199447574615e+02,6519,6243,5121,276,276,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000116,0,8404992,0
117,3.871479690318e+08,3.871484289870e+08,4.599552196264e+02,13660,13003,11045,657,657,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000117,0,8404992,0
118,3.871484400099e+08,3.871485479616e+08,1.079516298175e+02,3223,3028,2486,195,195,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000118,0,8404992,0
119,3.871485590234e+08,3.871489099900e+08,3.509666525126e+02,10509,9991,8237,518,518,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000119,0,8404992,0
120,3.871489210164e+08,3.871491429202e+08,2.219038347602e+02,6771,6480,5223,291,291,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000120,0,8404992,0
121,3.871491540756e+08,3.871495019357e+08,3.478600685000e+02,10301,9852,8235,449,449,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000121,0,8404992,0
122,3.871495130097e+08,3.871496209359e+08,1.079261831641e+02,3093,2948,2370,145,145,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448000122,0,8404992,0
