#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.616510320000e+08,2.616510930000e+08,2.000000e+00,1.810715e-01,1.606557e+00,1.622868e-01,8.032787e-01,3.598976e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616510930000e+08,2.616511540000e+08,2.295082e+00,1.939698e-01,1.836066e+00,1.734919e-01,8.000000e-01,3.380617e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616511540000e+08,2.616512150000e+08,2.311476e+00,1.946613e-01,1.868852e+00,1.750341e-01,8.085107e-01,3.313642e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616512150000e+08,2.616512760000e+08,2.180328e+00,1.890584e-01,1.901639e+00,1.765628e-01,8.721805e-01,2.895183e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616512760000e+08,2.616513370000e+08,2.836066e+00,2.156221e-01,2.278688e+00,1.932758e-01,8.034682e-01,3.021188e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616513370000e+08,2.616513980000e+08,2.147541e+00,1.876315e-01,1.606557e+00,1.622868e-01,7.480916e-01,3.792828e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616513980000e+08,2.616514590000e+08,2.311476e+00,1.946613e-01,1.868852e+00,1.750341e-01,8.085107e-01,3.313642e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616514590000e+08,2.616515200000e+08,2.377049e+00,1.974032e-01,1.983607e+00,1.803279e-01,8.344827e-01,3.086358e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616515200000e+08,2.616515810000e+08,2.573771e+00,2.054093e-01,2.016393e+00,1.818121e-01,7.834395e-01,3.287324e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616515810000e+08,2.616516420000e+08,2.213115e+00,1.904746e-01,1.754098e+00,1.695751e-01,7.925926e-01,3.489557e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616516420000e+08,2.616517030000e+08,2.377049e+00,1.974032e-01,1.983607e+00,1.803279e-01,8.344827e-01,3.086358e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616517030000e+08,2.616517640000e+08,2.590164e+00,2.060624e-01,2.081967e+00,1.847447e-01,8.037975e-01,3.159345e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616517640000e+08,2.616518250000e+08,2.147541e+00,1.876315e-01,1.803279e+00,1.719359e-01,8.396947e-01,3.205524e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616518250000e+08,2.616518860000e+08,2.508197e+00,2.027757e-01,2.065574e+00,1.840159e-01,8.235294e-01,3.081981e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616518860000e+08,2.616519470000e+08,1.950820e+00,1.788314e-01,1.606557e+00,1.622868e-01,8.235294e-01,3.494638e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616519470000e+08,2.616520080000e+08,2.819672e+00,2.149980e-01,2.344262e+00,1.960371e-01,8.313953e-01,2.854791e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616520080000e+08,2.616520690000e+08,2.393443e+00,1.980827e-01,1.934426e+00,1.780784e-01,8.082192e-01,3.258297e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616520690000e+08,2.616521300000e+08,2.245902e+00,1.918803e-01,1.967213e+00,1.795812e-01,8.759124e-01,2.816658e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616521300000e+08,2.616521910000e+08,2.344262e+00,1.960371e-01,1.852459e+00,1.742647e-01,7.902098e-01,3.404833e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616521910000e+08,2.616522520000e+08,2.295082e+00,1.939698e-01,1.819672e+00,1.727156e-01,7.928572e-01,3.425062e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616522520000e+08,2.616523130000e+08,2.163934e+00,1.883463e-01,1.836066e+00,1.734919e-01,8.484849e-01,3.120779e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616523130000e+08,2.616523740000e+08,2.049180e+00,1.832843e-01,1.622951e+00,1.631127e-01,7.920000e-01,3.630273e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616523740000e+08,2.616524360000e+08,2.435484e+00,1.981969e-01,2.000000e+00,1.796053e-01,8.211920e-01,3.118368e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616524360000e+08,2.616524970000e+08,2.229508e+00,1.911787e-01,1.852459e+00,1.742647e-01,8.308824e-01,3.214362e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616524970000e+08,2.616525580000e+08,1.967213e+00,1.795812e-01,1.573771e+00,1.606223e-01,8.000000e-01,3.651484e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616525580000e+08,2.616526190000e+08,2.049180e+00,1.832843e-01,1.704918e+00,1.671810e-01,8.320000e-01,3.343961e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616526190000e+08,2.616526800000e+08,2.016393e+00,1.818121e-01,1.672131e+00,1.655656e-01,8.292683e-01,3.392752e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616526800000e+08,2.616527410000e+08,2.098361e+00,1.854706e-01,1.721311e+00,1.679828e-01,8.203125e-01,3.393467e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616527410000e+08,2.616528020000e+08,2.327869e+00,1.953504e-01,1.918033e+00,1.773222e-01,8.239437e-01,3.196174e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616528020000e+08,2.616528630000e+08,2.442623e+00,2.001075e-01,2.000000e+00,1.810715e-01,8.187919e-01,3.155604e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616528630000e+08,2.616529240000e+08,2.114754e+00,1.861937e-01,1.639344e+00,1.639344e-01,7.751938e-01,3.675483e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616529240000e+08,2.616529850000e+08,2.098361e+00,1.854706e-01,1.704918e+00,1.671810e-01,8.125000e-01,3.449906e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616529850000e+08,2.616530460000e+08,2.213115e+00,1.904746e-01,1.721311e+00,1.679828e-01,7.777778e-01,3.578117e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616530460000e+08,2.616531070000e+08,2.295082e+00,1.939698e-01,1.819672e+00,1.727156e-01,7.928572e-01,3.425062e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616531070000e+08,2.616531680000e+08,2.327869e+00,1.953504e-01,1.918033e+00,1.773222e-01,8.239437e-01,3.196174e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616531680000e+08,2.616532290000e+08,2.065574e+00,1.840159e-01,1.721311e+00,1.679828e-01,8.333333e-01,3.320080e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616532290000e+08,2.616532900000e+08,2.278688e+00,1.932758e-01,1.852459e+00,1.742647e-01,8.129497e-01,3.307529e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616532900000e+08,2.616533510000e+08,2.245902e+00,1.918803e-01,1.770492e+00,1.703656e-01,7.883212e-01,3.490037e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616533510000e+08,2.616534120000e+08,2.196721e+00,1.897678e-01,1.786885e+00,1.711526e-01,8.134328e-01,3.365318e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616534120000e+08,2.616534730000e+08,1.737705e+00,1.687808e-01,1.360656e+00,1.493514e-01,7.830189e-01,4.003540e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616534730000e+08,2.616535340000e+08,2.213115e+00,1.904746e-01,1.737705e+00,1.687808e-01,7.851852e-01,3.534690e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616535340000e+08,2.616535950000e+08,2.213115e+00,1.904746e-01,1.803279e+00,1.719359e-01,8.148148e-01,3.343226e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616535950000e+08,2.616536560000e+08,2.393443e+00,1.980827e-01,1.934426e+00,1.780784e-01,8.082192e-01,3.258297e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616536560000e+08,2.616537170000e+08,2.098361e+00,1.854706e-01,1.721311e+00,1.679828e-01,8.203125e-01,3.393467e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616537170000e+08,2.616537790000e+08,2.193548e+00,1.880952e-01,1.645161e+00,1.628952e-01,7.500000e-01,3.713053e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616537790000e+08,2.616538400000e+08,1.983607e+00,1.803279e-01,1.590164e+00,1.614567e-01,8.016529e-01,3.625045e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616538400000e+08,2.616539010000e+08,2.131148e+00,1.869140e-01,1.737705e+00,1.687808e-01,8.153846e-01,3.402856e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616539010000e+08,2.616539620000e+08,2.114754e+00,1.861937e-01,1.704918e+00,1.671810e-01,8.062016e-01,3.480183e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800004
2.616539980000e+08,2.616540590000e+08,2.426229e+00,1.994348e-01,1.737705e+00,1.687808e-01,7.162162e-01,3.705826e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616540590000e+08,2.616541200000e+08,1.983607e+00,1.803279e-01,1.622951e+00,1.631127e-01,8.181818e-01,3.506315e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616541200000e+08,2.616541810000e+08,1.918033e+00,1.773222e-01,1.524590e+00,1.580926e-01,7.948718e-01,3.733088e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616541810000e+08,2.616542420000e+08,1.983607e+00,1.803279e-01,1.426229e+00,1.529079e-01,7.190083e-01,4.086213e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616542420000e+08,2.616543030000e+08,2.213115e+00,1.904746e-01,1.590164e+00,1.614567e-01,7.185185e-01,3.870589e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616543030000e+08,2.616543640000e+08,2.114754e+00,1.861937e-01,1.737705e+00,1.687808e-01,8.217054e-01,3.370019e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616543640000e+08,2.616544250000e+08,2.163934e+00,1.883463e-01,1.540984e+00,1.589403e-01,7.121212e-01,3.940895e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616544250000e+08,2.616544860000e+08,2.049180e+00,1.832843e-01,1.442623e+00,1.537841e-01,7.040000e-01,4.082979e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616544860000e+08,2.616545470000e+08,2.131148e+00,1.869140e-01,1.573771e+00,1.606223e-01,7.384616e-01,3.854429e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616545470000e+08,2.616546080000e+08,1.901639e+00,1.765628e-01,1.508197e+00,1.572404e-01,7.931035e-01,3.761080e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616546080000e+08,2.616546690000e+08,2.131148e+00,1.869140e-01,1.655738e+00,1.647521e-01,7.769231e-01,3.651276e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616546690000e+08,2.616547300000e+08,1.950820e+00,1.788314e-01,1.377049e+00,1.502484e-01,7.058824e-01,4.176892e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616547300000e+08,2.616547910000e+08,2.442623e+00,2.001075e-01,1.737705e+00,1.687808e-01,7.114094e-01,3.711998e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616547910000e+08,2.616548520000e+08,1.852459e+00,1.742647e-01,1.344262e+00,1.484489e-01,7.256637e-01,4.197301e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616548520000e+08,2.616549130000e+08,2.065574e+00,1.840159e-01,1.655738e+00,1.647521e-01,8.015873e-01,3.552834e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616549130000e+08,2.616549740000e+08,2.196721e+00,1.897678e-01,1.672131e+00,1.655656e-01,7.611941e-01,3.683137e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616549740000e+08,2.616550350000e+08,2.245902e+00,1.918803e-01,1.688525e+00,1.663753e-01,7.518248e-01,3.690432e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616550350000e+08,2.616550960000e+08,2.131148e+00,1.869140e-01,1.836066e+00,1.734919e-01,8.615385e-01,3.029216e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616550960000e+08,2.616551570000e+08,2.049180e+00,1.832843e-01,1.475410e+00,1.555218e-01,7.200000e-01,4.015968e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616551570000e+08,2.616552180000e+08,2.049180e+00,1.832843e-01,1.573771e+00,1.606223e-01,7.680000e-01,3.775458e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616552180000e+08,2.616552790000e+08,2.606557e+00,2.067134e-01,1.983607e+00,1.803279e-01,7.610063e-01,3.382118e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616552790000e+08,2.616553400000e+08,2.327869e+00,1.953504e-01,1.901639e+00,1.765628e-01,8.169014e-01,3.245512e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616553400000e+08,2.616554010000e+08,2.000000e+00,1.810715e-01,1.442623e+00,1.537841e-01,7.213115e-01,4.059206e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616554010000e+08,2.616554620000e+08,2.377049e+00,1.974032e-01,1.852459e+00,1.742647e-01,7.793103e-01,3.443993e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616554620000e+08,2.616555230000e+08,2.540984e+00,2.040967e-01,1.967213e+00,1.795812e-01,7.741935e-01,3.358359e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616555230000e+08,2.616555840000e+08,2.459016e+00,2.007779e-01,1.819672e+00,1.727156e-01,7.400000e-01,3.581433e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616555840000e+08,2.616556450000e+08,2.442623e+00,2.001075e-01,1.721311e+00,1.679828e-01,7.046980e-01,3.737159e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616556450000e+08,2.616557060000e+08,2.196721e+00,1.897678e-01,1.557377e+00,1.597835e-01,7.089552e-01,3.924071e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616557060000e+08,2.616557670000e+08,2.672131e+00,2.092975e-01,1.901639e+00,1.765628e-01,7.116565e-01,3.548105e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616557670000e+08,2.616558280000e+08,2.278688e+00,1.932758e-01,1.655738e+00,1.647521e-01,7.266187e-01,3.780335e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616558280000e+08,2.616558890000e+08,2.262295e+00,1.925793e-01,1.721311e+00,1.679828e-01,7.608696e-01,3.631056e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616558890000e+08,2.616559500000e+08,2.213115e+00,1.904746e-01,1.786885e+00,1.711526e-01,8.074074e-01,3.393902e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616559500000e+08,2.616560110000e+08,2.655738e+00,2.086545e-01,2.081967e+00,1.847447e-01,7.839506e-01,3.233429e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616560110000e+08,2.616560720000e+08,2.606557e+00,2.067134e-01,2.032787e+00,1.825497e-01,7.798742e-01,3.285861e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616560720000e+08,2.616561330000e+08,2.639344e+00,2.080095e-01,2.147541e+00,1.876315e-01,8.136646e-01,3.068721e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616561330000e+08,2.616561940000e+08,1.983607e+00,1.803279e-01,1.590164e+00,1.614567e-01,8.016529e-01,3.625045e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616561940000e+08,2.616564380000e+08,6.147541e-02,1.587288e-02,3.278688e-02,1.159191e-02,5.333334e-01,1.288122e-01,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616564380000e+08,2.616566340000e+08,2.653061e-01,3.679134e-02,1.938775e-01,3.145109e-02,7.307692e-01,6.151072e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616566340000e+08,2.616566950000e+08,3.508197e+00,2.398154e-01,2.672131e+00,2.092975e-01,7.616823e-01,2.912448e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616566950000e+08,2.616567560000e+08,3.655738e+00,2.448063e-01,2.639344e+00,2.080095e-01,7.219731e-01,3.000209e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800005
2.616568640000e+08,2.616569250000e+08,3.032787e+00,2.229749e-01,2.180328e+00,1.890584e-01,7.189189e-01,3.304988e-02,2.200000e+01,2.100000e+01,1.015000e+03,20302800006
2.616569250000e+08,2.616569860000e+08,3.213115e+00,2.295082e-01,2.360656e+00,1.967213e-01,7.346939e-01,3.153543e-02,2.200000e+01,2.100000e+01,1.015000e+03,20302800006
2.616569860000e+08,2.616570470000e+08,2.934426e+00,2.193293e-01,1.983607e+00,1.803279e-01,6.759776e-01,3.498059e-02,2.200000e+01,2.100000e+01,1.015000e+03,20302800006
2.616570470000e+08,2.616571080000e+08,2.524590e+00,2.034373e-01,1.836066e+00,1.734919e-01,7.272727e-01,3.588827e-02,2.200000e+01,2.100000e+01,1.015000e+03,20302800006
2.616571080000e+08,2.616571960000e+08,3.181818e-01,6.013071e-02,2.045455e-01,4.821182e-02,6.428571e-01,9.055224e-02,2.200000e+01,2.100000e+01,1.015000e+03,20302800006
2.616571960000e+08,2.616572570000e+08,1.622951e+00,1.631127e-01,9.344262e-01,1.237678e-01,5.757576e-01,4.967173e-02,2.200000e+01,2.100000e+01,1.015000e+03,20302800006
2.616572570000e+08,2.616573180000e+08,3.426229e+00,2.369972e-01,1.901639e+00,1.765628e-01,5.550239e-01,3.437566e-02,2.200000e+01,2.100000e+01,1.015000e+03,20302800006
2.616573180000e+08,2.616573790000e+08,3.803279e+00,2.496975e-01,2.491803e+00,2.021119e-01,6.551724e-01,3.120576e-02,2.200000e+01,2.100000e+01,1.015000e+03,20302800006
2.616573790000e+08,2.616574400000e+08,3.540984e+00,2.409334e-01,2.081967e+00,1.847447e-01,5.879630e-01,3.349008e-02,2.200000e+01,2.100000e+01,1.015000e+03,20302800006
2.616574400000e+08,2.616575010000e+08,2.967213e+00,2.205512e-01,1.852459e+00,1.742647e-01,6.243094e-01,3.599779e-02,2.200000e+01,2.100000e+01,1.015000e+03,20302800006
2.616575010000e+08,2.616575800000e+08,3.037975e-01,6.201240e-02,1.518987e-01,4.384939e-02,5.000000e-01,1.020621e-01,2.200000e+01,2.100000e+01,1.015000e+03,20302800006
2.616585490000e+08,2.616586100000e+08,4.147541e+00,2.607537e-01,3.229508e+00,2.300929e-01,7.786561e-01,2.610035e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616586100000e+08,2.616586710000e+08,3.655738e+00,2.448063e-01,2.737705e+00,2.118500e-01,7.488789e-01,2.903989e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616586710000e+08,2.616587320000e+08,3.704918e+00,2.464475e-01,2.934426e+00,2.193293e-01,7.920354e-01,2.699683e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616587320000e+08,2.616587930000e+08,3.852459e+00,2.513067e-01,3.000000e+00,2.217664e-01,7.787234e-01,2.707855e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616587930000e+08,2.616588550000e+08,3.709677e+00,2.446089e-01,2.709677e+00,2.090562e-01,7.304348e-01,2.925895e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616588550000e+08,2.616589160000e+08,3.426229e+00,2.369972e-01,2.442623e+00,2.001075e-01,7.129186e-01,3.129315e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616589160000e+08,2.616589770000e+08,4.229508e+00,2.633177e-01,3.131148e+00,2.265619e-01,7.403101e-01,2.729760e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616589770000e+08,2.616590380000e+08,4.180328e+00,2.617823e-01,3.049180e+00,2.235768e-01,7.294118e-01,2.782087e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616590380000e+08,2.616590990000e+08,3.672131e+00,2.453546e-01,2.852459e+00,2.162444e-01,7.767857e-01,2.782195e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616590990000e+08,2.616591600000e+08,3.786885e+00,2.491588e-01,2.803279e+00,2.143721e-01,7.402598e-01,2.885066e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616591600000e+08,2.616592210000e+08,4.049181e+00,2.576432e-01,3.229508e+00,2.300929e-01,7.975708e-01,2.556659e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616592210000e+08,2.616592820000e+08,3.721312e+00,2.469921e-01,3.081967e+00,2.247756e-01,8.281938e-01,2.503643e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616592820000e+08,2.616593430000e+08,3.344262e+00,2.341452e-01,2.393443e+00,1.980827e-01,7.156863e-01,3.158240e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616593430000e+08,2.616594040000e+08,3.245902e+00,2.306762e-01,2.311476e+00,1.946613e-01,7.121212e-01,3.217727e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616594040000e+08,2.616594650000e+08,2.934426e+00,2.193293e-01,2.049180e+00,1.832843e-01,6.983240e-01,3.430618e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616594650000e+08,2.616595260000e+08,3.491803e+00,2.392544e-01,2.081967e+00,1.847447e-01,5.962442e-01,3.361876e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616595260000e+08,2.616595870000e+08,3.114754e+00,2.259680e-01,2.180328e+00,1.890584e-01,7.000000e-01,3.324550e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616595870000e+08,2.616596480000e+08,2.983607e+00,2.211596e-01,2.081967e+00,1.847447e-01,6.978022e-01,3.403895e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616596480000e+08,2.616597090000e+08,2.868852e+00,2.168649e-01,2.114754e+00,1.861937e-01,7.371429e-01,3.327489e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616597090000e+08,2.616597700000e+08,2.901639e+00,2.181006e-01,1.950820e+00,1.788314e-01,6.723164e-01,3.527992e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616597700000e+08,2.616598310000e+08,2.950820e+00,2.199411e-01,2.049180e+00,1.832843e-01,6.944444e-01,3.433425e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616598310000e+08,2.616598920000e+08,3.196721e+00,2.289220e-01,2.442623e+00,2.001075e-01,7.641026e-01,3.040326e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616598920000e+08,2.616599530000e+08,3.180328e+00,2.283342e-01,2.491803e+00,2.021119e-01,7.835051e-01,2.956949e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616599530000e+08,2.616600140000e+08,3.114754e+00,2.259680e-01,2.278688e+00,1.932758e-01,7.315789e-01,3.214860e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616600140000e+08,2.616600750000e+08,2.967213e+00,2.205512e-01,2.049180e+00,1.832843e-01,6.906077e-01,3.435826e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616600750000e+08,2.616601360000e+08,3.311476e+00,2.329946e-01,2.245902e+00,1.918803e-01,6.782178e-01,3.286926e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616601360000e+08,2.616601970000e+08,3.065574e+00,2.241770e-01,2.147541e+00,1.876315e-01,7.005348e-01,3.349402e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616601970000e+08,2.616602580000e+08,3.196721e+00,2.289220e-01,2.311476e+00,1.946613e-01,7.230769e-01,3.204457e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616602580000e+08,2.616603190000e+08,3.163934e+00,2.277450e-01,2.360656e+00,1.967213e-01,7.461140e-01,3.132877e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616603190000e+08,2.616603800000e+08,2.655738e+00,2.086545e-01,1.901639e+00,1.765628e-01,7.160494e-01,3.542708e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616603800000e+08,2.616604410000e+08,2.868852e+00,2.168649e-01,2.131148e+00,1.869140e-01,7.428572e-01,3.303854e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616604410000e+08,2.616605020000e+08,3.245902e+00,2.306762e-01,2.245902e+00,1.918803e-01,6.919192e-01,3.281160e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616605020000e+08,2.616605630000e+08,3.065574e+00,2.241770e-01,2.245902e+00,1.918803e-01,7.326203e-01,3.236554e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616605630000e+08,2.616606240000e+08,3.065574e+00,2.241770e-01,2.245902e+00,1.918803e-01,7.326203e-01,3.236554e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616606240000e+08,2.616606850000e+08,3.295082e+00,2.324172e-01,2.459016e+00,2.007779e-01,7.462686e-01,3.069281e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616606850000e+08,2.616607460000e+08,2.868852e+00,2.168649e-01,1.983607e+00,1.803279e-01,6.914285e-01,3.491665e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616607460000e+08,2.616608070000e+08,3.311476e+00,2.329946e-01,2.409836e+00,1.987599e-01,7.277228e-01,3.131936e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616608070000e+08,2.616608680000e+08,2.852459e+00,2.162444e-01,2.065574e+00,1.840159e-01,7.241379e-01,3.388302e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616608680000e+08,2.616609290000e+08,3.278688e+00,2.318383e-01,2.196721e+00,1.897678e-01,6.700000e-01,3.324906e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616609290000e+08,2.616609900000e+08,3.262295e+00,2.312580e-01,2.344262e+00,1.960371e-01,7.185929e-01,3.187737e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616609900000e+08,2.616610510000e+08,3.180328e+00,2.283342e-01,2.245902e+00,1.918803e-01,7.061856e-01,3.270357e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616610510000e+08,2.616611120000e+08,2.786885e+00,2.137443e-01,2.065574e+00,1.840159e-01,7.411765e-01,3.359218e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616611120000e+08,2.616611730000e+08,3.163934e+00,2.277450e-01,2.180328e+00,1.890584e-01,6.891192e-01,3.331697e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
2.616611730000e+08,2.616612340000e+08,3.131148e+00,2.265619e-01,2.344262e+00,1.960371e-01,7.486911e-01,3.138619e-02,2.200000e+01,2.100000e+01,1.014000e+03,20302800011
