#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.922066090000e+08,2.922066700000e+08,4.126229e+01,8.224543e-01,3.477049e+01,7.549888e-01,8.426698e-01,7.257601e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200009
2.922066700000e+08,2.922067310000e+08,4.336066e+01,8.431076e-01,3.568853e+01,7.648907e-01,8.230624e-01,7.420166e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200009
2.922067310000e+08,2.922067920000e+08,4.495082e+01,8.584280e-01,3.804918e+01,7.897829e-01,8.464624e-01,6.884580e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200009
2.922067920000e+08,2.922068530000e+08,4.472131e+01,8.562338e-01,3.809836e+01,7.902932e-01,8.519062e-01,6.800521e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200009
2.922068530000e+08,2.922069140000e+08,4.416393e+01,8.508812e-01,3.698361e+01,7.786454e-01,8.374165e-01,7.109028e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200009
2.922069140000e+08,2.922069750000e+08,4.385246e+01,8.478754e-01,3.719672e+01,7.808856e-01,8.482243e-01,6.937366e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200009
2.922069750000e+08,2.922070360000e+08,4.381967e+01,8.475584e-01,3.711475e+01,7.800247e-01,8.469884e-01,6.963081e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200009
2.922070360000e+08,2.922070970000e+08,4.463934e+01,8.554487e-01,3.786885e+01,7.879092e-01,8.483291e-01,6.874000e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200009
2.922070970000e+08,2.922071580000e+08,4.259016e+01,8.355833e-01,3.608197e+01,7.690954e-01,8.471901e-01,7.059055e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200009
2.922071580000e+08,2.922072190000e+08,4.486885e+01,8.576450e-01,3.780328e+01,7.872267e-01,8.425283e-01,6.962353e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200009
2.922072650000e+08,2.922073260000e+08,4.419672e+01,8.511971e-01,3.727869e+01,7.817456e-01,8.434718e-01,6.997962e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200010
2.922073260000e+08,2.922073870000e+08,4.339344e+01,8.434263e-01,3.677049e+01,7.763987e-01,8.473744e-01,6.989955e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200010
2.922073870000e+08,2.922074480000e+08,4.467213e+01,8.557628e-01,3.813115e+01,7.906331e-01,8.535780e-01,6.772384e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200010
2.922074480000e+08,2.922075090000e+08,4.498361e+01,8.587410e-01,3.801639e+01,7.894426e-01,8.451166e-01,6.906670e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200010
2.922075090000e+08,2.922075700000e+08,4.359016e+01,8.453359e-01,3.660656e+01,7.746661e-01,8.397894e-01,7.113309e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200010
2.922075700000e+08,2.922076310000e+08,4.334426e+01,8.429482e-01,3.639344e+01,7.724078e-01,8.396369e-01,7.136204e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200010
2.922076310000e+08,2.922076920000e+08,4.396721e+01,8.489841e-01,3.734426e+01,7.824327e-01,8.493661e-01,6.906840e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200010
2.922076920000e+08,2.922077530000e+08,4.314754e+01,8.410331e-01,3.659016e+01,7.744926e-01,8.480243e-01,6.997587e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200010
2.922077530000e+08,2.922078150000e+08,4.309678e+01,8.337321e-01,3.650000e+01,7.672742e-01,8.469312e-01,6.965450e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200010
2.922078150000e+08,2.922078760000e+08,4.498361e+01,8.587410e-01,3.744262e+01,7.834625e-01,8.323615e-01,7.131006e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200010
2.922078760000e+08,2.922079370000e+08,4.509836e+01,8.598357e-01,3.806557e+01,7.899530e-01,8.440567e-01,6.917097e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200010
2.922079370000e+08,2.922079980000e+08,4.365574e+01,8.459715e-01,3.659016e+01,7.744926e-01,8.381525e-01,7.137218e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200010
2.922079980000e+08,2.922080590000e+08,4.311475e+01,8.407136e-01,3.657377e+01,7.743191e-01,8.482890e-01,6.995240e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200010
2.922080590000e+08,2.922081200000e+08,4.357377e+01,8.451769e-01,3.742623e+01,7.832910e-01,8.589165e-01,6.752058e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200010
2.922081200000e+08,2.922081810000e+08,4.493443e+01,8.582715e-01,3.829508e+01,7.923309e-01,8.522437e-01,6.777981e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200010
2.922081810000e+08,2.922082420000e+08,4.490164e+01,8.579583e-01,3.754099e+01,7.844909e-01,8.360716e-01,7.073801e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200010
2.922082420000e+08,2.922083030000e+08,4.440984e+01,8.532468e-01,3.729508e+01,7.819174e-01,8.397933e-01,7.047289e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200010
2.922083540000e+08,2.922084150000e+08,4.418033e+01,8.510392e-01,3.749180e+01,7.839769e-01,8.486086e-01,6.904385e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200011
2.922084150000e+08,2.922084760000e+08,4.495082e+01,8.584280e-01,3.818033e+01,7.911428e-01,8.493800e-01,6.830596e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200011
2.922084760000e+08,2.922085370000e+08,4.457377e+01,8.548202e-01,3.754099e+01,7.844909e-01,8.422214e-01,6.990892e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200011
2.922085370000e+08,2.922085980000e+08,4.245901e+01,8.342958e-01,3.572131e+01,7.652420e-01,8.413128e-01,7.179593e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200011
2.922085980000e+08,2.922086590000e+08,4.250820e+01,8.347788e-01,3.588525e+01,7.669959e-01,8.441959e-01,7.122129e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200011
2.922086590000e+08,2.922087200000e+08,4.575410e+01,8.660642e-01,3.916393e+01,8.012688e-01,8.559656e-01,6.646321e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200011
2.922087200000e+08,2.922087810000e+08,4.347541e+01,8.442225e-01,3.634426e+01,7.718858e-01,8.359728e-01,7.190634e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200011
2.922087810000e+08,2.922088420000e+08,4.473771e+01,8.563907e-01,3.804918e+01,7.897829e-01,8.504947e-01,6.825938e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200011
2.922088420000e+08,2.922089030000e+08,4.580328e+01,8.665295e-01,3.900000e+01,7.995901e-01,8.514674e-01,6.727933e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200011
2.922089030000e+08,2.922089640000e+08,4.381967e+01,8.475584e-01,3.691803e+01,7.779548e-01,8.424991e-01,7.045743e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200011
2.922089640000e+08,2.922090250000e+08,4.309836e+01,8.405536e-01,3.650820e+01,7.736246e-01,8.470901e-01,7.019195e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200011
2.922090250000e+08,2.922090860000e+08,4.444262e+01,8.535617e-01,3.727869e+01,7.817456e-01,8.388048e-01,7.062227e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200011
2.922090860000e+08,2.922091470000e+08,4.304918e+01,8.400739e-01,3.693443e+01,7.781275e-01,8.579589e-01,6.812287e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200011
2.922091470000e+08,2.922092080000e+08,4.409836e+01,8.502494e-01,3.749180e+01,7.839769e-01,8.501859e-01,6.881089e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200011
2.922092080000e+08,2.922092690000e+08,4.355738e+01,8.450180e-01,3.704918e+01,7.793353e-01,8.505834e-01,6.916114e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200011
2.922092690000e+08,2.922093300000e+08,4.473771e+01,8.563907e-01,3.803279e+01,7.896128e-01,8.501282e-01,6.832826e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200011
2.922093300000e+08,2.922093910000e+08,4.403279e+01,8.496169e-01,3.711475e+01,7.800247e-01,8.428891e-01,7.021589e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200011
2.922094420000e+08,2.922095030000e+08,4.378688e+01,8.472413e-01,3.719672e+01,7.808856e-01,8.494946e-01,6.918619e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200012
2.922095030000e+08,2.922095640000e+08,4.347541e+01,8.442225e-01,3.644262e+01,7.729295e-01,8.382353e-01,7.150527e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200012
2.922095640000e+08,2.922096250000e+08,4.295082e+01,8.391137e-01,3.591803e+01,7.673463e-01,8.362595e-01,7.229327e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200012
2.922096250000e+08,2.922096860000e+08,4.408197e+01,8.500913e-01,3.719672e+01,7.808856e-01,8.438081e-01,7.000929e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200012
2.922096860000e+08,2.922097470000e+08,4.396721e+01,8.489841e-01,3.667213e+01,7.753596e-01,8.340790e-01,7.183314e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200012
2.922097470000e+08,2.922098080000e+08,4.488525e+01,8.578017e-01,3.719672e+01,7.808856e-01,8.287071e-01,7.200348e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200012
2.922098080000e+08,2.922098690000e+08,4.318033e+01,8.413526e-01,3.660656e+01,7.746661e-01,8.477601e-01,6.999917e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200012
2.922098690000e+08,2.922099300000e+08,4.565574e+01,8.651327e-01,3.890164e+01,7.985811e-01,8.520646e-01,6.727593e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200012
2.922099300000e+08,2.922099910000e+08,4.400000e+01,8.493006e-01,3.726229e+01,7.815737e-01,8.468704e-01,6.950993e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200012
2.922099910000e+08,2.922100520000e+08,4.337705e+01,8.432670e-01,3.647541e+01,7.732772e-01,8.408919e-01,7.110847e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200012
2.922100520000e+08,2.922101130000e+08,4.339344e+01,8.434263e-01,3.670492e+01,7.757061e-01,8.458632e-01,7.018208e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200012
2.922101130000e+08,2.922101740000e+08,4.316393e+01,8.411929e-01,3.655738e+01,7.741455e-01,8.469427e-01,7.016631e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200012
2.922101740000e+08,2.922102350000e+08,4.536066e+01,8.623325e-01,3.877049e+01,7.972339e-01,8.547163e-01,6.699075e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200012
2.922102350000e+08,2.922102960000e+08,4.481967e+01,8.571749e-01,3.790164e+01,7.882501e-01,8.456474e-01,6.909592e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200012
2.922102960000e+08,2.922103570000e+08,4.334426e+01,8.429482e-01,3.596721e+01,7.678714e-01,8.298033e-01,7.308569e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200012
2.922103570000e+08,2.922104180000e+08,4.463934e+01,8.554487e-01,3.795082e+01,7.887614e-01,8.501652e-01,6.839654e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200012
2.922104180000e+08,2.922104790000e+08,4.188525e+01,8.286395e-01,3.514754e+01,7.590713e-01,8.391389e-01,7.268536e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200012
2.922105340000e+08,2.922105950000e+08,4.331147e+01,8.426294e-01,3.688525e+01,7.776093e-01,8.516275e-01,6.915684e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200013
2.922105950000e+08,2.922106560000e+08,4.527869e+01,8.615530e-01,3.845901e+01,7.940250e-01,8.493845e-01,6.805738e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200013
2.922106560000e+08,2.922107170000e+08,4.480328e+01,8.570181e-01,3.827869e+01,7.921613e-01,8.543725e-01,6.747230e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200013
2.922107170000e+08,2.922107780000e+08,4.509836e+01,8.598357e-01,3.772131e+01,7.863728e-01,8.364231e-01,7.052267e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200013
2.922107780000e+08,2.922108390000e+08,4.267213e+01,8.363869e-01,3.622951e+01,7.706662e-01,8.490204e-01,7.017480e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200013
2.922108390000e+08,2.922109000000e+08,4.496721e+01,8.585845e-01,3.855738e+01,7.950397e-01,8.574553e-01,6.675263e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200013
2.922109000000e+08,2.922109610000e+08,4.354099e+01,8.448589e-01,3.739344e+01,7.829478e-01,8.588102e-01,6.756724e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200013
2.922109610000e+08,2.922110220000e+08,4.388525e+01,8.481924e-01,3.760656e+01,7.851757e-01,8.569294e-01,6.767426e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200013
2.922110220000e+08,2.922110830000e+08,4.357377e+01,8.451769e-01,3.662295e+01,7.748395e-01,8.404816e-01,7.102186e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200013
2.922110830000e+08,2.922111440000e+08,4.309836e+01,8.405536e-01,3.678688e+01,7.765718e-01,8.535565e-01,6.895343e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200013
2.922111440000e+08,2.922112050000e+08,4.352459e+01,8.446999e-01,3.783607e+01,7.875680e-01,8.693032e-01,6.541627e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200013
2.922112050000e+08,2.922112660000e+08,4.408197e+01,8.500913e-01,3.744262e+01,7.834625e-01,8.493864e-01,6.897463e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200013
2.922112660000e+08,2.922113270000e+08,4.280328e+01,8.376712e-01,3.608197e+01,7.690954e-01,8.429720e-01,7.120191e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200013
2.922113270000e+08,2.922113880000e+08,4.296721e+01,8.392738e-01,3.667213e+01,7.753596e-01,8.534910e-01,6.907138e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200013
2.922113880000e+08,2.922114490000e+08,4.459016e+01,8.549774e-01,3.798361e+01,7.891021e-01,8.518382e-01,6.811805e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200013
2.922114490000e+08,2.922115100000e+08,4.388525e+01,8.481924e-01,3.713115e+01,7.801970e-01,8.460964e-01,6.974453e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200013
2.922115100000e+08,2.922115710000e+08,4.291803e+01,8.387934e-01,3.665574e+01,7.751862e-01,8.540871e-01,6.899428e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200013
2.922116260000e+08,2.922116870000e+08,4.486885e+01,8.576450e-01,3.814754e+01,7.908031e-01,8.502010e-01,6.821469e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200014
2.922116870000e+08,2.922117480000e+08,4.540984e+01,8.627998e-01,3.880328e+01,7.975709e-01,8.545126e-01,6.699339e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200014
2.922117480000e+08,2.922118090000e+08,4.363934e+01,8.458127e-01,3.690164e+01,7.777821e-01,8.456048e-01,7.003200e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200014
2.922118090000e+08,2.922118700000e+08,4.381967e+01,8.475584e-01,3.739344e+01,7.829478e-01,8.533483e-01,6.842380e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200014
2.922118700000e+08,2.922119310000e+08,4.327869e+01,8.423104e-01,3.601639e+01,7.683961e-01,8.321970e-01,7.272957e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200014
2.922119310000e+08,2.922119920000e+08,4.396721e+01,8.489841e-01,3.734426e+01,7.824327e-01,8.493661e-01,6.906840e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200014
2.922119920000e+08,2.922120530000e+08,4.516393e+01,8.604606e-01,3.777049e+01,7.868853e-01,8.362976e-01,7.049318e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200014
2.922120530000e+08,2.922121140000e+08,4.381967e+01,8.475584e-01,3.672131e+01,7.758793e-01,8.380097e-01,7.126389e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200014
2.922121140000e+08,2.922121750000e+08,4.290164e+01,8.386332e-01,3.555738e+01,7.634840e-01,8.288116e-01,7.363142e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200014
2.922121750000e+08,2.922122360000e+08,4.486885e+01,8.576450e-01,3.783607e+01,7.875680e-01,8.432590e-01,6.949193e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200014
2.922122360000e+08,2.922122970000e+08,4.329508e+01,8.424698e-01,3.654099e+01,7.739719e-01,8.439985e-01,7.060753e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200014
2.922122970000e+08,2.922123580000e+08,4.321312e+01,8.416720e-01,3.663934e+01,7.750129e-01,8.478756e-01,6.995082e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200014
2.922123580000e+08,2.922124190000e+08,4.332787e+01,8.427888e-01,3.644262e+01,7.729295e-01,8.410897e-01,7.111294e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200014
2.922124190000e+08,2.922124800000e+08,4.532787e+01,8.620208e-01,3.778688e+01,7.870560e-01,8.336347e-01,7.082256e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200014
2.922124800000e+08,2.922125410000e+08,4.488525e+01,8.578017e-01,3.781967e+01,7.873973e-01,8.425858e-01,6.960049e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200014
2.922125410000e+08,2.922126020000e+08,4.418033e+01,8.510392e-01,3.670492e+01,7.757061e-01,8.307978e-01,7.222230e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200014
2.922126020000e+08,2.922126630000e+08,4.455738e+01,8.546630e-01,3.706557e+01,7.795078e-01,8.318617e-01,7.173551e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200014
2.922127110000e+08,2.922127720000e+08,4.395082e+01,8.488258e-01,3.722951e+01,7.812297e-01,8.470720e-01,6.951127e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200015
2.922127720000e+08,2.922128330000e+08,4.485246e+01,8.574883e-01,3.749180e+01,7.839769e-01,8.358918e-01,7.080797e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200015
2.922128330000e+08,2.922128940000e+08,4.216393e+01,8.313916e-01,3.577049e+01,7.657686e-01,8.483670e-01,7.072179e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200015
2.922128940000e+08,2.922129550000e+08,4.340984e+01,8.435856e-01,3.709836e+01,7.798524e-01,8.546072e-01,6.850081e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200015
2.922129550000e+08,2.922130160000e+08,4.303279e+01,8.399140e-01,3.672131e+01,7.758793e-01,8.533334e-01,6.904948e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200015
2.922130160000e+08,2.922130770000e+08,4.260656e+01,8.357441e-01,3.560656e+01,7.640118e-01,8.357061e-01,7.268326e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200015
2.922130770000e+08,2.922131380000e+08,4.340984e+01,8.435856e-01,3.714754e+01,7.803692e-01,8.557402e-01,6.827861e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200015
2.922131380000e+08,2.922131990000e+08,4.277049e+01,8.373504e-01,3.632787e+01,7.717116e-01,8.493676e-01,7.002773e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200015
2.922131990000e+08,2.922132600000e+08,4.408197e+01,8.500913e-01,3.713115e+01,7.801970e-01,8.423206e-01,7.027985e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200015
2.922132600000e+08,2.922133210000e+08,4.355738e+01,8.450180e-01,3.713115e+01,7.801970e-01,8.524652e-01,6.880021e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200015
2.922133210000e+08,2.922133820000e+08,4.437705e+01,8.529318e-01,3.780328e+01,7.872267e-01,8.518655e-01,6.827622e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200015
2.922133820000e+08,2.922134430000e+08,4.332787e+01,8.427888e-01,3.698361e+01,7.786454e-01,8.535755e-01,6.876688e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200015
2.922134430000e+08,2.922135040000e+08,4.404918e+01,8.497751e-01,3.724590e+01,7.814016e-01,8.455527e-01,6.971507e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200015
2.922135040000e+08,2.922135650000e+08,4.203279e+01,8.300976e-01,3.544262e+01,7.622510e-01,8.432137e-01,7.180651e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200015
2.922135650000e+08,2.922136260000e+08,4.229508e+01,8.326836e-01,3.573771e+01,7.654176e-01,8.449612e-01,7.125719e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200015
2.922136260000e+08,2.922136870000e+08,4.508197e+01,8.596793e-01,3.811475e+01,7.904632e-01,8.454546e-01,6.892978e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200015
2.922136870000e+08,2.922137480000e+08,4.511475e+01,8.599919e-01,3.803279e+01,7.896128e-01,8.430232e-01,6.934470e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200015
2.922138100000e+08,2.922138710000e+08,4.444262e+01,8.535617e-01,3.698361e+01,7.786454e-01,8.321652e-01,7.177629e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200016
2.922138710000e+08,2.922139320000e+08,4.442623e+01,8.534042e-01,3.667213e+01,7.753596e-01,8.254613e-01,7.291378e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200016
2.922139320000e+08,2.922139930000e+08,4.400000e+01,8.493006e-01,3.718033e+01,7.807135e-01,8.450075e-01,6.985450e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200016
2.922139930000e+08,2.922140540000e+08,4.352459e+01,8.446999e-01,3.672131e+01,7.758793e-01,8.436912e-01,7.047762e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200016
2.922140540000e+08,2.922141150000e+08,4.191803e+01,8.289638e-01,3.545901e+01,7.624273e-01,8.459132e-01,7.139705e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200016
2.922141150000e+08,2.922141760000e+08,4.275410e+01,8.371899e-01,3.626229e+01,7.710148e-01,8.481595e-01,7.027143e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200016
2.922141760000e+08,2.922142370000e+08,4.416393e+01,8.508812e-01,3.696721e+01,7.784728e-01,8.370453e-01,7.115561e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200016
2.922142370000e+08,2.922142980000e+08,4.477049e+01,8.567045e-01,3.780328e+01,7.872267e-01,8.443794e-01,6.936518e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200016
2.922142980000e+08,2.922143590000e+08,4.454099e+01,8.545058e-01,3.804918e+01,7.897829e-01,8.542510e-01,6.769408e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200016
2.922143590000e+08,2.922144200000e+08,4.355738e+01,8.450180e-01,3.683607e+01,7.770907e-01,8.456906e-01,7.008195e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200016
2.922144200000e+08,2.922144810000e+08,4.450820e+01,8.541912e-01,3.781967e+01,7.873973e-01,8.497238e-01,6.858026e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200016
2.922144810000e+08,2.922145420000e+08,4.354099e+01,8.448589e-01,3.650820e+01,7.736246e-01,8.384789e-01,7.140796e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200016
2.922145420000e+08,2.922146030000e+08,4.544262e+01,8.631113e-01,3.829508e+01,7.923309e-01,8.427128e-01,6.914963e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200016
2.922146030000e+08,2.922146640000e+08,4.591803e+01,8.676143e-01,3.819672e+01,7.913127e-01,8.318458e-01,7.066734e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200016
2.922146640000e+08,2.922147250000e+08,4.352459e+01,8.446999e-01,3.722951e+01,7.812297e-01,8.553672e-01,6.826174e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200016
2.922147250000e+08,2.922147860000e+08,4.459016e+01,8.549774e-01,3.698361e+01,7.786454e-01,8.294117e-01,7.212324e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200016
2.922147860000e+08,2.922148470000e+08,4.404918e+01,8.497751e-01,3.722951e+01,7.812297e-01,8.451805e-01,6.978366e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200016
2.922148970000e+08,2.922149580000e+08,4.255738e+01,8.352616e-01,3.577049e+01,7.657686e-01,8.405239e-01,7.185724e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200017
2.922149580000e+08,2.922150190000e+08,4.239344e+01,8.336513e-01,3.552459e+01,7.631319e-01,8.379737e-01,7.245922e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200017
2.922150190000e+08,2.922150800000e+08,4.363934e+01,8.458127e-01,3.711475e+01,7.800247e-01,8.504884e-01,6.911426e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200017
2.922150800000e+08,2.922151410000e+08,4.391803e+01,8.485091e-01,3.750820e+01,7.841482e-01,8.540500e-01,6.821145e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200017
2.922151410000e+08,2.922152020000e+08,4.242623e+01,8.339736e-01,3.563934e+01,7.643635e-01,8.400309e-01,7.205822e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200017
2.922152020000e+08,2.922152630000e+08,4.383607e+01,8.477170e-01,3.719672e+01,7.808856e-01,8.485415e-01,6.932704e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200017
2.922152630000e+08,2.922153240000e+08,4.547541e+01,8.634226e-01,3.862295e+01,7.957155e-01,8.493150e-01,6.792289e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200017
2.922153240000e+08,2.922153850000e+08,4.398361e+01,8.491424e-01,3.767213e+01,7.858599e-01,8.565039e-01,6.768219e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200017
2.922153850000e+08,2.922154460000e+08,4.368853e+01,8.462892e-01,3.700000e+01,7.788179e-01,8.469043e-01,6.975093e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200017
2.922154460000e+08,2.922155070000e+08,4.365574e+01,8.459715e-01,3.722951e+01,7.812297e-01,8.527976e-01,6.865859e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200017
2.922155070000e+08,2.922155680000e+08,4.424590e+01,8.516705e-01,3.768853e+01,7.860309e-01,8.517970e-01,6.839040e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200017
2.922155680000e+08,2.922156290000e+08,4.354099e+01,8.448589e-01,3.636066e+01,7.720598e-01,8.350903e-01,7.200717e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200017
2.922156290000e+08,2.922156900000e+08,4.327869e+01,8.423104e-01,3.621312e+01,7.704918e-01,8.367424e-01,7.193341e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200017
2.922156900000e+08,2.922157510000e+08,4.367213e+01,8.461304e-01,3.709836e+01,7.798524e-01,8.494745e-01,6.928083e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200017
