#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.227847290000e+08,3.227847900000e+08,4.014754e+01,8.112684e-01,3.855738e+01,7.950397e-01,9.603920e-01,3.941135e-03,2.410000e+01,2.380000e+01,1.017000e+03,5373500031
3.227847900000e+08,3.227848510000e+08,4.034426e+01,8.132536e-01,3.862295e+01,7.957155e-01,9.573344e-01,4.073943e-03,2.410000e+01,2.380000e+01,1.017000e+03,5373500031
3.227848510000e+08,3.227849120000e+08,4.137705e+01,8.235971e-01,3.972131e+01,8.069504e-01,9.599841e-01,3.901248e-03,2.410000e+01,2.380000e+01,1.017000e+03,5373500031
3.227849120000e+08,3.227849730000e+08,4.027869e+01,8.125924e-01,3.863934e+01,7.958843e-01,9.593000e-01,3.986318e-03,2.410000e+01,2.380000e+01,1.017000e+03,5373500031
3.227849730000e+08,3.227850340000e+08,4.124590e+01,8.222909e-01,3.949180e+01,8.046159e-01,9.574722e-01,4.022946e-03,2.410000e+01,2.380000e+01,1.017000e+03,5373500031
3.227850340000e+08,3.227850950000e+08,4.047541e+01,8.145743e-01,3.877049e+01,7.972339e-01,9.578777e-01,4.042505e-03,2.410000e+01,2.380000e+01,1.017000e+03,5373500031
3.227850950000e+08,3.227851560000e+08,4.037705e+01,8.135839e-01,3.840984e+01,7.935171e-01,9.512789e-01,4.337906e-03,2.410000e+01,2.380000e+01,1.017000e+03,5373500031
3.227851560000e+08,3.227852170000e+08,4.070492e+01,8.168805e-01,3.891803e+01,7.987493e-01,9.561015e-01,4.111389e-03,2.410000e+01,2.380000e+01,1.017000e+03,5373500031
3.227852170000e+08,3.227852780000e+08,4.203279e+01,8.300976e-01,4.029508e+01,8.127577e-01,9.586583e-01,3.931578e-03,2.410000e+01,2.380000e+01,1.017000e+03,5373500031
3.227852780000e+08,3.227853390000e+08,4.157377e+01,8.255527e-01,3.986885e+01,8.084477e-01,9.589905e-01,3.937991e-03,2.410000e+01,2.380000e+01,1.017000e+03,5373500031
3.227853390000e+08,3.227854000000e+08,4.178688e+01,8.276659e-01,4.019672e+01,8.117651e-01,9.619458e-01,3.789584e-03,2.410000e+01,2.380000e+01,1.017000e+03,5373500031
3.227854000000e+08,3.227854610000e+08,4.121312e+01,8.219640e-01,3.950820e+01,8.047828e-01,9.586316e-01,3.971709e-03,2.410000e+01,2.380000e+01,1.017000e+03,5373500031
3.227854610000e+08,3.227855220000e+08,4.181967e+01,8.279905e-01,4.034426e+01,8.132536e-01,9.647197e-01,3.652678e-03,2.410000e+01,2.380000e+01,1.017000e+03,5373500031
3.227855220000e+08,3.227855830000e+08,3.960656e+01,8.057840e-01,3.790164e+01,7.882501e-01,9.569536e-01,4.129193e-03,2.410000e+01,2.380000e+01,1.017000e+03,5373500031
3.227855830000e+08,3.227856440000e+08,4.122951e+01,8.221275e-01,3.957377e+01,8.054504e-01,9.598410e-01,3.914915e-03,2.410000e+01,2.380000e+01,1.017000e+03,5373500031
3.227856440000e+08,3.227857050000e+08,4.132787e+01,8.231075e-01,3.963934e+01,8.061175e-01,9.591432e-01,3.942642e-03,2.410000e+01,2.380000e+01,1.017000e+03,5373500031
3.227857660000e+08,3.227858270000e+08,4.100000e+01,8.198360e-01,3.940984e+01,8.037804e-01,9.612155e-01,3.860848e-03,2.400000e+01,2.370000e+01,1.017000e+03,5373500032
3.227858270000e+08,3.227858880000e+08,4.029508e+01,8.127577e-01,3.865574e+01,7.960532e-01,9.593165e-01,3.984733e-03,2.400000e+01,2.370000e+01,1.017000e+03,5373500032
3.227858880000e+08,3.227859490000e+08,3.918033e+01,8.014365e-01,3.770492e+01,7.862019e-01,9.623431e-01,3.893932e-03,2.400000e+01,2.370000e+01,1.017000e+03,5373500032
3.227859490000e+08,3.227860100000e+08,4.060656e+01,8.158929e-01,3.924590e+01,8.021069e-01,9.664917e-01,3.615865e-03,2.400000e+01,2.370000e+01,1.017000e+03,5373500032
3.227860100000e+08,3.227860710000e+08,4.027869e+01,8.125924e-01,3.881967e+01,7.977394e-01,9.637769e-01,3.769452e-03,2.400000e+01,2.370000e+01,1.017000e+03,5373500032
3.227860710000e+08,3.227861320000e+08,4.070492e+01,8.168805e-01,3.916393e+01,8.012688e-01,9.621426e-01,3.830071e-03,2.400000e+01,2.370000e+01,1.017000e+03,5373500032
3.227861320000e+08,3.227861930000e+08,4.093443e+01,8.191801e-01,3.952459e+01,8.049498e-01,9.655586e-01,3.649389e-03,2.400000e+01,2.370000e+01,1.017000e+03,5373500032
3.227861930000e+08,3.227862540000e+08,4.172131e+01,8.270163e-01,4.029508e+01,8.127577e-01,9.658153e-01,3.601795e-03,2.400000e+01,2.370000e+01,1.017000e+03,5373500032
3.227862540000e+08,3.227863150000e+08,4.027869e+01,8.125924e-01,3.878688e+01,7.974024e-01,9.629630e-01,3.809958e-03,2.400000e+01,2.370000e+01,1.017000e+03,5373500032
3.227863150000e+08,3.227863760000e+08,4.149180e+01,8.247384e-01,4.004918e+01,8.102739e-01,9.652311e-01,3.641371e-03,2.400000e+01,2.370000e+01,1.017000e+03,5373500032
3.227863760000e+08,3.227864370000e+08,4.149180e+01,8.247384e-01,3.978688e+01,8.076162e-01,9.589095e-01,3.945603e-03,2.400000e+01,2.370000e+01,1.017000e+03,5373500032
3.227864370000e+08,3.227864980000e+08,4.122951e+01,8.221275e-01,3.983607e+01,8.081152e-01,9.662028e-01,3.603342e-03,2.400000e+01,2.370000e+01,1.017000e+03,5373500032
3.227864980000e+08,3.227865590000e+08,4.155738e+01,8.253899e-01,4.029508e+01,8.127577e-01,9.696252e-01,3.408548e-03,2.400000e+01,2.370000e+01,1.017000e+03,5373500032
3.227865590000e+08,3.227866200000e+08,4.147541e+01,8.245755e-01,4.006557e+01,8.104398e-01,9.660079e-01,3.602626e-03,2.400000e+01,2.370000e+01,1.017000e+03,5373500032
3.227866200000e+08,3.227866810000e+08,4.168853e+01,8.266912e-01,4.008197e+01,8.106056e-01,9.614629e-01,3.817094e-03,2.400000e+01,2.370000e+01,1.017000e+03,5373500032
3.227866810000e+08,3.227867420000e+08,4.149180e+01,8.247384e-01,4.021312e+01,8.119307e-01,9.691821e-01,3.435247e-03,2.400000e+01,2.370000e+01,1.017000e+03,5373500032
3.227867420000e+08,3.227868030000e+08,4.165574e+01,8.263661e-01,4.009836e+01,8.107713e-01,9.626132e-01,3.763422e-03,2.400000e+01,2.370000e+01,1.017000e+03,5373500032
3.227868590000e+08,3.227869200000e+08,3.996721e+01,8.094444e-01,3.837705e+01,7.931784e-01,9.602133e-01,3.958548e-03,2.400000e+01,2.360000e+01,1.017000e+03,5373500001
3.227869200000e+08,3.227869810000e+08,4.124590e+01,8.222909e-01,3.945901e+01,8.042818e-01,9.566773e-01,4.058685e-03,2.400000e+01,2.360000e+01,1.017000e+03,5373500001
3.227869810000e+08,3.227870420000e+08,4.068853e+01,8.167160e-01,3.898361e+01,7.994220e-01,9.580983e-01,4.021795e-03,2.400000e+01,2.360000e+01,1.017000e+03,5373500001
3.227870420000e+08,3.227871030000e+08,4.100000e+01,8.198360e-01,3.926229e+01,8.022743e-01,9.576169e-01,4.028425e-03,2.400000e+01,2.360000e+01,1.017000e+03,5373500001
3.227871030000e+08,3.227871640000e+08,4.080328e+01,8.178669e-01,3.911475e+01,8.007656e-01,9.586179e-01,3.992239e-03,2.400000e+01,2.360000e+01,1.017000e+03,5373500001
3.227871640000e+08,3.227872250000e+08,3.940984e+01,8.037804e-01,3.819672e+01,7.913127e-01,9.692180e-01,3.522834e-03,2.400000e+01,2.360000e+01,1.017000e+03,5373500001
3.227872250000e+08,3.227872860000e+08,4.155738e+01,8.253899e-01,4.029508e+01,8.127577e-01,9.696252e-01,3.408548e-03,2.400000e+01,2.360000e+01,1.017000e+03,5373500001
3.227872860000e+08,3.227873470000e+08,4.126229e+01,8.224543e-01,3.980328e+01,8.077826e-01,9.646404e-01,3.681244e-03,2.400000e+01,2.360000e+01,1.017000e+03,5373500001
3.227873470000e+08,3.227874080000e+08,4.073771e+01,8.172094e-01,3.895082e+01,7.990858e-01,9.561368e-01,4.108156e-03,2.400000e+01,2.360000e+01,1.017000e+03,5373500001
3.227874080000e+08,3.227874690000e+08,4.001639e+01,8.099423e-01,3.875410e+01,7.970653e-01,9.684556e-01,3.537671e-03,2.400000e+01,2.360000e+01,1.017000e+03,5373500001
3.227874690000e+08,3.227875300000e+08,3.962295e+01,8.059507e-01,3.822951e+01,7.916523e-01,9.648324e-01,3.746786e-03,2.400000e+01,2.360000e+01,1.017000e+03,5373500001
3.227875300000e+08,3.227875910000e+08,4.114754e+01,8.213098e-01,3.993443e+01,8.091123e-01,9.705179e-01,3.376322e-03,2.400000e+01,2.360000e+01,1.017000e+03,5373500001
3.227875910000e+08,3.227876520000e+08,4.267213e+01,8.363869e-01,4.103279e+01,8.201638e-01,9.615828e-01,3.767205e-03,2.400000e+01,2.360000e+01,1.017000e+03,5373500001
3.227876520000e+08,3.227877130000e+08,4.142623e+01,8.240865e-01,4.008197e+01,8.106056e-01,9.675505e-01,3.524832e-03,2.400000e+01,2.360000e+01,1.017000e+03,5373500001
3.227877130000e+08,3.227877740000e+08,3.978688e+01,8.076162e-01,3.840984e+01,7.935171e-01,9.653894e-01,3.710403e-03,2.400000e+01,2.360000e+01,1.017000e+03,5373500001
3.227877740000e+08,3.227878350000e+08,4.106557e+01,8.204914e-01,3.949180e+01,8.046159e-01,9.616767e-01,3.835680e-03,2.400000e+01,2.360000e+01,1.017000e+03,5373500001
3.227878350000e+08,3.227878960000e+08,4.026229e+01,8.124270e-01,3.877049e+01,7.972339e-01,9.629479e-01,3.811480e-03,2.400000e+01,2.360000e+01,1.017000e+03,5373500001
3.227879600000e+08,3.227880210000e+08,4.118033e+01,8.216370e-01,3.962295e+01,8.059507e-01,9.621815e-01,3.806018e-03,2.400000e+01,2.360000e+01,1.017000e+03,5373500002
3.227880210000e+08,3.227880820000e+08,4.085246e+01,8.183596e-01,3.929508e+01,8.026093e-01,9.618780e-01,3.835958e-03,2.400000e+01,2.360000e+01,1.017000e+03,5373500002
3.227880820000e+08,3.227881430000e+08,4.067213e+01,8.165514e-01,3.919672e+01,8.016042e-01,9.637243e-01,3.753797e-03,2.400000e+01,2.360000e+01,1.017000e+03,5373500002
3.227881430000e+08,3.227882040000e+08,4.018033e+01,8.115996e-01,3.888525e+01,7.984128e-01,9.677683e-01,3.567434e-03,2.400000e+01,2.360000e+01,1.017000e+03,5373500002
3.227882040000e+08,3.227882650000e+08,4.085246e+01,8.183596e-01,3.911475e+01,8.007656e-01,9.574639e-01,4.042651e-03,2.400000e+01,2.360000e+01,1.017000e+03,5373500002
3.227882650000e+08,3.227883260000e+08,4.013115e+01,8.111027e-01,3.850820e+01,7.945325e-01,9.595588e-01,3.981456e-03,2.400000e+01,2.360000e+01,1.017000e+03,5373500002
3.227883260000e+08,3.227883870000e+08,4.073771e+01,8.172094e-01,3.926229e+01,8.022743e-01,9.637827e-01,3.747871e-03,2.400000e+01,2.360000e+01,1.017000e+03,5373500002
3.227883870000e+08,3.227884480000e+08,4.116393e+01,8.214734e-01,3.954099e+01,8.051167e-01,9.605735e-01,3.883614e-03,2.400000e+01,2.360000e+01,1.017000e+03,5373500002
3.227884480000e+08,3.227885090000e+08,4.003279e+01,8.101081e-01,3.849180e+01,7.943634e-01,9.615070e-01,3.893090e-03,2.400000e+01,2.360000e+01,1.017000e+03,5373500002
3.227885090000e+08,3.227885700000e+08,4.168853e+01,8.266912e-01,4.004918e+01,8.102739e-01,9.606764e-01,3.854270e-03,2.400000e+01,2.360000e+01,1.017000e+03,5373500002
3.227885700000e+08,3.227886310000e+08,4.203279e+01,8.300976e-01,4.045901e+01,8.144094e-01,9.625585e-01,3.749135e-03,2.400000e+01,2.360000e+01,1.017000e+03,5373500002
3.227886310000e+08,3.227886920000e+08,4.118033e+01,8.216370e-01,3.960656e+01,8.057840e-01,9.617835e-01,3.825203e-03,2.400000e+01,2.360000e+01,1.017000e+03,5373500002
3.227886920000e+08,3.227887530000e+08,4.165574e+01,8.263661e-01,4.021312e+01,8.119307e-01,9.653680e-01,3.627297e-03,2.400000e+01,2.360000e+01,1.017000e+03,5373500002
3.227887530000e+08,3.227888140000e+08,4.039344e+01,8.137491e-01,3.914754e+01,8.011011e-01,9.691558e-01,3.483075e-03,2.400000e+01,2.360000e+01,1.017000e+03,5373500002
3.227888140000e+08,3.227888750000e+08,4.063934e+01,8.162223e-01,3.926229e+01,8.022743e-01,9.661154e-01,3.633940e-03,2.400000e+01,2.360000e+01,1.017000e+03,5373500002
3.227888750000e+08,3.227889360000e+08,4.095082e+01,8.193442e-01,3.926229e+01,8.022743e-01,9.587670e-01,3.978165e-03,2.400000e+01,2.360000e+01,1.017000e+03,5373500002
3.227889360000e+08,3.227889970000e+08,4.067213e+01,8.165514e-01,3.929508e+01,8.026093e-01,9.661427e-01,3.631059e-03,2.400000e+01,2.360000e+01,1.017000e+03,5373500002
3.227890560000e+08,3.227891170000e+08,4.154099e+01,8.252271e-01,3.980328e+01,8.077826e-01,9.581689e-01,3.977107e-03,2.390000e+01,2.350000e+01,1.017000e+03,5373500003
3.227891170000e+08,3.227891780000e+08,4.003279e+01,8.101081e-01,3.859016e+01,7.953777e-01,9.639640e-01,3.771603e-03,2.390000e+01,2.350000e+01,1.017000e+03,5373500003
3.227891780000e+08,3.227892390000e+08,4.159016e+01,8.257154e-01,4.009836e+01,8.107713e-01,9.641309e-01,3.692055e-03,2.390000e+01,2.350000e+01,1.017000e+03,5373500003
3.227892390000e+08,3.227893000000e+08,4.122951e+01,8.221275e-01,3.988525e+01,8.086140e-01,9.673956e-01,3.541369e-03,2.390000e+01,2.350000e+01,1.017000e+03,5373500003
3.227893000000e+08,3.227893610000e+08,4.011475e+01,8.109370e-01,3.852459e+01,7.947016e-01,9.603596e-01,3.944289e-03,2.390000e+01,2.350000e+01,1.017000e+03,5373500003
3.227893610000e+08,3.227894220000e+08,4.072131e+01,8.170450e-01,3.919672e+01,8.016042e-01,9.625604e-01,3.808936e-03,2.390000e+01,2.350000e+01,1.017000e+03,5373500003
3.227894220000e+08,3.227894830000e+08,4.080328e+01,8.178669e-01,3.927869e+01,8.024418e-01,9.626356e-01,3.801436e-03,2.390000e+01,2.350000e+01,1.017000e+03,5373500003
3.227894830000e+08,3.227895440000e+08,4.036066e+01,8.134188e-01,3.893443e+01,7.989175e-01,9.646628e-01,3.720999e-03,2.390000e+01,2.350000e+01,1.017000e+03,5373500003
3.227895440000e+08,3.227896050000e+08,4.101639e+01,8.199999e-01,3.963934e+01,8.061175e-01,9.664268e-01,3.601114e-03,2.390000e+01,2.350000e+01,1.017000e+03,5373500003
3.227896050000e+08,3.227896660000e+08,4.278688e+01,8.375108e-01,4.114754e+01,8.213098e-01,9.616858e-01,3.757301e-03,2.390000e+01,2.350000e+01,1.017000e+03,5373500003
3.227896660000e+08,3.227897270000e+08,4.119672e+01,8.218005e-01,3.983607e+01,8.081152e-01,9.669718e-01,3.564950e-03,2.390000e+01,2.350000e+01,1.017000e+03,5373500003
3.227897270000e+08,3.227897880000e+08,4.239344e+01,8.336513e-01,4.070492e+01,8.168805e-01,9.601701e-01,3.845600e-03,2.390000e+01,2.350000e+01,1.017000e+03,5373500003
3.227897880000e+08,3.227898490000e+08,4.196721e+01,8.294499e-01,4.063934e+01,8.162223e-01,9.683594e-01,3.459561e-03,2.390000e+01,2.350000e+01,1.017000e+03,5373500003
3.227898490000e+08,3.227899100000e+08,4.168853e+01,8.266912e-01,4.036066e+01,8.134188e-01,9.681479e-01,3.482306e-03,2.390000e+01,2.350000e+01,1.017000e+03,5373500003
3.227899100000e+08,3.227899710000e+08,4.157377e+01,8.255527e-01,4.008197e+01,8.106056e-01,9.641167e-01,3.693486e-03,2.390000e+01,2.350000e+01,1.017000e+03,5373500003
3.227899710000e+08,3.227900320000e+08,4.106557e+01,8.204914e-01,3.977049e+01,8.074498e-01,9.684631e-01,3.491784e-03,2.390000e+01,2.350000e+01,1.017000e+03,5373500003
3.227900320000e+08,3.227900930000e+08,3.998361e+01,8.096104e-01,3.831147e+01,7.925005e-01,9.581796e-01,4.053327e-03,2.390000e+01,2.350000e+01,1.017000e+03,5373500003
3.227901460000e+08,3.227902070000e+08,4.024590e+01,8.122616e-01,3.867213e+01,7.962219e-01,9.608961e-01,3.912211e-03,2.380000e+01,2.350000e+01,1.017000e+03,5373500004
3.227902070000e+08,3.227902680000e+08,4.160656e+01,8.258781e-01,3.980328e+01,8.077826e-01,9.566588e-01,4.041879e-03,2.380000e+01,2.350000e+01,1.017000e+03,5373500004
3.227902680000e+08,3.227903290000e+08,4.093443e+01,8.191801e-01,3.932787e+01,8.029441e-01,9.607529e-01,3.885978e-03,2.380000e+01,2.350000e+01,1.017000e+03,5373500004
3.227903290000e+08,3.227903900000e+08,3.981967e+01,8.079489e-01,3.850820e+01,7.945325e-01,9.670646e-01,3.621140e-03,2.380000e+01,2.350000e+01,1.017000e+03,5373500004
3.227903900000e+08,3.227904510000e+08,4.321312e+01,8.416720e-01,4.162295e+01,8.260409e-01,9.632018e-01,3.666900e-03,2.380000e+01,2.350000e+01,1.017000e+03,5373500004
3.227904510000e+08,3.227905120000e+08,3.922951e+01,8.019394e-01,3.772131e+01,7.863728e-01,9.615545e-01,3.930413e-03,2.380000e+01,2.350000e+01,1.017000e+03,5373500004
3.227905120000e+08,3.227905730000e+08,4.078688e+01,8.177025e-01,3.932787e+01,8.029441e-01,9.642283e-01,3.723357e-03,2.380000e+01,2.350000e+01,1.017000e+03,5373500004
3.227905730000e+08,3.227906340000e+08,4.277049e+01,8.373504e-01,4.137705e+01,8.235971e-01,9.674205e-01,3.475706e-03,2.380000e+01,2.350000e+01,1.017000e+03,5373500004
3.227906340000e+08,3.227906950000e+08,4.214754e+01,8.312300e-01,4.060656e+01,8.158929e-01,9.634383e-01,3.701467e-03,2.380000e+01,2.350000e+01,1.017000e+03,5373500004
3.227906950000e+08,3.227907560000e+08,4.036066e+01,8.134188e-01,3.881967e+01,7.977394e-01,9.618196e-01,3.862093e-03,2.380000e+01,2.350000e+01,1.017000e+03,5373500004
3.227907560000e+08,3.227908170000e+08,4.167213e+01,8.265287e-01,4.019672e+01,8.117651e-01,9.645948e-01,3.665374e-03,2.380000e+01,2.350000e+01,1.017000e+03,5373500004
3.227908170000e+08,3.227908780000e+08,4.193443e+01,8.291258e-01,4.016393e+01,8.114340e-01,9.577795e-01,3.975979e-03,2.380000e+01,2.350000e+01,1.017000e+03,5373500004
3.227908780000e+08,3.227909390000e+08,4.140984e+01,8.239234e-01,3.978688e+01,8.076162e-01,9.608076e-01,3.861023e-03,2.380000e+01,2.350000e+01,1.017000e+03,5373500004
3.227909390000e+08,3.227910000000e+08,4.101639e+01,8.199999e-01,3.914754e+01,8.011011e-01,9.544364e-01,4.169066e-03,2.380000e+01,2.350000e+01,1.017000e+03,5373500004
3.227910000000e+08,3.227910610000e+08,4.147541e+01,8.245755e-01,3.973771e+01,8.071170e-01,9.581028e-01,3.983258e-03,2.380000e+01,2.350000e+01,1.017000e+03,5373500004
3.227910610000e+08,3.227911220000e+08,4.039344e+01,8.137491e-01,3.895082e+01,7.990858e-01,9.642857e-01,3.738552e-03,2.380000e+01,2.350000e+01,1.017000e+03,5373500004
3.227911220000e+08,3.227911830000e+08,4.073771e+01,8.172094e-01,3.886885e+01,7.982445e-01,9.541247e-01,4.196900e-03,2.380000e+01,2.350000e+01,1.017000e+03,5373500004
3.227912360000e+08,3.227912970000e+08,4.042623e+01,8.140793e-01,3.906557e+01,8.002620e-01,9.663423e-01,3.631711e-03,2.380000e+01,2.340000e+01,1.017000e+03,5373600005
3.227912970000e+08,3.227913580000e+08,4.124590e+01,8.222909e-01,3.983607e+01,8.081152e-01,9.658188e-01,3.622317e-03,2.380000e+01,2.340000e+01,1.017000e+03,5373600005
3.227913580000e+08,3.227914190000e+08,4.185246e+01,8.283151e-01,4.050820e+01,8.149042e-01,9.678809e-01,3.489532e-03,2.380000e+01,2.340000e+01,1.017000e+03,5373600005
3.227914190000e+08,3.227914800000e+08,4.078688e+01,8.177025e-01,3.922951e+01,8.019394e-01,9.618167e-01,3.842002e-03,2.380000e+01,2.340000e+01,1.017000e+03,5373600005
3.227914800000e+08,3.227915410000e+08,4.042623e+01,8.140793e-01,3.895082e+01,7.990858e-01,9.635037e-01,3.776198e-03,2.380000e+01,2.340000e+01,1.017000e+03,5373600005
3.227915410000e+08,3.227916020000e+08,4.265574e+01,8.362263e-01,4.103279e+01,8.201638e-01,9.619523e-01,3.750483e-03,2.380000e+01,2.340000e+01,1.017000e+03,5373600005
3.227916020000e+08,3.227916630000e+08,4.039344e+01,8.137491e-01,3.903279e+01,7.999260e-01,9.663149e-01,3.634610e-03,2.380000e+01,2.340000e+01,1.017000e+03,5373600005
3.227916630000e+08,3.227917240000e+08,4.167213e+01,8.265287e-01,4.016393e+01,8.114340e-01,9.638080e-01,3.704365e-03,2.380000e+01,2.340000e+01,1.017000e+03,5373600005
3.227917240000e+08,3.227917850000e+08,4.167213e+01,8.265287e-01,4.021312e+01,8.119307e-01,9.649882e-01,3.645697e-03,2.380000e+01,2.340000e+01,1.017000e+03,5373600005
3.227917850000e+08,3.227918460000e+08,4.049180e+01,8.147392e-01,3.936066e+01,8.032787e-01,9.720648e-01,3.315699e-03,2.380000e+01,2.340000e+01,1.017000e+03,5373600005
3.227918460000e+08,3.227919070000e+08,4.160656e+01,8.258781e-01,4.022951e+01,8.120961e-01,9.669031e-01,3.550908e-03,2.380000e+01,2.340000e+01,1.017000e+03,5373600005
3.227919070000e+08,3.227919680000e+08,4.063934e+01,8.162223e-01,3.918033e+01,8.014365e-01,9.640985e-01,3.736621e-03,2.380000e+01,2.340000e+01,1.017000e+03,5373600005
3.227919680000e+08,3.227920290000e+08,4.093443e+01,8.191801e-01,3.937705e+01,8.034460e-01,9.619544e-01,3.828428e-03,2.380000e+01,2.340000e+01,1.017000e+03,5373600005
3.227920290000e+08,3.227920900000e+08,3.911475e+01,8.007656e-01,3.765574e+01,7.856890e-01,9.626991e-01,3.879448e-03,2.380000e+01,2.340000e+01,1.017000e+03,5373600005
3.227920900000e+08,3.227921510000e+08,4.191803e+01,8.289638e-01,4.032787e+01,8.130884e-01,9.620649e-01,3.777960e-03,2.380000e+01,2.340000e+01,1.017000e+03,5373600005
3.227921510000e+08,3.227922120000e+08,4.231147e+01,8.328450e-01,4.077049e+01,8.175382e-01,9.635800e-01,3.687396e-03,2.380000e+01,2.340000e+01,1.017000e+03,5373600005
3.227922120000e+08,3.227922730000e+08,4.052459e+01,8.150690e-01,3.919672e+01,8.016042e-01,9.672330e-01,3.580632e-03,2.380000e+01,2.340000e+01,1.017000e+03,5373600005
3.227923310000e+08,3.227923920000e+08,4.170492e+01,8.268538e-01,4.022951e+01,8.120961e-01,9.646226e-01,3.662545e-03,2.370000e+01,2.330000e+01,1.017000e+03,5373600006
3.227923920000e+08,3.227924530000e+08,4.142623e+01,8.240865e-01,4.021312e+01,8.119307e-01,9.707162e-01,3.353953e-03,2.370000e+01,2.330000e+01,1.017000e+03,5373600006
3.227924530000e+08,3.227925140000e+08,4.183607e+01,8.281528e-01,4.037705e+01,8.135839e-01,9.651254e-01,3.631669e-03,2.370000e+01,2.330000e+01,1.017000e+03,5373600006
3.227925140000e+08,3.227925750000e+08,4.193443e+01,8.291258e-01,4.031147e+01,8.129231e-01,9.612979e-01,3.813697e-03,2.370000e+01,2.330000e+01,1.017000e+03,5373600006
3.227925750000e+08,3.227926360000e+08,3.965574e+01,8.062841e-01,3.847541e+01,7.941942e-01,9.702356e-01,3.455166e-03,2.370000e+01,2.330000e+01,1.017000e+03,5373600006
3.227926360000e+08,3.227926970000e+08,4.208197e+01,8.305831e-01,4.044262e+01,8.142443e-01,9.610440e-01,3.818966e-03,2.370000e+01,2.330000e+01,1.017000e+03,5373600006
3.227926970000e+08,3.227927580000e+08,4.137705e+01,8.235971e-01,3.996721e+01,8.094444e-01,9.659271e-01,3.611037e-03,2.370000e+01,2.330000e+01,1.017000e+03,5373600006
3.227927580000e+08,3.227928190000e+08,4.104918e+01,8.203276e-01,3.952459e+01,8.049498e-01,9.628595e-01,3.779100e-03,2.370000e+01,2.330000e+01,1.017000e+03,5373600006
3.227928190000e+08,3.227928800000e+08,3.996721e+01,8.094444e-01,3.855738e+01,7.950397e-01,9.647252e-01,3.736089e-03,2.370000e+01,2.330000e+01,1.017000e+03,5373600006
3.227928800000e+08,3.227929410000e+08,4.088525e+01,8.186879e-01,3.927869e+01,8.024418e-01,9.607057e-01,3.890557e-03,2.370000e+01,2.330000e+01,1.017000e+03,5373600006
3.227929410000e+08,3.227930020000e+08,4.204918e+01,8.302595e-01,4.067213e+01,8.165514e-01,9.672515e-01,3.514162e-03,2.370000e+01,2.330000e+01,1.017000e+03,5373600006
3.227930020000e+08,3.227930630000e+08,4.077049e+01,8.175382e-01,3.954099e+01,8.051167e-01,9.698432e-01,3.429300e-03,2.370000e+01,2.330000e+01,1.017000e+03,5373600006
3.227930630000e+08,3.227931240000e+08,4.070492e+01,8.168805e-01,3.918033e+01,8.014365e-01,9.625453e-01,3.810440e-03,2.370000e+01,2.330000e+01,1.017000e+03,5373600006
3.227931240000e+08,3.227931850000e+08,4.200000e+01,8.297738e-01,4.054099e+01,8.152339e-01,9.652615e-01,3.617748e-03,2.370000e+01,2.330000e+01,1.017000e+03,5373600006
3.227931850000e+08,3.227932460000e+08,4.240984e+01,8.338125e-01,4.065574e+01,8.163869e-01,9.586393e-01,3.914923e-03,2.370000e+01,2.330000e+01,1.017000e+03,5373600006
3.227932460000e+08,3.227933070000e+08,4.081967e+01,8.180311e-01,3.921312e+01,8.017718e-01,9.606426e-01,3.896679e-03,2.370000e+01,2.330000e+01,1.017000e+03,5373600006
3.227933070000e+08,3.227933680000e+08,4.136066e+01,8.234340e-01,3.995082e+01,8.092784e-01,9.659136e-01,3.612444e-03,2.370000e+01,2.330000e+01,1.017000e+03,5373600006
3.227934190000e+08,3.227934800000e+08,4.221312e+01,8.318763e-01,4.047541e+01,8.145743e-01,9.588349e-01,3.915143e-03,2.370000e+01,2.330000e+01,1.017000e+03,5373600007
3.227934800000e+08,3.227935410000e+08,4.163934e+01,8.262035e-01,4.029508e+01,8.127577e-01,9.677165e-01,3.507094e-03,2.370000e+01,2.330000e+01,1.017000e+03,5373600007
3.227935410000e+08,3.227936020000e+08,4.152459e+01,8.250642e-01,3.944262e+01,8.041147e-01,9.498618e-01,4.336076e-03,2.370000e+01,2.330000e+01,1.017000e+03,5373600007
3.227936020000e+08,3.227936630000e+08,4.052459e+01,8.150690e-01,3.896721e+01,7.992539e-01,9.615696e-01,3.866371e-03,2.370000e+01,2.330000e+01,1.017000e+03,5373600007
3.227936630000e+08,3.227937240000e+08,4.054099e+01,8.152339e-01,3.916393e+01,8.012688e-01,9.660332e-01,3.642600e-03,2.370000e+01,2.330000e+01,1.017000e+03,5373600007
3.227937240000e+08,3.227937850000e+08,4.090164e+01,8.188520e-01,3.950820e+01,8.047828e-01,9.659319e-01,3.631717e-03,2.370000e+01,2.330000e+01,1.017000e+03,5373600007
3.227937850000e+08,3.227938460000e+08,4.136066e+01,8.234340e-01,4.006557e+01,8.104398e-01,9.686881e-01,3.467275e-03,2.370000e+01,2.330000e+01,1.017000e+03,5373600007
3.227938460000e+08,3.227939070000e+08,4.118033e+01,8.216370e-01,3.967213e+01,8.064508e-01,9.633758e-01,3.747763e-03,2.370000e+01,2.330000e+01,1.017000e+03,5373600007
