#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.615699360000e+08,3.615700870000e+08,1.324503e-02,9.365653e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615700870000e+08,3.615702330000e+08,6.849315e-03,6.849315e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615702330000e+08,3.615703740000e+08,7.092198e-03,7.092198e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615703740000e+08,3.615705340000e+08,2.500000e-02,1.250000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615705340000e+08,3.615706870000e+08,1.960784e-02,1.132059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615706870000e+08,3.615707920000e+08,1.904762e-02,1.346870e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615707920000e+08,3.615708530000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615708530000e+08,3.615709900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615709900000e+08,3.615711460000e+08,1.282051e-01,2.866754e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615711460000e+08,3.615712970000e+08,2.649007e-02,1.324503e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615712970000e+08,3.615714460000e+08,4.697987e-02,1.775672e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615714460000e+08,3.615716090000e+08,3.680982e-02,1.502755e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615716090000e+08,3.615717530000e+08,6.944444e-03,6.944444e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615717530000e+08,3.615718950000e+08,7.042253e-03,7.042253e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615718950000e+08,3.615720500000e+08,3.870968e-02,1.580316e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615720500000e+08,3.615721960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615721960000e+08,3.615722650000e+08,1.449275e-02,1.449275e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615722650000e+08,3.615723430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615723430000e+08,3.615724590000e+08,8.620690e-02,2.726102e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615724590000e+08,3.615725270000e+08,2.941176e-02,2.079726e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615727270000e+08,3.615728300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.009000e+03,9418400013
3.615728300000e+08,3.615729750000e+08,6.896552e-02,2.180881e-02,6.896552e-03,6.896552e-03,1.000000e-01,9.486833e-02,2.400000e+01,2.100000e+01,1.009000e+03,9418400013
3.615729750000e+08,3.615731290000e+08,1.038961e-01,2.597403e-02,1.948052e-02,1.124708e-02,1.875000e-01,9.757809e-02,2.400000e+01,2.100000e+01,1.009000e+03,9418400013
3.615731290000e+08,3.615732880000e+08,1.194969e-01,2.741446e-02,1.257862e-02,8.894425e-03,1.052632e-01,7.040590e-02,2.400000e+01,2.100000e+01,1.009000e+03,9418400013
3.615732880000e+08,3.615734510000e+08,1.226994e-01,2.743642e-02,3.680982e-02,1.502755e-02,3.000000e-01,1.024695e-01,2.400000e+01,2.100000e+01,1.009000e+03,9418400013
3.615734510000e+08,3.615736000000e+08,1.073826e-01,2.684564e-02,2.013423e-02,1.162450e-02,1.875000e-01,9.757809e-02,2.400000e+01,2.100000e+01,1.009000e+03,9418400013
3.615736000000e+08,3.615737440000e+08,2.777778e-02,1.388889e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.009000e+03,9418400013
3.615737440000e+08,3.615738680000e+08,8.064516e-02,2.550224e-02,8.064516e-03,8.064516e-03,1.000000e-01,9.486833e-02,2.400000e+01,2.100000e+01,1.009000e+03,9418400013
3.615738680000e+08,3.615740620000e+08,1.185567e-01,2.472078e-02,5.154639e-03,5.154639e-03,4.347826e-02,4.252258e-02,2.400000e+01,2.100000e+01,1.009000e+03,9418400013
3.615740620000e+08,3.615742080000e+08,2.054795e-02,1.186336e-02,6.849315e-03,6.849315e-03,3.333333e-01,2.721655e-01,2.400000e+01,2.100000e+01,1.009000e+03,9418400013
3.615742080000e+08,3.615743530000e+08,9.655172e-02,2.580453e-02,2.068966e-02,1.194518e-02,2.142857e-01,1.096642e-01,2.400000e+01,2.100000e+01,1.009000e+03,9418400013
3.615743530000e+08,3.615745050000e+08,5.921053e-02,1.973684e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.009000e+03,9418400013
3.615745050000e+08,3.615746490000e+08,7.638889e-02,2.303212e-02,1.388889e-02,9.820927e-03,1.818182e-01,1.162913e-01,2.400000e+01,2.100000e+01,1.009000e+03,9418400013
3.615746490000e+08,3.615747640000e+08,1.913043e-01,4.078623e-02,1.739130e-02,1.229751e-02,9.090909e-02,6.129089e-02,2.400000e+01,2.100000e+01,1.009000e+03,9418400013
3.615747640000e+08,3.615749500000e+08,2.150538e-02,1.075269e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.009000e+03,9418400013
3.615749500000e+08,3.615751000000e+08,2.666667e-02,1.333333e-02,1.333333e-02,9.428090e-03,5.000000e-01,2.500000e-01,2.400000e+01,2.100000e+01,1.009000e+03,9418400013
3.615751000000e+08,3.615751850000e+08,1.529412e-01,4.241825e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.009000e+03,9418400013
3.615751850000e+08,3.615752460000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.009000e+03,9418400013
3.615752460000e+08,3.615753940000e+08,7.432432e-02,2.240963e-02,6.756757e-03,6.756757e-03,9.090909e-02,8.667842e-02,2.400000e+01,2.100000e+01,1.009000e+03,9418400013
3.615753940000e+08,3.615755210000e+08,7.086615e-02,2.362205e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.009000e+03,9418400013
3.615755210000e+08,3.615756260000e+08,8.571429e-02,2.857143e-02,2.857143e-02,1.649572e-02,3.333333e-01,1.571348e-01,2.400000e+01,2.100000e+01,1.009000e+03,9418400013
3.615756260000e+08,3.615756870000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.009000e+03,9418400013
3.615773450000e+08,3.615774570000e+08,8.035714e-02,2.678571e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615774570000e+08,3.615775780000e+08,8.264462e-03,8.264462e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615775780000e+08,3.615776480000e+08,1.428571e-01,4.517540e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615776480000e+08,3.615777150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615777150000e+08,3.615777770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615777770000e+08,3.615778430000e+08,3.030303e-02,2.142748e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615778430000e+08,3.615779240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615779240000e+08,3.615780700000e+08,2.054795e-02,1.186336e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615780700000e+08,3.615782160000e+08,1.712329e-01,3.424658e-02,1.369863e-02,9.686394e-03,8.000000e-02,5.425864e-02,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615782160000e+08,3.615783630000e+08,1.360544e-02,9.620500e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615783630000e+08,3.615785150000e+08,3.289474e-02,1.471097e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615785150000e+08,3.615786610000e+08,2.054795e-02,1.186336e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615786610000e+08,3.615788130000e+08,2.631579e-02,1.315789e-02,6.578947e-03,6.578947e-03,2.500000e-01,2.165063e-01,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615788130000e+08,3.615789540000e+08,2.127660e-02,1.228405e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615789540000e+08,3.615791000000e+08,4.109589e-02,1.677733e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615791000000e+08,3.615792450000e+08,8.275862e-02,2.389036e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615792450000e+08,3.615793790000e+08,2.238806e-02,1.292575e-02,7.462686e-03,7.462686e-03,3.333333e-01,2.721655e-01,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615793790000e+08,3.615795450000e+08,1.084337e-01,2.555807e-02,1.204819e-02,8.519359e-03,1.111111e-01,7.407407e-02,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615795450000e+08,3.615796920000e+08,2.040816e-02,1.178266e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615796920000e+08,3.615798370000e+08,6.896552e-02,2.180881e-02,1.379310e-02,9.753197e-03,2.000000e-01,1.264911e-01,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615798370000e+08,3.615799840000e+08,2.040816e-02,1.178266e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615799840000e+08,3.615801280000e+08,3.472222e-02,1.552825e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615801280000e+08,3.615802760000e+08,4.729730e-02,1.787670e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615802760000e+08,3.615804270000e+08,2.649007e-02,1.324503e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615804270000e+08,3.615805780000e+08,5.960265e-02,1.986755e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615805780000e+08,3.615807270000e+08,1.342282e-02,9.491366e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615807270000e+08,3.615808680000e+08,7.092198e-03,7.092198e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615808680000e+08,3.615810110000e+08,2.097902e-02,1.211224e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615810110000e+08,3.615811550000e+08,2.083333e-02,1.202813e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615811550000e+08,3.615813010000e+08,6.849315e-03,6.849315e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615813010000e+08,3.615814520000e+08,3.973510e-02,1.622179e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615814520000e+08,3.615815970000e+08,2.068966e-02,1.194518e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615815970000e+08,3.615816790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615816790000e+08,3.615817410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615817410000e+08,3.615818910000e+08,2.000000e-02,1.154700e-02,6.666667e-03,6.666667e-03,3.333333e-01,2.721655e-01,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615818910000e+08,3.615820400000e+08,6.711409e-03,6.711409e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615820400000e+08,3.615822060000e+08,8.433735e-02,2.254011e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615822060000e+08,3.615823670000e+08,1.118012e-01,2.635180e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615823670000e+08,3.615825120000e+08,4.827586e-02,1.824656e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615825120000e+08,3.615826550000e+08,2.097902e-02,1.211224e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615826550000e+08,3.615827190000e+08,9.375000e-02,3.827328e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615827190000e+08,3.615827950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615827950000e+08,3.615828670000e+08,6.944445e-02,3.105650e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615828670000e+08,3.615829440000e+08,1.298701e-02,1.298701e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615829440000e+08,3.615830320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615830320000e+08,3.615830960000e+08,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615830960000e+08,3.615832440000e+08,6.081081e-02,2.027027e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615832440000e+08,3.615833080000e+08,4.687500e-02,2.706329e-02,1.562500e-02,1.562500e-02,3.333333e-01,2.721655e-01,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615833080000e+08,3.615833740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615833740000e+08,3.615835310000e+08,4.458599e-02,1.685192e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615835310000e+08,3.615836840000e+08,5.228758e-02,1.848645e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615836840000e+08,3.615838400000e+08,3.846154e-02,1.570186e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615838400000e+08,3.615839860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615839860000e+08,3.615841320000e+08,5.479452e-02,1.937279e-02,6.849315e-03,6.849315e-03,1.250000e-01,1.169268e-01,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615841320000e+08,3.615842840000e+08,5.921053e-02,1.973684e-02,1.315789e-02,9.304036e-03,2.222222e-01,1.385799e-01,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615842840000e+08,3.615844350000e+08,7.947020e-02,2.294107e-02,1.986755e-02,1.147053e-02,2.500000e-01,1.250000e-01,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615844350000e+08,3.615845980000e+08,4.294479e-02,1.623160e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615845980000e+08,3.615847390000e+08,2.127660e-02,1.228405e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615847390000e+08,3.615848150000e+08,9.210526e-02,3.481252e-02,1.315789e-02,1.315789e-02,1.428571e-01,1.322600e-01,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615848150000e+08,3.615848880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615848880000e+08,3.615850380000e+08,2.000000e-02,1.154700e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615850380000e+08,3.615851920000e+08,6.493507e-02,2.053427e-02,6.493506e-03,6.493506e-03,1.000000e-01,9.486833e-02,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615851920000e+08,3.615853210000e+08,3.875969e-02,1.733386e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615853210000e+08,3.615854800000e+08,1.069182e-01,2.593148e-02,6.289308e-03,6.289308e-03,5.882353e-02,5.706720e-02,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615854800000e+08,3.615856390000e+08,3.773585e-02,1.540560e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615856390000e+08,3.615857890000e+08,1.600000e-01,3.265987e-02,6.666667e-03,6.666667e-03,4.166667e-02,4.078937e-02,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615857890000e+08,3.615859310000e+08,7.042254e-02,2.226956e-02,7.042253e-03,7.042253e-03,1.000000e-01,9.486833e-02,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615859310000e+08,3.615860740000e+08,6.993007e-03,6.993007e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615860740000e+08,3.615862310000e+08,6.369427e-03,6.369427e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615862310000e+08,3.615863200000e+08,1.348315e-01,3.892249e-02,2.247191e-02,1.589004e-02,1.666667e-01,1.075829e-01,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615863200000e+08,3.615863820000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615863820000e+08,3.615864960000e+08,3.508772e-02,1.754386e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615864960000e+08,3.615865890000e+08,1.075269e-02,1.075269e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615865890000e+08,3.615866730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615866730000e+08,3.615868340000e+08,6.211180e-02,1.964148e-02,6.211180e-03,6.211180e-03,1.000000e-01,9.486833e-02,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615868340000e+08,3.615869370000e+08,5.825243e-02,2.378145e-02,9.708738e-03,9.708738e-03,1.666667e-01,1.521451e-01,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615869370000e+08,3.615870080000e+08,1.408451e-01,4.453912e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615870080000e+08,3.615870880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615870880000e+08,3.615873340000e+08,5.691057e-02,1.520999e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615873340000e+08,3.615875000000e+08,7.831325e-02,2.172019e-02,6.024096e-03,6.024096e-03,7.692308e-02,7.390530e-02,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615875000000e+08,3.615876580000e+08,4.430380e-02,1.674526e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615876580000e+08,3.615878170000e+08,6.289309e-02,1.988854e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615878170000e+08,3.615879730000e+08,3.846154e-02,1.570186e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615879730000e+08,3.615880960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615880960000e+08,3.615881740000e+08,1.025641e-01,3.626189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615881740000e+08,3.615882380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615882380000e+08,3.615882990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615882990000e+08,3.615883600000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615883600000e+08,3.615884220000e+08,2.258064e-01,6.034932e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615884220000e+08,3.615884980000e+08,1.184211e-01,3.947368e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615884980000e+08,3.615886470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615886470000e+08,3.615887500000e+08,5.825243e-02,2.378145e-02,9.708738e-03,9.708738e-03,1.666667e-01,1.521451e-01,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615887500000e+08,3.615888650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615888650000e+08,3.615890240000e+08,4.402516e-02,1.663994e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615890240000e+08,3.615891180000e+08,5.319149e-02,2.378796e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615891180000e+08,3.615891820000e+08,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615891820000e+08,3.615893360000e+08,3.246753e-02,1.451992e-02,6.493506e-03,6.493506e-03,2.000000e-01,1.788854e-01,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615893360000e+08,3.615894350000e+08,8.080808e-02,2.856997e-02,1.010101e-02,1.010101e-02,1.250000e-01,1.169268e-01,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615894350000e+08,3.615895000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615895000000e+08,3.615896480000e+08,1.351351e-02,9.555497e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615896480000e+08,3.615897130000e+08,7.692308e-02,3.440105e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
