#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.418405860000e+08,3.418406930000e+08,2.304673e+01,4.641013e-01,2.137383e+01,4.469401e-01,9.274128e-01,5.224804e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600024
3.418406930000e+08,3.418408000000e+08,2.345794e+01,4.682234e-01,2.149533e+01,4.482086e-01,9.163347e-01,5.526662e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600024
3.418408000000e+08,3.418409080000e+08,2.340741e+01,4.655483e-01,2.157407e+01,4.469451e-01,9.216772e-01,5.343735e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600024
3.418409080000e+08,3.418410150000e+08,2.380374e+01,4.716618e-01,2.174766e+01,4.508317e-01,9.136239e-01,5.566294e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600024
3.418410150000e+08,3.418411220000e+08,2.313084e+01,4.649474e-01,2.142056e+01,4.474284e-01,9.260606e-01,5.259810e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600024
3.418411220000e+08,3.418412300000e+08,2.270370e+01,4.584970e-01,2.113889e+01,4.424143e-01,9.310766e-01,5.115825e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600024
3.418412300000e+08,3.418413370000e+08,2.372897e+01,4.709205e-01,2.192523e+01,4.526685e-01,9.239858e-01,5.259550e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600024
3.418413370000e+08,3.418414450000e+08,2.274074e+01,4.588708e-01,2.085185e+01,4.394004e-01,9.169381e-01,5.568737e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600024
3.418414450000e+08,3.418415520000e+08,2.285981e+01,4.622154e-01,2.116822e+01,4.447852e-01,9.260016e-01,5.292840e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600024
3.418415520000e+08,3.418416590000e+08,2.322430e+01,4.658857e-01,2.126168e+01,4.457660e-01,9.154930e-01,5.579699e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600024
3.418416590000e+08,3.418417670000e+08,2.242593e+01,4.556835e-01,2.069444e+01,4.377388e-01,9.227911e-01,5.423734e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600024
3.418417670000e+08,3.418418740000e+08,2.253271e+01,4.588966e-01,2.091589e+01,4.421262e-01,9.282455e-01,5.256023e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600024
3.418418740000e+08,3.418419810000e+08,2.273832e+01,4.609855e-01,2.085981e+01,4.415332e-01,9.173859e-01,5.581256e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600024
3.418421260000e+08,3.418421960000e+08,2.225714e+01,5.638787e-01,2.055714e+01,5.419165e-01,9.236200e-01,6.729033e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395600025
3.418421960000e+08,3.418423040000e+08,2.337963e+01,4.652720e-01,2.148148e+01,4.459850e-01,9.188119e-01,5.435368e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395600025
3.418423040000e+08,3.418424110000e+08,2.250467e+01,4.586110e-01,2.086916e+01,4.416321e-01,9.273256e-01,5.290279e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395600025
3.418424110000e+08,3.418425180000e+08,2.243925e+01,4.579439e-01,2.061682e+01,4.389540e-01,9.187838e-01,5.574832e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395600025
3.418425180000e+08,3.418426260000e+08,2.330556e+01,4.645344e-01,2.141667e+01,4.453117e-01,9.189512e-01,5.439739e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395600025
3.418440560000e+08,3.418441290000e+08,2.315068e+01,5.631453e-01,2.135616e+01,5.408791e-01,9.224852e-01,6.504720e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600026
3.418441290000e+08,3.418442360000e+08,2.292523e+01,4.628763e-01,2.114953e+01,4.445888e-01,9.225438e-01,5.397253e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600026
3.418442360000e+08,3.418443440000e+08,2.274074e+01,4.588708e-01,2.104630e+01,4.414444e-01,9.254886e-01,5.298864e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600026
3.418443440000e+08,3.418444510000e+08,2.230841e+01,4.566069e-01,2.063551e+01,4.391529e-01,9.250105e-01,5.390727e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600026
3.418444510000e+08,3.418445580000e+08,2.394393e+01,4.730486e-01,2.222430e+01,4.557452e-01,9.281811e-01,5.100892e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600026
3.418445580000e+08,3.418446660000e+08,2.289815e+01,4.604562e-01,2.117593e+01,4.428017e-01,9.247877e-01,5.303388e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600026
3.418446660000e+08,3.418447730000e+08,2.257944e+01,4.593722e-01,2.094393e+01,4.424224e-01,9.275662e-01,5.273446e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600026
3.418447730000e+08,3.418448810000e+08,2.275000e+01,4.589642e-01,2.108333e+01,4.418326e-01,9.267399e-01,5.256662e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600026
3.418448810000e+08,3.418449880000e+08,2.341121e+01,4.677568e-01,2.154206e+01,4.486955e-01,9.201597e-01,5.415503e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600026
3.418449880000e+08,3.418450950000e+08,2.381308e+01,4.717544e-01,2.187850e+01,4.521858e-01,9.187598e-01,5.412361e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600026
3.418450950000e+08,3.418452030000e+08,2.275000e+01,4.589642e-01,2.099074e+01,4.408613e-01,9.226699e-01,5.388834e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600026
3.418452030000e+08,3.418453100000e+08,2.306542e+01,4.642895e-01,2.121495e+01,4.452758e-01,9.197731e-01,5.467991e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600026
3.418453100000e+08,3.418454170000e+08,2.322430e+01,4.658857e-01,2.145794e+01,4.478186e-01,9.239436e-01,5.317743e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600026
3.418454170000e+08,3.418455250000e+08,2.232407e+01,4.546476e-01,2.063889e+01,4.371508e-01,9.245126e-01,5.380157e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600026
3.418455250000e+08,3.418456320000e+08,2.302804e+01,4.639130e-01,2.123364e+01,4.454720e-01,9.220779e-01,5.400001e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600026
3.418456320000e+08,3.418457400000e+08,2.283333e+01,4.598040e-01,2.111111e+01,4.421236e-01,9.245742e-01,5.317828e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600026
3.418457400000e+08,3.418458470000e+08,2.321495e+01,4.657920e-01,2.136449e+01,4.468424e-01,9.202899e-01,5.434296e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600026
3.418459880000e+08,3.418460620000e+08,2.383784e+01,5.675676e-01,2.105405e+01,5.333987e-01,8.832200e-01,7.646619e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395600027
3.418460620000e+08,3.418461690000e+08,2.409346e+01,4.745235e-01,2.141121e+01,4.473308e-01,8.886734e-01,6.194827e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395600027
3.418478860000e+08,3.418479940000e+08,2.422222e+01,4.735819e-01,2.241667e+01,4.555894e-01,9.254587e-01,5.135208e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600028
3.418479940000e+08,3.418481020000e+08,2.323148e+01,4.637955e-01,2.117593e+01,4.428017e-01,9.115185e-01,5.669681e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600028
3.418481020000e+08,3.418482090000e+08,2.373832e+01,4.710132e-01,2.168224e+01,4.501531e-01,9.133858e-01,5.580907e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600028
3.418482090000e+08,3.418483170000e+08,2.340741e+01,4.655483e-01,2.144444e+01,4.456003e-01,9.161392e-01,5.512792e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600028
3.418483170000e+08,3.418484240000e+08,2.419626e+01,4.755347e-01,2.231776e+01,4.567025e-01,9.223638e-01,5.259170e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600028
3.418484240000e+08,3.418485310000e+08,2.314019e+01,4.650413e-01,2.123364e+01,4.454720e-01,9.176090e-01,5.525777e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600028
3.418485310000e+08,3.418486390000e+08,2.325000e+01,4.639803e-01,2.132407e+01,4.443480e-01,9.171645e-01,5.500580e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600028
3.418486390000e+08,3.418487460000e+08,2.313084e+01,4.649474e-01,2.135514e+01,4.467446e-01,9.232323e-01,5.351273e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600028
3.418487460000e+08,3.418488530000e+08,2.414019e+01,4.749834e-01,2.218692e+01,4.553618e-01,9.190863e-01,5.365706e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600028
3.418488530000e+08,3.418489610000e+08,2.297222e+01,4.612004e-01,2.110185e+01,4.420266e-01,9.185812e-01,5.490448e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600028
3.418489610000e+08,3.418490680000e+08,2.394393e+01,4.730486e-01,2.177570e+01,4.511222e-01,9.094458e-01,5.669611e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600028
3.418490680000e+08,3.418491760000e+08,2.254630e+01,4.569048e-01,2.054630e+01,4.361691e-01,9.112936e-01,5.761786e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600028
3.418491760000e+08,3.418492830000e+08,2.407477e+01,4.743394e-01,2.224299e+01,4.559368e-01,9.239131e-01,5.223934e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600028
3.418492830000e+08,3.418493900000e+08,2.350467e+01,4.686895e-01,2.158879e+01,4.491819e-01,9.184890e-01,5.456021e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600028
3.418493900000e+08,3.418494980000e+08,2.386111e+01,4.700385e-01,2.208333e+01,4.521894e-01,9.254948e-01,5.172769e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600028
3.418494980000e+08,3.418496050000e+08,2.391589e+01,4.727716e-01,2.211215e+01,4.545939e-01,9.245799e-01,5.220121e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600028
3.418497800000e+08,3.418499270000e+08,2.443537e+01,4.077095e-01,2.261905e+01,3.922640e-01,9.256682e-01,4.376701e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600029
3.418499270000e+08,3.418500340000e+08,2.467290e+01,4.801956e-01,2.267290e+01,4.603219e-01,9.189394e-01,5.311857e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600029
3.418500340000e+08,3.418501420000e+08,2.382407e+01,4.696736e-01,2.212963e+01,4.526632e-01,9.288768e-01,5.067162e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600029
3.418501420000e+08,3.418502490000e+08,2.389720e+01,4.725868e-01,2.200935e+01,4.535359e-01,9.210012e-01,5.334270e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600029
3.418502490000e+08,3.418503570000e+08,2.387963e+01,4.702209e-01,2.185185e+01,4.498132e-01,9.150833e-01,5.489099e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600029
3.418503570000e+08,3.418504640000e+08,2.365421e+01,4.701780e-01,2.208411e+01,4.543056e-01,9.336231e-01,4.948212e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600029
3.418504640000e+08,3.418505710000e+08,2.424299e+01,4.759937e-01,2.242991e+01,4.578485e-01,9.252120e-01,5.164776e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600029
3.418505710000e+08,3.418506790000e+08,2.398148e+01,4.712226e-01,2.195370e+01,4.508604e-01,9.154440e-01,5.466863e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600029
3.418506790000e+08,3.418507860000e+08,2.408411e+01,4.744314e-01,2.233645e+01,4.568937e-01,9.274350e-01,5.110321e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600029
3.418507860000e+08,3.418508930000e+08,2.415888e+01,4.751672e-01,2.212150e+01,4.546899e-01,9.156673e-01,5.465584e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600029
3.418508930000e+08,3.418510010000e+08,2.305556e+01,4.620361e-01,2.149074e+01,4.460811e-01,9.321285e-01,5.040597e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600029
3.418510010000e+08,3.418511080000e+08,2.354206e+01,4.690621e-01,2.145794e+01,4.478186e-01,9.114728e-01,5.659736e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600029
3.418511080000e+08,3.418512160000e+08,2.394444e+01,4.708586e-01,2.213889e+01,4.527579e-01,9.245940e-01,5.192353e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600029
3.418512160000e+08,3.418513230000e+08,2.367290e+01,4.703637e-01,2.176636e+01,4.510253e-01,9.194631e-01,5.406884e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600029
3.418513230000e+08,3.418514300000e+08,2.318692e+01,4.655106e-01,2.129906e+01,4.461577e-01,9.185812e-01,5.490448e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600029
3.418516400000e+08,3.418517530000e+08,2.446018e+01,4.652545e-01,2.251328e+01,4.463547e-01,9.204052e-01,5.148288e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600030
3.418517530000e+08,3.418518600000e+08,2.400935e+01,4.736944e-01,2.216822e+01,4.551699e-01,9.233165e-01,5.249818e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600030
3.418518600000e+08,3.418519670000e+08,2.428037e+01,4.763606e-01,2.238318e+01,4.573714e-01,9.218630e-01,5.265530e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600030
3.418519670000e+08,3.418520750000e+08,2.291667e+01,4.606423e-01,2.112963e+01,4.423174e-01,9.220202e-01,5.389813e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600030
3.418520750000e+08,3.418521820000e+08,2.438318e+01,4.773680e-01,2.277570e+01,4.613643e-01,9.340743e-01,4.858262e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600030
3.418521820000e+08,3.418522890000e+08,2.336449e+01,4.672897e-01,2.144860e+01,4.477211e-01,9.180000e-01,5.487295e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600030
3.418522890000e+08,3.418523970000e+08,2.334259e+01,4.649033e-01,2.156482e+01,4.468492e-01,9.238397e-01,5.282945e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600030
3.418523970000e+08,3.418525040000e+08,2.413084e+01,4.748915e-01,2.240187e+01,4.575623e-01,9.283501e-01,5.075579e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600030
3.418525040000e+08,3.418526110000e+08,2.385981e+01,4.722170e-01,2.204673e+01,4.539209e-01,9.240110e-01,5.244312e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600030
3.418526110000e+08,3.418527190000e+08,2.268518e+01,4.583099e-01,2.090741e+01,4.399853e-01,9.216326e-01,5.429545e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600030
3.418527190000e+08,3.418528260000e+08,2.397196e+01,4.733255e-01,2.217757e+01,4.552659e-01,9.251462e-01,5.195991e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600030
3.418528260000e+08,3.418529340000e+08,2.390741e+01,4.704943e-01,2.203704e+01,4.517152e-01,9.217661e-01,5.284814e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600030
3.418529340000e+08,3.418530410000e+08,2.349533e+01,4.685963e-01,2.171963e+01,4.505410e-01,9.244232e-01,5.271655e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600030
3.418530410000e+08,3.418531480000e+08,2.417757e+01,4.753510e-01,2.256075e+01,4.591820e-01,9.331272e-01,4.911307e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600030
3.418531480000e+08,3.418532560000e+08,2.364815e+01,4.679362e-01,2.196296e+01,4.509554e-01,9.287392e-01,5.090514e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600030
3.418532560000e+08,3.418533630000e+08,2.420561e+01,4.756266e-01,2.257009e+01,4.592771e-01,9.324324e-01,4.932056e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600030
3.418535070000e+08,3.418535780000e+08,2.316901e+01,5.712479e-01,2.146479e+01,5.498372e-01,9.264438e-01,6.436301e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600031
3.418535780000e+08,3.418536850000e+08,2.370094e+01,4.706422e-01,2.208411e+01,4.543056e-01,9.317823e-01,5.006464e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600031
3.418536850000e+08,3.418537930000e+08,2.433333e+01,4.746669e-01,2.239815e+01,4.554012e-01,9.204718e-01,5.277801e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600031
3.418537930000e+08,3.418539000000e+08,2.365421e+01,4.701780e-01,2.186916e+01,4.520892e-01,9.245358e-01,5.250328e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600031
3.418539000000e+08,3.418540070000e+08,2.368224e+01,4.704566e-01,2.206542e+01,4.541133e-01,9.317285e-01,5.010271e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600031
3.418540070000e+08,3.418541150000e+08,2.350926e+01,4.665601e-01,2.197222e+01,4.510504e-01,9.346199e-01,4.905790e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600031
3.418541150000e+08,3.418542220000e+08,2.364486e+01,4.700851e-01,2.203738e+01,4.538247e-01,9.320158e-01,5.004437e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600031
3.418542220000e+08,3.418543300000e+08,2.442593e+01,4.755691e-01,2.244444e+01,4.558716e-01,9.188780e-01,5.315706e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600031
3.418543300000e+08,3.418544370000e+08,2.400935e+01,4.736944e-01,2.239252e+01,4.574668e-01,9.326586e-01,4.944477e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600031
3.418544370000e+08,3.418545440000e+08,2.413084e+01,4.748915e-01,2.219626e+01,4.554577e-01,9.198296e-01,5.344199e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600031
3.418545440000e+08,3.418546520000e+08,2.341667e+01,4.656404e-01,2.176852e+01,4.489547e-01,9.296165e-01,5.086430e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600031
3.418546520000e+08,3.418547590000e+08,2.460748e+01,4.795586e-01,2.269159e+01,4.605116e-01,9.221420e-01,5.221858e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600031
3.418547590000e+08,3.418548660000e+08,2.475701e+01,4.810134e-01,2.292523e+01,4.628763e-01,9.260098e-01,5.085736e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600031
3.418548660000e+08,3.418549740000e+08,2.281482e+01,4.596176e-01,2.078704e+01,4.387169e-01,9.111201e-01,5.732832e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600031
3.418549740000e+08,3.418550810000e+08,2.351402e+01,4.687827e-01,2.183178e+01,4.517027e-01,9.284579e-01,5.138150e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600031
3.418550810000e+08,3.418551880000e+08,2.445794e+01,4.780993e-01,2.239252e+01,4.574668e-01,9.155521e-01,5.435431e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600031
3.418553710000e+08,3.418555110000e+08,2.500714e+01,4.226375e-01,2.310714e+01,4.062647e-01,9.240217e-01,4.478058e-03,2.400000e+01,0.000000e+00,1.013000e+03,24395600032
3.418555110000e+08,3.418556180000e+08,2.485047e+01,4.819205e-01,2.326168e+01,4.662605e-01,9.360662e-01,4.744160e-03,2.400000e+01,0.000000e+00,1.013000e+03,24395600032
3.418556180000e+08,3.418557250000e+08,2.447663e+01,4.782819e-01,2.257009e+01,4.592771e-01,9.221077e-01,5.236852e-03,2.400000e+01,0.000000e+00,1.013000e+03,24395600032
3.418557250000e+08,3.418558330000e+08,2.396296e+01,4.710407e-01,2.196296e+01,4.509554e-01,9.165379e-01,5.436730e-03,2.400000e+01,0.000000e+00,1.013000e+03,24395600032
3.418558330000e+08,3.418559400000e+08,2.466355e+01,4.801047e-01,2.286916e+01,4.623099e-01,9.272451e-01,5.056018e-03,2.400000e+01,0.000000e+00,1.013000e+03,24395600032
3.418559400000e+08,3.418560470000e+08,2.495327e+01,4.829163e-01,2.295327e+01,4.631593e-01,9.198502e-01,5.254776e-03,2.400000e+01,0.000000e+00,1.013000e+03,24395600032
3.418560470000e+08,3.418561550000e+08,2.382407e+01,4.696736e-01,2.218518e+01,4.532310e-01,9.312087e-01,4.989652e-03,2.400000e+01,0.000000e+00,1.013000e+03,24395600032
3.418561550000e+08,3.418562620000e+08,2.421495e+01,4.757184e-01,2.240187e+01,4.575623e-01,9.251254e-01,5.170515e-03,2.400000e+01,0.000000e+00,1.013000e+03,24395600032
3.418562620000e+08,3.418563700000e+08,2.391667e+01,4.705854e-01,2.199074e+01,4.512405e-01,9.194735e-01,5.353982e-03,2.400000e+01,0.000000e+00,1.013000e+03,24395600032
3.418563700000e+08,3.418564770000e+08,2.395327e+01,4.731409e-01,2.237383e+01,4.572759e-01,9.340616e-01,4.902104e-03,2.400000e+01,0.000000e+00,1.013000e+03,24395600032
3.418564770000e+08,3.418565840000e+08,2.358879e+01,4.695273e-01,2.185047e+01,4.518960e-01,9.263074e-01,5.200495e-03,2.400000e+01,0.000000e+00,1.013000e+03,24395600032
3.418565840000e+08,3.418566920000e+08,2.362963e+01,4.677530e-01,2.157407e+01,4.469451e-01,9.130094e-01,5.578706e-03,2.400000e+01,0.000000e+00,1.013000e+03,24395600032
3.418566920000e+08,3.418567990000e+08,2.440187e+01,4.775509e-01,2.249533e+01,4.585158e-01,9.218690e-01,5.252218e-03,2.400000e+01,0.000000e+00,1.013000e+03,24395600032
3.418567990000e+08,3.418569060000e+08,2.347663e+01,4.684099e-01,2.206542e+01,4.541133e-01,9.398885e-01,4.742496e-03,2.400000e+01,0.000000e+00,1.013000e+03,24395600032
3.418569060000e+08,3.418570140000e+08,2.407407e+01,4.721315e-01,2.202778e+01,4.516203e-01,9.150000e-01,5.469319e-03,2.400000e+01,0.000000e+00,1.013000e+03,24395600032
3.418572100000e+08,3.418573360000e+08,2.405556e+01,4.369406e-01,2.203175e+01,4.181568e-01,9.158694e-01,5.041977e-03,2.400000e+01,0.000000e+00,1.013000e+03,24395600033
3.418573360000e+08,3.418574430000e+08,2.434579e+01,4.770019e-01,2.259813e+01,4.595623e-01,9.282150e-01,5.057517e-03,2.400000e+01,0.000000e+00,1.013000e+03,24395600033
3.418574430000e+08,3.418575510000e+08,2.411111e+01,4.724945e-01,2.225926e+01,4.539871e-01,9.231951e-01,5.218201e-03,2.400000e+01,0.000000e+00,1.013000e+03,24395600033
3.418575510000e+08,3.418576580000e+08,2.477570e+01,4.811950e-01,2.279439e+01,4.615536e-01,9.200302e-01,5.268164e-03,2.400000e+01,0.000000e+00,1.013000e+03,24395600033
3.418576580000e+08,3.418577650000e+08,2.524299e+01,4.857116e-01,2.323364e+01,4.659795e-01,9.203998e-01,5.208143e-03,2.400000e+01,0.000000e+00,1.013000e+03,24395600033
3.418577650000e+08,3.418578730000e+08,2.354630e+01,4.669275e-01,2.138889e+01,4.450228e-01,9.083759e-01,5.720901e-03,2.400000e+01,0.000000e+00,1.013000e+03,24395600033
3.418578730000e+08,3.418579800000e+08,2.398131e+01,4.734178e-01,2.210280e+01,4.544978e-01,9.216680e-01,5.304306e-03,2.400000e+01,0.000000e+00,1.013000e+03,24395600033
3.418579800000e+08,3.418580880000e+08,2.395370e+01,4.709496e-01,2.218518e+01,4.532310e-01,9.261693e-01,5.141210e-03,2.400000e+01,0.000000e+00,1.013000e+03,24395600033
3.418580880000e+08,3.418581950000e+08,2.357944e+01,4.694343e-01,2.173832e+01,4.507348e-01,9.219183e-01,5.341487e-03,2.400000e+01,0.000000e+00,1.013000e+03,24395600033
3.418581950000e+08,3.418583020000e+08,2.414953e+01,4.750753e-01,2.202804e+01,4.537284e-01,9.121517e-01,5.568702e-03,2.400000e+01,0.000000e+00,1.013000e+03,24395600033
3.418583020000e+08,3.418584100000e+08,2.400000e+01,4.714045e-01,2.199074e+01,4.512405e-01,9.162809e-01,5.440129e-03,2.400000e+01,0.000000e+00,1.013000e+03,24395600033
3.418584100000e+08,3.418585170000e+08,2.399065e+01,4.735100e-01,2.210280e+01,4.544978e-01,9.213089e-01,5.314378e-03,2.400000e+01,0.000000e+00,1.013000e+03,24395600033
3.418585170000e+08,3.418586240000e+08,2.412150e+01,4.747995e-01,2.220561e+01,4.555536e-01,9.205734e-01,5.322530e-03,2.400000e+01,0.000000e+00,1.013000e+03,24395600033
3.418586240000e+08,3.418587320000e+08,2.420370e+01,4.734009e-01,2.217593e+01,4.531364e-01,9.162204e-01,5.418966e-03,2.400000e+01,0.000000e+00,1.013000e+03,24395600033
3.418587320000e+08,3.418588390000e+08,2.500935e+01,4.834586e-01,2.306542e+01,4.642895e-01,9.222720e-01,5.175772e-03,2.400000e+01,0.000000e+00,1.013000e+03,24395600033
3.418590540000e+08,3.418591610000e+08,2.459813e+01,4.794675e-01,2.288785e+01,4.624988e-01,9.304711e-01,4.957824e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395600034
3.418591610000e+08,3.418592690000e+08,2.461111e+01,4.773685e-01,2.287963e+01,4.602699e-01,9.296464e-01,4.960491e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395600034
3.418592690000e+08,3.418593760000e+08,2.495327e+01,4.829163e-01,2.313084e+01,4.649474e-01,9.269663e-01,5.035446e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395600034
3.418593760000e+08,3.418594840000e+08,2.376852e+01,4.691256e-01,2.201852e+01,4.515254e-01,9.263732e-01,5.154637e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395600034
3.418594840000e+08,3.418595910000e+08,2.486916e+01,4.821017e-01,2.305607e+01,4.641954e-01,9.270951e-01,5.039857e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395600034
3.418595910000e+08,3.418596980000e+08,2.400935e+01,4.736944e-01,2.222430e+01,4.557452e-01,9.256520e-01,5.175787e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395600034
3.418596980000e+08,3.418598060000e+08,2.335185e+01,4.649955e-01,2.159259e+01,4.471369e-01,9.246629e-01,5.255614e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395600034
3.418598060000e+08,3.418599130000e+08,2.431776e+01,4.767271e-01,2.245794e+01,4.581346e-01,9.235204e-01,5.210056e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395600034
3.418599130000e+08,3.418600200000e+08,2.442056e+01,4.777338e-01,2.265421e+01,4.601321e-01,9.276693e-01,5.067434e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395600034
3.418600200000e+08,3.418601280000e+08,2.562037e+01,4.870581e-01,2.372222e+01,4.686686e-01,9.259126e-01,4.979121e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395600034
3.418601280000e+08,3.418602350000e+08,2.375701e+01,4.711986e-01,2.213084e+01,4.547860e-01,9.315500e-01,5.008436e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395600034
3.418602350000e+08,3.418603420000e+08,2.385981e+01,4.722170e-01,2.214953e+01,4.549780e-01,9.283196e-01,5.105326e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395600034
3.418603420000e+08,3.418604500000e+08,2.338889e+01,4.653641e-01,2.153704e+01,4.465613e-01,9.208235e-01,5.372418e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395600034
