#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.118110370358e+08,3.118118429885e+08,8.059527155757e+02,48379,48355,45087,24,24,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.666666e+00,36360800103,0,0,0
104,3.118118470276e+08,3.118126599847e+08,8.129571312070e+02,48325,48294,44848,31,31,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.855042e+00,36360800104,0,0,0
105,3.118126650285e+08,3.118134689783e+08,8.039498031735e+02,48354,48329,44949,25,25,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.109317e+00,36360800105,0,0,0
106,3.118134740173e+08,3.118142889826e+08,8.149652934670e+02,48344,48311,45015,33,33,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.971814e+00,36360800106,0,0,0
1,3.118142940403e+08,3.118151039512e+08,8.099108653665e+02,48346,48315,44966,31,31,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.754620e+00,36360800001,0,0,0
2,3.118151090191e+08,3.118159169907e+08,8.079716039896e+02,48341,48318,45007,23,23,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.755252e+00,36360800002,0,0,0
3,3.118159220218e+08,3.118167299966e+08,8.079747620821e+02,48331,48308,45023,23,23,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.876389e+00,36360800003,0,0,0
4,3.118167350337e+08,3.118175499795e+08,8.149457910657e+02,48323,48295,45037,28,28,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.339460e+00,36360800004,0,0,0
5,3.118175550216e+08,3.118183649855e+08,8.099639673829e+02,48365,48342,45065,23,23,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.097410e+00,36360800005,0,0,0
6,3.118183690312e+08,3.118191779735e+08,8.089422360659e+02,48360,48329,44961,31,31,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.204936e+00,36360900006,0,0,0
7,3.118191820294e+08,3.118199859884e+08,8.039590846300e+02,48384,48359,45020,25,25,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.094409e+00,36360900007,0,0,0
8,3.118199900101e+08,3.118207979804e+08,8.079702718854e+02,48348,48322,44954,26,26,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.224968e+00,36360900008,0,0,0
9,3.118208030258e+08,3.118216099841e+08,8.069582720399e+02,48325,48300,45037,25,25,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.077969e+00,36360900009,0,0,0
10,3.118216150203e+08,3.118224119980e+08,7.969777350426e+02,48343,48310,44819,33,33,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.994989e+00,36360900010,0,0,0
11,3.118224170359e+08,3.118232229684e+08,8.059324905276e+02,48365,48338,44939,27,27,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.073111e+00,36360900011,0,0,0
12,3.118232270313e+08,3.118240379756e+08,8.109443238378e+02,48344,48320,44927,24,24,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.798032e+00,36360900012,0,0,0
13,3.118240430091e+08,3.118248479973e+08,8.049881568551e+02,48340,48306,44862,34,34,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.459054e+00,36360900013,0,0,0
14,3.118248530123e+08,3.118256569021e+08,8.038898036480e+02,48339,48314,44881,25,25,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.734162e+00,36360900014,0,0,0
15,3.118256620141e+08,3.118264749824e+08,8.129683330059e+02,48363,48335,45032,28,28,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.728498e+00,36360900015,0,0,0
16,3.118264790152e+08,3.118272849895e+08,8.059743312001e+02,48380,48349,45104,31,31,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.262702e+00,36360900016,0,0,0
17,3.118272900137e+08,3.118280889977e+08,7.989840349555e+02,48358,48329,45009,29,29,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.060001e+00,36360900017,0,0,0
18,3.118280940495e+08,3.118288959940e+08,8.019444615841e+02,48359,48334,44927,25,25,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.056041e+00,36360900018,0,0,0
19,3.118289010149e+08,3.118297029974e+08,8.019825589657e+02,48398,48369,45002,29,29,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.632628e+00,36360900019,0,0,0
20,3.118297070194e+08,3.118305099848e+08,8.029654572010e+02,48389,48365,45056,24,24,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.257464e+00,36360900020,0,0,0
21,3.118305150110e+08,3.118313209976e+08,8.059865187407e+02,48383,48362,44964,21,21,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.653033e+00,36360900021,0,0,0
22,3.118313250135e+08,3.118321339871e+08,8.089736552835e+02,48335,48309,45075,26,26,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.590121e+00,36360900022,0,0,0
23,3.118321390385e+08,3.118329389573e+08,7.999187839627e+02,48338,48308,44980,30,30,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.450689e+00,36360900023,0,0,0
24,3.118329440383e+08,3.118337479972e+08,8.039589434862e+02,48353,48320,45080,33,33,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.262107e+00,36360900024,0,0,0
25,3.118337530380e+08,3.118345609598e+08,8.079218362570e+02,48383,48348,44917,35,35,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.388134e+00,36360900025,0,0,0
26,3.118345660145e+08,3.118353669997e+08,8.009852535725e+02,48377,48356,44907,21,21,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.750623e+00,36360900026,0,0,0
27,3.118353710101e+08,3.118361749984e+08,8.039882785678e+02,48328,48302,44955,26,26,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.734160e+00,36360900027,0,0,0
28,3.118361800102e+08,3.118369799849e+08,7.999747198224e+02,48355,48330,45131,25,25,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.588015e+00,36360900028,0,0,0
29,3.118369850170e+08,3.118377909936e+08,8.059766732454e+02,48366,48334,45043,32,32,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.781912e+00,36360900029,0,0,0
30,3.118377970174e+08,3.118386019944e+08,8.049770436883e+02,48364,48335,45035,29,29,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.522337e+00,36360900030,0,0,0
31,3.118386060147e+08,3.118394069748e+08,8.009600990415e+02,48372,48343,44920,29,29,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.951368e+00,36360900031,0,0,0
32,3.118394110130e+08,3.118402179949e+08,8.069819298983e+02,48379,48356,44978,23,23,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.601487e+00,36360900032,0,0,0
33,3.118402220293e+08,3.118410259990e+08,8.039697489142e+02,48362,48325,44922,37,37,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.247206e+00,36360900033,0,0,0
34,3.118410310192e+08,3.118418369917e+08,8.059724875689e+02,48373,48348,44856,25,25,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.344490e+00,36360900034,0,0,0
35,3.118418410127e+08,3.118426439972e+08,8.029845024943e+02,48341,48323,45044,18,18,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.159205e+00,36360900035,0,0,0
36,3.118426490160e+08,3.118434509880e+08,8.019719658494e+02,48349,48325,44907,24,24,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.175593e+00,36360900036,0,0,0
37,3.118434560273e+08,3.118442579909e+08,8.019636086226e+02,48357,48339,45098,18,18,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.021169e+00,36360900037,0,0,0
38,3.118442630199e+08,3.118450649922e+08,8.019722293019e+02,48339,48313,45054,26,26,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.713574e+00,36360900038,0,0,0
39,3.118450700110e+08,3.118458719909e+08,8.019799596667e+02,48355,48330,44954,25,25,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.159402e+00,36360900039,0,0,0
40,3.118458770546e+08,3.118466839900e+08,8.069354571700e+02,48378,48355,45014,23,23,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.514852e+00,36360900040,0,0,0
41,3.118466880086e+08,3.118474909647e+08,8.029561488628e+02,48353,48334,45087,19,19,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.671641e+00,36360900041,0,0,0
42,3.118474970368e+08,3.118482919820e+08,7.949452160001e+02,48393,48376,45036,17,17,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.589195e+00,36360900042,0,0,0
43,3.118482970253e+08,3.118490989826e+08,8.019573213458e+02,48369,48346,45051,23,23,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.245335e+00,36360900043,0,0,0
44,3.118491030107e+08,3.118499049814e+08,8.019707459211e+02,48384,48360,44942,24,24,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.747197e+00,36360900044,0,0,0
45,3.118499090418e+08,3.118507089950e+08,7.999531932473e+02,48385,48362,45107,23,23,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.016231e+00,36360900045,0,0,0
46,3.118507130331e+08,3.118515139949e+08,8.009617414474e+02,48353,48337,44940,16,16,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.084787e+00,36360900046,0,0,0
47,3.118515190250e+08,3.118523239985e+08,8.049735341668e+02,48342,48321,44968,21,21,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.987592e+00,36360900047,0,0,0
48,3.118523300134e+08,3.118531359987e+08,8.059852892160e+02,48349,48334,44870,15,15,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.631971e+00,36360900048,0,0,0
49,3.118531410182e+08,3.118539399930e+08,7.989748002291e+02,48384,48364,44874,20,20,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.287500e+00,36360900049,0,0,0
50,3.118539440391e+08,3.118547439982e+08,7.999590768218e+02,48341,48318,44979,23,23,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.790262e+00,36360900050,0,0,0
51,3.118547500139e+08,3.118555529678e+08,8.029539101124e+02,48390,48367,45074,23,23,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.032343e+00,36360900051,0,0,0
52,3.118555570106e+08,3.118563569769e+08,7.999663006067e+02,48397,48380,45127,17,17,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.067414e+00,36360900052,0,0,0
53,3.118563610381e+08,3.118571569920e+08,7.959538810849e+02,48389,48368,44990,21,21,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.050186e+00,36360900053,0,0,0
54,3.118571610099e+08,3.118579619810e+08,8.009711318612e+02,48347,48325,45064,22,22,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.502494e+00,36360900054,0,0,0
55,3.118579670197e+08,3.118587719587e+08,8.049389897585e+02,48375,48356,45118,19,19,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.406948e+00,36360900055,0,0,0
56,3.118587760214e+08,3.118595839768e+08,8.079554759860e+02,48370,48357,45049,13,13,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.013597e+00,36360900056,0,0,0
57,3.118595890269e+08,3.118603959907e+08,8.069637710452e+02,48346,48326,44952,20,20,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.818072e+00,36360900057,0,0,0
58,3.118604010792e+08,3.118612079996e+08,8.069203554392e+02,48336,48321,44942,15,15,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.247530e+00,36360900058,0,0,0
59,3.118612130260e+08,3.118620129686e+08,7.999425864816e+02,48345,48324,44933,21,21,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.928835e+00,36360900059,0,0,0
60,3.118620180206e+08,3.118628229977e+08,8.049771413207e+02,48356,48340,45086,16,16,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.445411e+00,36360900060,0,0,0
61,3.118628280335e+08,3.118636319967e+08,8.039632323384e+02,48380,48365,45068,15,15,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.650933e+00,36360900061,0,0,0
62,3.118636360144e+08,3.118644359979e+08,7.999835368991e+02,48358,48340,44920,18,18,0,1,e,S,2016,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.770286e+00,36360900062,0,0,0
