#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.117541090000e+08,3.117541700000e+08,5.813115e+01,9.762016e-01,5.401639e+01,9.410179e-01,9.292160e-01,4.306817e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800033
3.117541700000e+08,3.117542310000e+08,6.047541e+01,9.956908e-01,5.640984e+01,9.616399e-01,9.327731e-01,4.122923e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800033
3.117542310000e+08,3.117542920000e+08,5.926229e+01,9.856536e-01,5.531147e+01,9.522319e-01,9.333333e-01,4.148763e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800033
3.117542920000e+08,3.117543530000e+08,6.134426e+01,1.002818e+00,5.703279e+01,9.669352e-01,9.297167e-01,4.178780e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800033
3.117543530000e+08,3.117544140000e+08,6.118033e+01,1.001477e+00,5.670492e+01,9.641519e-01,9.268489e-01,4.262301e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800033
3.117544140000e+08,3.117544750000e+08,5.949180e+01,9.875603e-01,5.519672e+01,9.512435e-01,9.278038e-01,4.296272e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800033
3.117544750000e+08,3.117545360000e+08,5.870492e+01,9.810075e-01,5.447541e+01,9.450077e-01,9.279531e-01,4.320844e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800033
3.117545360000e+08,3.117545970000e+08,5.813115e+01,9.762016e-01,5.426229e+01,9.431574e-01,9.334461e-01,4.185641e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800033
3.117546200000e+08,3.117546810000e+08,6.036066e+01,9.947457e-01,5.603279e+01,9.584208e-01,9.282998e-01,4.251697e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800034
3.117546810000e+08,3.117547420000e+08,6.021312e+01,9.935292e-01,5.596721e+01,9.578598e-01,9.294854e-01,4.224256e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800034
3.117547420000e+08,3.117548030000e+08,5.852459e+01,9.794996e-01,5.444262e+01,9.447232e-01,9.302521e-01,4.263162e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800034
3.117548030000e+08,3.117548640000e+08,5.836066e+01,9.781268e-01,5.452459e+01,9.454342e-01,9.342697e-01,4.153307e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800034
3.117548640000e+08,3.117549250000e+08,5.819672e+01,9.767520e-01,5.424590e+01,9.430149e-01,9.321127e-01,4.221962e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800034
3.117549250000e+08,3.117549860000e+08,5.954099e+01,9.879684e-01,5.588525e+01,9.571581e-01,9.386013e-01,3.983338e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800034
3.117549860000e+08,3.117550470000e+08,5.978688e+01,9.900065e-01,5.586885e+01,9.570177e-01,9.344667e-01,4.097747e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800034
3.117550470000e+08,3.117551080000e+08,5.929508e+01,9.859262e-01,5.540984e+01,9.530782e-01,9.344761e-01,4.114431e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800034
3.117551080000e+08,3.117551690000e+08,5.819672e+01,9.767520e-01,5.442623e+01,9.445810e-01,9.352112e-01,4.131336e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800034
3.117551690000e+08,3.117552300000e+08,5.909836e+01,9.842894e-01,5.524590e+01,9.516672e-01,9.348128e-01,4.111411e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800034
3.117552300000e+08,3.117552910000e+08,5.931147e+01,9.860625e-01,5.526229e+01,9.518085e-01,9.317302e-01,4.193002e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800034
3.117552910000e+08,3.117553520000e+08,5.978688e+01,9.900065e-01,5.583607e+01,9.567368e-01,9.339183e-01,4.113649e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800034
3.117553520000e+08,3.117554130000e+08,6.037705e+01,9.948807e-01,5.636066e+01,9.612207e-01,9.334781e-01,4.106137e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800034
3.117554400000e+08,3.117555010000e+08,6.054099e+01,9.962305e-01,5.647541e+01,9.621987e-01,9.328460e-01,4.118617e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800035
3.117555010000e+08,3.117555620000e+08,5.913115e+01,9.845623e-01,5.467213e+01,9.467124e-01,9.245911e-01,4.396562e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800035
3.117555620000e+08,3.117556230000e+08,5.945901e+01,9.872882e-01,5.524590e+01,9.516672e-01,9.291425e-01,4.260496e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800035
3.117556230000e+08,3.117556840000e+08,5.959016e+01,9.883764e-01,5.500000e+01,9.495469e-01,9.229711e-01,4.422508e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800035
3.117556840000e+08,3.117557450000e+08,5.975410e+01,9.897350e-01,5.531147e+01,9.522319e-01,9.256516e-01,4.345212e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800035
3.117557450000e+08,3.117558060000e+08,5.832787e+01,9.778520e-01,5.378688e+01,9.390166e-01,9.221473e-01,4.491942e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800035
3.117558060000e+08,3.117558670000e+08,5.980328e+01,9.901422e-01,5.545901e+01,9.535010e-01,9.273574e-01,4.297261e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800035
3.117558670000e+08,3.117559280000e+08,5.921312e+01,9.852446e-01,5.463934e+01,9.464285e-01,9.227574e-01,4.442201e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800035
3.117559280000e+08,3.117559890000e+08,5.921312e+01,9.852446e-01,5.486885e+01,9.484141e-01,9.266334e-01,4.338397e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800035
3.117559890000e+08,3.117560500000e+08,6.100000e+01,1.000000e+00,5.686885e+01,9.655445e-01,9.322762e-01,4.119201e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800035
3.117560500000e+08,3.117561110000e+08,5.918033e+01,9.849717e-01,5.522951e+01,9.515260e-01,9.332410e-01,4.154303e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800035
3.117561110000e+08,3.117561720000e+08,5.950820e+01,9.876964e-01,5.518033e+01,9.511023e-01,9.272727e-01,4.310216e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800035
3.117561720000e+08,3.117562330000e+08,5.877049e+01,9.815552e-01,5.462295e+01,9.462866e-01,9.294282e-01,4.277392e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800035
3.117562570000e+08,3.117563180000e+08,5.954099e+01,9.879684e-01,5.559016e+01,9.546278e-01,9.336454e-01,4.130035e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800036
3.117563180000e+08,3.117563790000e+08,6.008197e+01,9.924466e-01,5.601639e+01,9.582805e-01,9.323329e-01,4.148942e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800036
3.117563790000e+08,3.117564400000e+08,5.862295e+01,9.803224e-01,5.444262e+01,9.447232e-01,9.286913e-01,4.303366e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800036
3.117564400000e+08,3.117565010000e+08,5.996721e+01,9.914984e-01,5.572131e+01,9.557532e-01,9.291963e-01,4.240918e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800036
3.117565010000e+08,3.117565620000e+08,5.916393e+01,9.848353e-01,5.506557e+01,9.501128e-01,9.307287e-01,4.226634e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800036
3.117565620000e+08,3.117566230000e+08,5.916393e+01,9.848353e-01,5.522951e+01,9.515260e-01,9.334996e-01,4.147399e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800036
3.117566230000e+08,3.117566840000e+08,5.908197e+01,9.841529e-01,5.513115e+01,9.506783e-01,9.331298e-01,4.160972e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800036
3.117566840000e+08,3.117567450000e+08,6.068853e+01,9.974437e-01,5.645901e+01,9.620591e-01,9.303079e-01,4.184917e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800036
3.117567450000e+08,3.117568060000e+08,5.877049e+01,9.815552e-01,5.478688e+01,9.477054e-01,9.322176e-01,4.198291e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800036
3.117568060000e+08,3.117568670000e+08,5.857377e+01,9.799111e-01,5.450820e+01,9.452920e-01,9.305905e-01,4.251794e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800036
3.117568670000e+08,3.117569280000e+08,6.104918e+01,1.000403e+00,5.665574e+01,9.637337e-01,9.280344e-01,4.234867e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800036
3.117569280000e+08,3.117569890000e+08,6.021312e+01,9.935292e-01,5.608197e+01,9.588412e-01,9.313912e-01,4.171050e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800036
3.117569890000e+08,3.117570500000e+08,5.832787e+01,9.778520e-01,5.440984e+01,9.444388e-01,9.328274e-01,4.196563e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800036
3.117570760000e+08,3.117571370000e+08,5.931147e+01,9.860625e-01,5.488525e+01,9.485558e-01,9.253731e-01,4.368897e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800037
3.117571370000e+08,3.117571980000e+08,5.972131e+01,9.894634e-01,5.537705e+01,9.527961e-01,9.272578e-01,4.302927e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800037
3.117571980000e+08,3.117572590000e+08,6.116393e+01,1.001343e+00,5.680328e+01,9.649877e-01,9.287055e-01,4.212642e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800037
3.117572590000e+08,3.117573200000e+08,5.993443e+01,9.912273e-01,5.577049e+01,9.561749e-01,9.305252e-01,4.205084e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800037
3.117573200000e+08,3.117573810000e+08,6.122951e+01,1.001879e+00,5.722951e+01,9.686014e-01,9.346720e-01,4.043282e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800037
3.117573810000e+08,3.117574420000e+08,5.821312e+01,9.768896e-01,5.373771e+01,9.385872e-01,9.231203e-01,4.470537e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800037
3.117574420000e+08,3.117575030000e+08,5.960656e+01,9.885124e-01,5.544262e+01,9.533601e-01,9.301430e-01,4.227347e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800037
3.117575030000e+08,3.117575640000e+08,6.108197e+01,1.000672e+00,5.716393e+01,9.680464e-01,9.358562e-01,4.013845e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800037
3.117575640000e+08,3.117576250000e+08,5.959016e+01,9.883764e-01,5.522951e+01,9.515260e-01,9.268225e-01,4.319513e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800037
3.117576250000e+08,3.117576860000e+08,5.936066e+01,9.864712e-01,5.567213e+01,9.553313e-01,9.378625e-01,4.011736e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800037
3.117576860000e+08,3.117577470000e+08,5.914754e+01,9.846989e-01,5.501639e+01,9.496884e-01,9.301552e-01,4.243375e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800037
3.117577470000e+08,3.117578080000e+08,6.008197e+01,9.924466e-01,5.595082e+01,9.577194e-01,9.312415e-01,4.179819e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800037
3.117578080000e+08,3.117578690000e+08,6.006557e+01,9.923112e-01,5.590164e+01,9.572985e-01,9.306769e-01,4.196244e-03,1.900000e+01,1.000000e+01,1.012000e+03,36360800037
3.117578880000e+08,3.117579490000e+08,5.947541e+01,9.874243e-01,5.518033e+01,9.511023e-01,9.277839e-01,4.297410e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800038
3.117579490000e+08,3.117580100000e+08,5.921312e+01,9.852446e-01,5.488525e+01,9.485558e-01,9.269103e-01,4.330850e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800038
3.117580100000e+08,3.117580710000e+08,5.900000e+01,9.834699e-01,5.485246e+01,9.482725e-01,9.297027e-01,4.261382e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800038
3.117580710000e+08,3.117581320000e+08,5.950820e+01,9.876964e-01,5.516393e+01,9.509610e-01,9.269972e-01,4.317731e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800038
3.117581320000e+08,3.117581930000e+08,5.991803e+01,9.910917e-01,5.527869e+01,9.519496e-01,9.225718e-01,4.420851e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800038
3.117581930000e+08,3.117582540000e+08,5.809836e+01,9.759263e-01,5.393443e+01,9.403036e-01,9.283296e-01,4.332855e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800038
3.117582540000e+08,3.117583150000e+08,5.944262e+01,9.871521e-01,5.509836e+01,9.503956e-01,9.269167e-01,4.322306e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800038
3.117583150000e+08,3.117583760000e+08,6.000000e+01,9.917694e-01,5.531147e+01,9.522319e-01,9.218580e-01,4.436432e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800038
3.117583760000e+08,3.117584370000e+08,5.968853e+01,9.891918e-01,5.519672e+01,9.512435e-01,9.247460e-01,4.371855e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800038
3.117584370000e+08,3.117584980000e+08,5.965574e+01,9.889200e-01,5.516393e+01,9.509610e-01,9.247046e-01,4.374160e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800038
3.117584980000e+08,3.117585590000e+08,5.962295e+01,9.886483e-01,5.554099e+01,9.542054e-01,9.315370e-01,4.187516e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800038
3.117585590000e+08,3.117586200000e+08,5.731147e+01,9.692948e-01,5.298361e+01,9.319784e-01,9.244851e-01,4.468692e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800038
3.117586200000e+08,3.117586810000e+08,6.031147e+01,9.943404e-01,5.573771e+01,9.558938e-01,9.241642e-01,4.364624e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800038
3.117587070000e+08,3.117587680000e+08,6.014754e+01,9.929880e-01,5.600000e+01,9.581403e-01,9.310439e-01,4.183094e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800039
3.117587680000e+08,3.117588290000e+08,5.883607e+01,9.821027e-01,5.422951e+01,9.428724e-01,9.217052e-01,4.484105e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800039
3.117588290000e+08,3.117588900000e+08,5.881967e+01,9.819658e-01,5.442623e+01,9.445810e-01,9.253066e-01,4.388922e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800039
3.117588900000e+08,3.117589510000e+08,5.883607e+01,9.821027e-01,5.455738e+01,9.457183e-01,9.272778e-01,4.334627e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800039
3.117589510000e+08,3.117590120000e+08,5.996721e+01,9.914984e-01,5.563934e+01,9.550499e-01,9.278294e-01,4.278507e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800039
3.117590120000e+08,3.117590730000e+08,5.854099e+01,9.796368e-01,5.444262e+01,9.447232e-01,9.299916e-01,4.269919e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800039
3.117590730000e+08,3.117591340000e+08,5.972131e+01,9.894634e-01,5.524590e+01,9.516672e-01,9.250618e-01,4.362219e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800039
3.117591340000e+08,3.117591950000e+08,5.947541e+01,9.874243e-01,5.529508e+01,9.520907e-01,9.297134e-01,4.244018e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800039
3.117591950000e+08,3.117592560000e+08,5.827869e+01,9.774397e-01,5.447541e+01,9.450077e-01,9.347398e-01,4.142378e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800039
3.117592560000e+08,3.117593170000e+08,5.913115e+01,9.845623e-01,5.478688e+01,9.477054e-01,9.265317e-01,4.344172e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800039
3.117593170000e+08,3.117593780000e+08,5.968853e+01,9.891918e-01,5.498361e+01,9.494054e-01,9.211755e-01,4.465720e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800039
3.117593780000e+08,3.117594390000e+08,5.927869e+01,9.857900e-01,5.500000e+01,9.495469e-01,9.278208e-01,4.303521e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800039
3.117594390000e+08,3.117595000000e+08,5.977049e+01,9.898708e-01,5.516393e+01,9.509610e-01,9.229292e-01,4.416932e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800039
3.117595270000e+08,3.117595880000e+08,5.844262e+01,9.788135e-01,5.437705e+01,9.441541e-01,9.304348e-01,4.260979e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800040
3.117595880000e+08,3.117596490000e+08,5.913115e+01,9.845623e-01,5.457377e+01,9.458604e-01,9.229276e-01,4.440789e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800040
3.117596490000e+08,3.117597100000e+08,6.029508e+01,9.942052e-01,5.591803e+01,9.574388e-01,9.274062e-01,4.278376e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800040
3.117597100000e+08,3.117597710000e+08,5.893443e+01,9.829233e-01,5.468853e+01,9.468544e-01,9.279555e-01,4.312355e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800040
3.117597710000e+08,3.117598320000e+08,6.024590e+01,9.937996e-01,5.559016e+01,9.546278e-01,9.227211e-01,4.404910e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800040
3.117598320000e+08,3.117598930000e+08,5.909836e+01,9.842894e-01,5.460656e+01,9.461445e-01,9.239945e-01,4.413718e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800040
3.117598930000e+08,3.117599540000e+08,5.973771e+01,9.895993e-01,5.544262e+01,9.533601e-01,9.281010e-01,4.279272e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800040
3.117599540000e+08,3.117600150000e+08,6.147541e+01,1.003889e+00,5.703279e+01,9.669352e-01,9.277334e-01,4.228291e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800040
3.117600150000e+08,3.117600760000e+08,5.873771e+01,9.812814e-01,5.454099e+01,9.455763e-01,9.285515e-01,4.303048e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800040
3.117600760000e+08,3.117601370000e+08,5.749180e+01,9.708185e-01,5.354099e+01,9.368677e-01,9.312803e-01,4.271820e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800040
3.117601370000e+08,3.117601980000e+08,5.934426e+01,9.863350e-01,5.504918e+01,9.499714e-01,9.276243e-01,4.306537e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800040
3.117601980000e+08,3.117602590000e+08,5.891803e+01,9.827865e-01,5.481967e+01,9.479890e-01,9.304397e-01,4.243615e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800040
3.117602590000e+08,3.117603200000e+08,6.026229e+01,9.939348e-01,5.555738e+01,9.543462e-01,9.219260e-01,4.425002e-03,1.900000e+01,1.100000e+01,1.012000e+03,36360800040
3.117603440000e+08,3.117604050000e+08,6.070492e+01,9.975784e-01,5.683607e+01,9.652662e-01,9.362679e-01,4.014230e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800041
3.117604050000e+08,3.117604660000e+08,5.998361e+01,9.916340e-01,5.573771e+01,9.558938e-01,9.292156e-01,4.239804e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800041
3.117604660000e+08,3.117605270000e+08,5.785246e+01,9.738588e-01,5.400000e+01,9.408751e-01,9.334089e-01,4.196799e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800041
3.117605270000e+08,3.117605880000e+08,5.870492e+01,9.810075e-01,5.485246e+01,9.482725e-01,9.343759e-01,4.137999e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800041
3.117605880000e+08,3.117606490000e+08,5.793443e+01,9.745485e-01,5.344262e+01,9.360067e-01,9.224675e-01,4.498671e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800041
3.117606490000e+08,3.117607100000e+08,5.993443e+01,9.912273e-01,5.555738e+01,9.543462e-01,9.269693e-01,4.303108e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800041
3.117607100000e+08,3.117607710000e+08,5.804918e+01,9.755132e-01,5.391803e+01,9.401607e-01,9.288337e-01,4.320593e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800041
3.117607710000e+08,3.117608320000e+08,6.104918e+01,1.000403e+00,5.683607e+01,9.652662e-01,9.309882e-01,4.153641e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800041
3.117608320000e+08,3.117608930000e+08,5.875410e+01,9.814184e-01,5.450820e+01,9.452920e-01,9.277344e-01,4.325076e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800041
3.117608930000e+08,3.117609540000e+08,5.924590e+01,9.855173e-01,5.516393e+01,9.509610e-01,9.311013e-01,4.213180e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800041
3.117609540000e+08,3.117610150000e+08,5.829508e+01,9.775771e-01,5.444262e+01,9.447232e-01,9.339145e-01,4.166063e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800041
3.117610150000e+08,3.117610760000e+08,5.875410e+01,9.814184e-01,5.457377e+01,9.458604e-01,9.288505e-01,4.294127e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800041
3.117610760000e+08,3.117611370000e+08,6.100000e+01,1.000000e+00,5.713115e+01,9.677687e-01,9.365762e-01,3.995470e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800041
3.117611650000e+08,3.117612260000e+08,6.036066e+01,9.947457e-01,5.604918e+01,9.585609e-01,9.285714e-01,4.244259e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800042
3.117612260000e+08,3.117612870000e+08,5.873771e+01,9.812814e-01,5.459016e+01,9.460025e-01,9.293888e-01,4.279689e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800042
3.117612870000e+08,3.117613480000e+08,5.975410e+01,9.897350e-01,5.522951e+01,9.515260e-01,9.242798e-01,4.381863e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800042
3.117613480000e+08,3.117614090000e+08,5.906557e+01,9.840163e-01,5.483607e+01,9.481307e-01,9.283930e-01,4.295478e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800042
3.117614090000e+08,3.117614700000e+08,6.150820e+01,1.004157e+00,5.681967e+01,9.651270e-01,9.237740e-01,4.332145e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800042
3.117614700000e+08,3.117615310000e+08,6.029508e+01,9.942052e-01,5.644262e+01,9.619194e-01,9.361066e-01,4.032598e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800042
3.117615310000e+08,3.117615920000e+08,6.006557e+01,9.923112e-01,5.555738e+01,9.543462e-01,9.249454e-01,4.352802e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800042
3.117615920000e+08,3.117616530000e+08,5.857377e+01,9.799111e-01,5.419672e+01,9.425873e-01,9.252729e-01,4.399036e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800042
3.117616530000e+08,3.117617140000e+08,5.916393e+01,9.848353e-01,5.511475e+01,9.505370e-01,9.315600e-01,4.203074e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800042
3.117617140000e+08,3.117617750000e+08,5.740984e+01,9.701262e-01,5.308197e+01,9.328431e-01,9.246145e-01,4.461349e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800042
3.117617750000e+08,3.117618360000e+08,5.855738e+01,9.797740e-01,5.475410e+01,9.474218e-01,9.350504e-01,4.123349e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800042
3.117618360000e+08,3.117618970000e+08,5.911475e+01,9.844259e-01,5.508197e+01,9.502542e-01,9.317803e-01,4.198544e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800042
3.117618970000e+08,3.117619580000e+08,6.009836e+01,9.925820e-01,5.552459e+01,9.540645e-01,9.238952e-01,4.379465e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800042
3.117619820000e+08,3.117620430000e+08,5.700000e+01,9.666572e-01,5.313115e+01,9.332751e-01,9.321254e-01,4.265682e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800043
3.117620430000e+08,3.117621040000e+08,5.904918e+01,9.838797e-01,5.491803e+01,9.488391e-01,9.300389e-01,4.250178e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800043
3.117621040000e+08,3.117621650000e+08,6.019672e+01,9.933940e-01,5.600000e+01,9.581403e-01,9.302832e-01,4.202665e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800043
3.117621650000e+08,3.117622260000e+08,5.893443e+01,9.829233e-01,5.463934e+01,9.464285e-01,9.271210e-01,4.335308e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800043
3.117622260000e+08,3.117622870000e+08,6.047541e+01,9.956908e-01,5.672131e+01,9.642912e-01,9.379236e-01,3.972765e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800043
3.117622870000e+08,3.117623480000e+08,6.036066e+01,9.947457e-01,5.622951e+01,9.601017e-01,9.315589e-01,4.161230e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800043
3.117623480000e+08,3.117624090000e+08,6.116393e+01,1.001343e+00,5.713115e+01,9.677687e-01,9.340659e-01,4.062852e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800043
3.117624090000e+08,3.117624700000e+08,6.152459e+01,1.004291e+00,5.759016e+01,9.716486e-01,9.360511e-01,3.993714e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800043
3.117624700000e+08,3.117625310000e+08,5.813115e+01,9.762016e-01,5.400000e+01,9.408751e-01,9.289340e-01,4.314733e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800043
3.117625310000e+08,3.117625920000e+08,6.144262e+01,1.003622e+00,5.704918e+01,9.670742e-01,9.284952e-01,4.208795e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800043
3.117625920000e+08,3.117626530000e+08,5.752459e+01,9.710953e-01,5.406557e+01,9.414461e-01,9.398689e-01,4.013206e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800043
3.117626530000e+08,3.117627140000e+08,6.029508e+01,9.942052e-01,5.645901e+01,9.620591e-01,9.363785e-01,4.024592e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800043
3.117627140000e+08,3.117627750000e+08,5.913115e+01,9.845623e-01,5.514754e+01,9.508197e-01,9.326310e-01,4.173610e-03,1.900000e+01,1.200000e+01,1.012000e+03,36360800043
3.117627970000e+08,3.117628580000e+08,6.004918e+01,9.921758e-01,5.613115e+01,9.592615e-01,9.347529e-01,4.080472e-03,2.000000e+01,1.500000e+01,1.013000e+03,36360800044
3.117628580000e+08,3.117629190000e+08,6.000000e+01,9.917694e-01,5.618033e+01,9.596817e-01,9.363388e-01,4.035649e-03,2.000000e+01,1.500000e+01,1.013000e+03,36360800044
3.117629190000e+08,3.117629800000e+08,6.034426e+01,9.946106e-01,5.590164e+01,9.572985e-01,9.263787e-01,4.304404e-03,2.000000e+01,1.500000e+01,1.013000e+03,36360800044
3.117629800000e+08,3.117630410000e+08,6.024590e+01,9.937996e-01,5.622951e+01,9.601017e-01,9.333333e-01,4.114756e-03,2.000000e+01,1.500000e+01,1.013000e+03,36360800044
3.117630410000e+08,3.117631020000e+08,6.014754e+01,9.929880e-01,5.590164e+01,9.572985e-01,9.294086e-01,4.228687e-03,2.000000e+01,1.500000e+01,1.013000e+03,36360800044
