#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.175757850000e+08,3.175758460000e+08,2.711475e+01,6.667114e-01,2.503279e+01,6.406041e-01,9.232165e-01,6.546634e-03,2.000000e+01,1.200000e+01,1.010000e+03,24367500027
3.175758460000e+08,3.175759070000e+08,2.590164e+01,6.516265e-01,2.363935e+01,6.225193e-01,9.126582e-01,7.102914e-03,2.000000e+01,1.200000e+01,1.010000e+03,24367500027
3.175759070000e+08,3.175759680000e+08,2.645902e+01,6.586003e-01,2.460656e+01,6.351269e-01,9.299876e-01,6.351470e-03,2.000000e+01,1.200000e+01,1.010000e+03,24367500027
3.175759680000e+08,3.175760290000e+08,2.660656e+01,6.604339e-01,2.436065e+01,6.319454e-01,9.155884e-01,6.900679e-03,2.000000e+01,1.200000e+01,1.010000e+03,24367500027
3.175760290000e+08,3.175760900000e+08,2.629508e+01,6.565568e-01,2.437705e+01,6.321580e-01,9.270574e-01,6.492946e-03,2.000000e+01,1.200000e+01,1.010000e+03,24367500027
3.175760900000e+08,3.175761510000e+08,2.606557e+01,6.536853e-01,2.418033e+01,6.296021e-01,9.276730e-01,6.496047e-03,2.000000e+01,1.200000e+01,1.010000e+03,24367500027
3.175761510000e+08,3.175762120000e+08,2.713115e+01,6.669130e-01,2.508197e+01,6.412330e-01,9.244713e-01,6.495367e-03,2.000000e+01,1.200000e+01,1.010000e+03,24367500027
3.175762370000e+08,3.175762980000e+08,2.539344e+01,6.452023e-01,2.283607e+01,6.118510e-01,8.992898e-01,7.646466e-03,1.900000e+01,1.200000e+01,1.011000e+03,24367500028
3.175762980000e+08,3.175763590000e+08,2.600000e+01,6.528625e-01,2.268852e+01,6.098713e-01,8.726355e-01,8.371225e-03,1.900000e+01,1.200000e+01,1.011000e+03,24367500028
3.175763590000e+08,3.175764200000e+08,2.573771e+01,6.495611e-01,2.303279e+01,6.144808e-01,8.949044e-01,7.739817e-03,1.900000e+01,1.200000e+01,1.011000e+03,24367500028
3.175764660000e+08,3.175765270000e+08,2.734426e+01,6.695272e-01,2.331148e+01,6.181871e-01,8.525180e-01,8.682070e-03,1.900000e+01,1.200000e+01,1.011000e+03,24367500029
3.175765270000e+08,3.175765880000e+08,2.690164e+01,6.640862e-01,2.288525e+01,6.125095e-01,8.507008e-01,8.797573e-03,1.900000e+01,1.200000e+01,1.011000e+03,24367500029
3.175766110000e+08,3.175766720000e+08,2.621312e+01,6.555328e-01,2.396721e+01,6.268214e-01,9.143214e-01,6.999408e-03,1.900000e+01,1.200000e+01,1.011000e+03,24367500030
3.175766720000e+08,3.175767330000e+08,2.636065e+01,6.573750e-01,2.444262e+01,6.330076e-01,9.272388e-01,6.477429e-03,1.900000e+01,1.200000e+01,1.011000e+03,24367500030
3.175767330000e+08,3.175767940000e+08,2.837705e+01,6.820539e-01,2.596721e+01,6.524507e-01,9.150780e-01,6.700245e-03,1.900000e+01,1.200000e+01,1.011000e+03,24367500030
3.175767940000e+08,3.175768550000e+08,2.772131e+01,6.741273e-01,2.549180e+01,6.464506e-01,9.195742e-01,6.613316e-03,1.900000e+01,1.200000e+01,1.011000e+03,24367500030
3.175768550000e+08,3.175769160000e+08,2.757377e+01,6.723310e-01,2.526229e+01,6.435340e-01,9.161713e-01,6.757278e-03,1.900000e+01,1.200000e+01,1.011000e+03,24367500030
3.175769160000e+08,3.175769770000e+08,2.814754e+01,6.792902e-01,2.631148e+01,6.567615e-01,9.347699e-01,5.959244e-03,1.900000e+01,1.200000e+01,1.011000e+03,24367500030
3.175769770000e+08,3.175770380000e+08,2.704918e+01,6.659048e-01,2.534426e+01,6.445771e-01,9.369697e-01,5.982676e-03,1.900000e+01,1.200000e+01,1.011000e+03,24367500030
3.175770380000e+08,3.175770990000e+08,2.704918e+01,6.659048e-01,2.513115e+01,6.418614e-01,9.290909e-01,6.318850e-03,1.900000e+01,1.200000e+01,1.011000e+03,24367500030
3.175770990000e+08,3.175771600000e+08,2.745902e+01,6.709306e-01,2.534426e+01,6.445771e-01,9.229851e-01,6.514444e-03,1.900000e+01,1.200000e+01,1.011000e+03,24367500030
3.175771600000e+08,3.175772210000e+08,2.714754e+01,6.671144e-01,2.506557e+01,6.410234e-01,9.233092e-01,6.539056e-03,1.900000e+01,1.200000e+01,1.011000e+03,24367500030
3.175772210000e+08,3.175772820000e+08,2.647541e+01,6.588043e-01,2.459016e+01,6.349153e-01,9.287926e-01,6.399347e-03,1.900000e+01,1.200000e+01,1.011000e+03,24367500030
3.175772820000e+08,3.175773430000e+08,2.600000e+01,6.528625e-01,2.386885e+01,6.255339e-01,9.180328e-01,6.888072e-03,1.900000e+01,1.200000e+01,1.011000e+03,24367500030
3.175773430000e+08,3.175774040000e+08,2.626229e+01,6.561474e-01,2.434426e+01,6.317328e-01,9.269663e-01,6.500733e-03,1.900000e+01,1.200000e+01,1.011000e+03,24367500030
3.175774040000e+08,3.175774650000e+08,2.604918e+01,6.534797e-01,2.414754e+01,6.291751e-01,9.269981e-01,6.525960e-03,1.900000e+01,1.200000e+01,1.011000e+03,24367500030
3.175774650000e+08,3.175775260000e+08,2.691803e+01,6.642885e-01,2.483607e+01,6.380820e-01,9.226553e-01,6.592475e-03,1.900000e+01,1.200000e+01,1.011000e+03,24367500030
3.175775260000e+08,3.175775870000e+08,2.755738e+01,6.721311e-01,2.552459e+01,6.468662e-01,9.262344e-01,6.375344e-03,1.900000e+01,1.200000e+01,1.011000e+03,24367500030
3.175775870000e+08,3.175776480000e+08,2.719672e+01,6.677184e-01,2.504918e+01,6.408138e-01,9.210368e-01,6.621063e-03,1.900000e+01,1.200000e+01,1.011000e+03,24367500030
3.175776480000e+08,3.175777090000e+08,2.683607e+01,6.632764e-01,2.506557e+01,6.410234e-01,9.340256e-01,6.135397e-03,1.900000e+01,1.200000e+01,1.011000e+03,24367500030
3.175777090000e+08,3.175777700000e+08,2.688525e+01,6.638838e-01,2.490164e+01,6.389238e-01,9.262195e-01,6.455142e-03,1.900000e+01,1.200000e+01,1.011000e+03,24367500030
3.175777700000e+08,3.175778310000e+08,2.545902e+01,6.460347e-01,2.367213e+01,6.229508e-01,9.298133e-01,6.482457e-03,1.900000e+01,1.200000e+01,1.011000e+03,24367500030
3.175778310000e+08,3.175778920000e+08,2.573771e+01,6.495611e-01,2.378688e+01,6.244589e-01,9.242038e-01,6.679712e-03,1.900000e+01,1.200000e+01,1.011000e+03,24367500030
3.175778920000e+08,3.175779530000e+08,2.645902e+01,6.586003e-01,2.462295e+01,6.353384e-01,9.306072e-01,6.325410e-03,1.900000e+01,1.200000e+01,1.011000e+03,24367500030
3.175779530000e+08,3.175780140000e+08,2.586885e+01,6.512139e-01,2.395082e+01,6.266071e-01,9.258555e-01,6.595649e-03,1.900000e+01,1.200000e+01,1.011000e+03,24367500030
3.175780140000e+08,3.175780750000e+08,2.681967e+01,6.630737e-01,2.485246e+01,6.382926e-01,9.266503e-01,6.445630e-03,1.900000e+01,1.200000e+01,1.011000e+03,24367500030
3.175780750000e+08,3.175781360000e+08,2.724590e+01,6.683219e-01,2.524590e+01,6.433251e-01,9.265944e-01,6.397258e-03,1.900000e+01,1.200000e+01,1.011000e+03,24367500030
3.175781650000e+08,3.175782260000e+08,2.663935e+01,6.608407e-01,2.459016e+01,6.349153e-01,9.230769e-01,6.610291e-03,1.900000e+01,1.100000e+01,1.010000e+03,24367500031
3.175782260000e+08,3.175782870000e+08,2.609836e+01,6.540963e-01,2.411475e+01,6.287478e-01,9.239950e-01,6.641780e-03,1.900000e+01,1.100000e+01,1.010000e+03,24367500031
3.175782870000e+08,3.175783480000e+08,2.593443e+01,6.520388e-01,2.381967e+01,6.248891e-01,9.184576e-01,6.880468e-03,1.900000e+01,1.100000e+01,1.010000e+03,24367500031
3.175783480000e+08,3.175784090000e+08,2.677049e+01,6.624655e-01,2.486885e+01,6.385030e-01,9.289651e-01,6.356858e-03,1.900000e+01,1.100000e+01,1.010000e+03,24367500031
3.175784090000e+08,3.175784700000e+08,2.742623e+01,6.705298e-01,2.544262e+01,6.458268e-01,9.276748e-01,6.332783e-03,1.900000e+01,1.100000e+01,1.010000e+03,24367500031
3.175784700000e+08,3.175785310000e+08,2.626229e+01,6.561474e-01,2.468852e+01,6.361839e-01,9.400749e-01,5.929994e-03,1.900000e+01,1.100000e+01,1.010000e+03,24367500031
3.175785310000e+08,3.175785920000e+08,2.688525e+01,6.638838e-01,2.473771e+01,6.368172e-01,9.201220e-01,6.694443e-03,1.900000e+01,1.100000e+01,1.010000e+03,24367500031
3.175785920000e+08,3.175786530000e+08,2.647541e+01,6.588043e-01,2.463935e+01,6.355499e-01,9.306502e-01,6.321638e-03,1.900000e+01,1.100000e+01,1.010000e+03,24367500031
3.175786530000e+08,3.175787140000e+08,2.652459e+01,6.594159e-01,2.436065e+01,6.319454e-01,9.184178e-01,6.805007e-03,1.900000e+01,1.100000e+01,1.010000e+03,24367500031
3.175787140000e+08,3.175787750000e+08,2.740984e+01,6.703295e-01,2.567213e+01,6.487331e-01,9.366029e-01,5.959288e-03,1.900000e+01,1.100000e+01,1.010000e+03,24367500031
3.175787750000e+08,3.175788360000e+08,2.708197e+01,6.663082e-01,2.501639e+01,6.403943e-01,9.237288e-01,6.530515e-03,1.900000e+01,1.100000e+01,1.010000e+03,24367500031
3.175788360000e+08,3.175788970000e+08,2.659016e+01,6.602305e-01,2.485246e+01,6.382926e-01,9.346486e-01,6.136579e-03,1.900000e+01,1.100000e+01,1.010000e+03,24367500031
3.175788970000e+08,3.175789580000e+08,2.516393e+01,6.422800e-01,2.319672e+01,6.166637e-01,9.218241e-01,6.851825e-03,1.900000e+01,1.100000e+01,1.010000e+03,24367500031
3.175789580000e+08,3.175790190000e+08,2.654098e+01,6.596196e-01,2.455738e+01,6.344919e-01,9.252625e-01,6.535492e-03,1.900000e+01,1.100000e+01,1.010000e+03,24367500031
3.175790190000e+08,3.175790800000e+08,2.773771e+01,6.743267e-01,2.544262e+01,6.458268e-01,9.172577e-01,6.697448e-03,1.900000e+01,1.100000e+01,1.010000e+03,24367500031
3.175790800000e+08,3.175791410000e+08,2.608197e+01,6.538908e-01,2.418033e+01,6.296021e-01,9.270899e-01,6.518081e-03,1.900000e+01,1.100000e+01,1.010000e+03,24367500031
3.175791410000e+08,3.175792020000e+08,2.678688e+01,6.626683e-01,2.480328e+01,6.376607e-01,9.259486e-01,6.477897e-03,1.900000e+01,1.100000e+01,1.010000e+03,24367500031
3.175792020000e+08,3.175792630000e+08,2.768852e+01,6.737286e-01,2.540984e+01,6.454105e-01,9.177028e-01,6.686960e-03,1.900000e+01,1.100000e+01,1.010000e+03,24367500031
3.175792630000e+08,3.175793240000e+08,2.662295e+01,6.606374e-01,2.457377e+01,6.347036e-01,9.230295e-01,6.614192e-03,1.900000e+01,1.100000e+01,1.010000e+03,24367500031
3.175793240000e+08,3.175793850000e+08,2.703279e+01,6.657029e-01,2.506557e+01,6.410234e-01,9.272286e-01,6.396809e-03,1.900000e+01,1.100000e+01,1.010000e+03,24367500031
3.175793850000e+08,3.175794460000e+08,2.706557e+01,6.661066e-01,2.495082e+01,6.395544e-01,9.218655e-01,6.605134e-03,1.900000e+01,1.100000e+01,1.010000e+03,24367500031
3.175794460000e+08,3.175795070000e+08,2.770492e+01,6.739280e-01,2.560656e+01,6.479040e-01,9.242604e-01,6.435990e-03,1.900000e+01,1.100000e+01,1.010000e+03,24367500031
3.175795070000e+08,3.175795680000e+08,2.696721e+01,6.648951e-01,2.427869e+01,6.308814e-01,9.003040e-01,7.386702e-03,1.900000e+01,1.100000e+01,1.010000e+03,24367500031
3.175795680000e+08,3.175796290000e+08,2.670492e+01,6.616536e-01,2.490164e+01,6.389238e-01,9.324739e-01,6.217183e-03,1.900000e+01,1.100000e+01,1.010000e+03,24367500031
3.175796290000e+08,3.175796900000e+08,2.722951e+01,6.681208e-01,2.516393e+01,6.422800e-01,9.241421e-01,6.496584e-03,1.900000e+01,1.100000e+01,1.010000e+03,24367500031
3.175797220000e+08,3.175797830000e+08,2.606557e+01,6.536853e-01,2.401639e+01,6.274642e-01,9.213836e-01,6.749603e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500032
3.175797830000e+08,3.175798440000e+08,2.798361e+01,6.773092e-01,2.578688e+01,6.501814e-01,9.214997e-01,6.509782e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500032
3.175798440000e+08,3.175799050000e+08,2.652459e+01,6.594159e-01,2.434426e+01,6.317328e-01,9.177998e-01,6.828436e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500032
3.175799050000e+08,3.175799660000e+08,2.606557e+01,6.536853e-01,2.422951e+01,6.302421e-01,9.295598e-01,6.417273e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500032
3.175799660000e+08,3.175800270000e+08,2.736065e+01,6.697278e-01,2.514754e+01,6.420707e-01,9.191132e-01,6.674137e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500032
3.175800270000e+08,3.175800880000e+08,2.732787e+01,6.693264e-01,2.531148e+01,6.441601e-01,9.262148e-01,6.402842e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500032
3.175800880000e+08,3.175801490000e+08,2.693443e+01,6.644908e-01,2.459016e+01,6.349153e-01,9.129641e-01,6.954362e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500032
3.175801490000e+08,3.175802100000e+08,2.762295e+01,6.729304e-01,2.565574e+01,6.485260e-01,9.287834e-01,6.265389e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500032
3.175802100000e+08,3.175802710000e+08,2.554098e+01,6.470739e-01,2.357377e+01,6.216553e-01,9.229782e-01,6.754900e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500032
3.175802710000e+08,3.175803320000e+08,2.767213e+01,6.735291e-01,2.555738e+01,6.472815e-01,9.235782e-01,6.466351e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500032
3.175803320000e+08,3.175803930000e+08,2.773771e+01,6.743267e-01,2.555738e+01,6.472815e-01,9.213948e-01,6.542569e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500032
3.175803930000e+08,3.175804540000e+08,2.740984e+01,6.703295e-01,2.534426e+01,6.445771e-01,9.246411e-01,6.455586e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500032
3.175804540000e+08,3.175805150000e+08,2.672131e+01,6.618567e-01,2.439344e+01,6.323705e-01,9.128835e-01,6.984964e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500032
3.175805150000e+08,3.175805760000e+08,2.722951e+01,6.681208e-01,2.537705e+01,6.449940e-01,9.319687e-01,6.178318e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500032
3.175805760000e+08,3.175806370000e+08,2.724590e+01,6.683219e-01,2.540984e+01,6.454105e-01,9.326113e-01,6.149339e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500032
3.175806370000e+08,3.175806980000e+08,2.673771e+01,6.620597e-01,2.473771e+01,6.368172e-01,9.251993e-01,6.513937e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500032
3.175806980000e+08,3.175807590000e+08,2.668852e+01,6.614505e-01,2.468852e+01,6.361839e-01,9.250614e-01,6.525456e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500032
3.175807590000e+08,3.175808200000e+08,2.668852e+01,6.614505e-01,2.445902e+01,6.332199e-01,9.164619e-01,6.857601e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500032
3.175808200000e+08,3.175808810000e+08,2.667213e+01,6.612473e-01,2.445902e+01,6.332199e-01,9.170252e-01,6.838643e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500032
3.175808810000e+08,3.175809420000e+08,2.596721e+01,6.524507e-01,2.398361e+01,6.270358e-01,9.236111e-01,6.673937e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500032
3.175809420000e+08,3.175810030000e+08,2.672131e+01,6.618567e-01,2.511475e+01,6.416520e-01,9.398773e-01,5.887909e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500032
3.175810030000e+08,3.175810640000e+08,2.703279e+01,6.657029e-01,2.511475e+01,6.416520e-01,9.290479e-01,6.322538e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500032
3.175810640000e+08,3.175811250000e+08,2.780328e+01,6.751233e-01,2.559016e+01,6.476966e-01,9.204009e-01,6.572485e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500032
3.175811250000e+08,3.175811860000e+08,2.621312e+01,6.555328e-01,2.408197e+01,6.283203e-01,9.186992e-01,6.834548e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500032
3.175811860000e+08,3.175812470000e+08,2.777049e+01,6.747251e-01,2.547541e+01,6.462427e-01,9.173554e-01,6.689897e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500032
3.175812730000e+08,3.175813340000e+08,2.736065e+01,6.697278e-01,2.518033e+01,6.424891e-01,9.203116e-01,6.628830e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500033
3.175813340000e+08,3.175813950000e+08,2.626229e+01,6.561474e-01,2.418033e+01,6.296021e-01,9.207241e-01,6.750005e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500033
3.175813950000e+08,3.175814560000e+08,2.693443e+01,6.644908e-01,2.496721e+01,6.397644e-01,9.269629e-01,6.419250e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500033
3.175814560000e+08,3.175815170000e+08,2.844262e+01,6.828415e-01,2.627869e+01,6.563522e-01,9.239193e-01,6.365089e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500033
3.175815170000e+08,3.175815780000e+08,2.824590e+01,6.804760e-01,2.600000e+01,6.528625e-01,9.204875e-01,6.517544e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500033
3.175815780000e+08,3.175816390000e+08,2.627869e+01,6.563522e-01,2.422951e+01,6.302421e-01,9.220212e-01,6.697180e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500033
3.175816390000e+08,3.175817000000e+08,2.752459e+01,6.717312e-01,2.536065e+01,6.447856e-01,9.213818e-01,6.568347e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500033
3.175817000000e+08,3.175817610000e+08,2.752459e+01,6.717312e-01,2.536065e+01,6.447856e-01,9.213818e-01,6.568347e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500033
3.175817610000e+08,3.175818220000e+08,2.714754e+01,6.671144e-01,2.503279e+01,6.406041e-01,9.221014e-01,6.586033e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500033
3.175818220000e+08,3.175818830000e+08,2.688525e+01,6.638838e-01,2.514754e+01,6.420707e-01,9.353659e-01,6.071554e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500033
3.175818830000e+08,3.175819440000e+08,2.770492e+01,6.739280e-01,2.540984e+01,6.454105e-01,9.171597e-01,6.705017e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500033
3.175819440000e+08,3.175820050000e+08,2.672131e+01,6.618567e-01,2.468852e+01,6.361839e-01,9.239264e-01,6.566622e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500033
3.175820050000e+08,3.175820660000e+08,2.773771e+01,6.743267e-01,2.572131e+01,6.493542e-01,9.273050e-01,6.311948e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500033
3.175820660000e+08,3.175821270000e+08,2.662295e+01,6.606374e-01,2.463935e+01,6.355499e-01,9.254926e-01,6.516182e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500033
3.175821270000e+08,3.175821880000e+08,2.698361e+01,6.650972e-01,2.491803e+01,6.391340e-01,9.234508e-01,6.553335e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500033
3.175821880000e+08,3.175822490000e+08,2.721312e+01,6.679196e-01,2.506557e+01,6.410234e-01,9.210843e-01,6.617245e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500033
3.175822490000e+08,3.175823100000e+08,2.755738e+01,6.721311e-01,2.508197e+01,6.412330e-01,9.101725e-01,6.974010e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500033
3.175823100000e+08,3.175823710000e+08,2.704918e+01,6.659048e-01,2.508197e+01,6.412330e-01,9.272727e-01,6.393084e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500033
3.175823710000e+08,3.175824320000e+08,2.759016e+01,6.725309e-01,2.534426e+01,6.445771e-01,9.185978e-01,6.665593e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500033
3.175824320000e+08,3.175824930000e+08,2.695082e+01,6.646929e-01,2.498361e+01,6.399744e-01,9.270073e-01,6.415498e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500033
3.175824930000e+08,3.175825540000e+08,2.732787e+01,6.693264e-01,2.563935e+01,6.483187e-01,9.382123e-01,5.897034e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500033
3.175825540000e+08,3.175826150000e+08,2.583607e+01,6.508011e-01,2.373771e+01,6.238131e-01,9.187817e-01,6.881055e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500033
3.175826150000e+08,3.175826760000e+08,2.718033e+01,6.675172e-01,2.498361e+01,6.399744e-01,9.191797e-01,6.693728e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500033
3.175826760000e+08,3.175827370000e+08,2.583607e+01,6.508011e-01,2.413115e+01,6.289615e-01,9.340101e-01,6.253689e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500033
3.175827370000e+08,3.175827980000e+08,2.760656e+01,6.727306e-01,2.539344e+01,6.452023e-01,9.198337e-01,6.617280e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500033
3.175828140000e+08,3.175828750000e+08,2.649180e+01,6.590082e-01,2.447541e+01,6.334321e-01,9.238861e-01,6.596605e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500034
3.175828750000e+08,3.175829360000e+08,2.780328e+01,6.751233e-01,2.586885e+01,6.512139e-01,9.304245e-01,6.178112e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500034
3.175829360000e+08,3.175829970000e+08,2.637705e+01,6.575794e-01,2.450820e+01,6.338562e-01,9.291486e-01,6.396449e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500034
3.175829970000e+08,3.175830580000e+08,2.721312e+01,6.679196e-01,2.529508e+01,6.439515e-01,9.295180e-01,6.282230e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500034
3.175830580000e+08,3.175831190000e+08,2.629508e+01,6.565568e-01,2.418033e+01,6.296021e-01,9.195760e-01,6.790228e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500034
3.175831190000e+08,3.175831800000e+08,2.626229e+01,6.561474e-01,2.452459e+01,6.340681e-01,9.338327e-01,6.210477e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500034
3.175831800000e+08,3.175832410000e+08,2.711475e+01,6.667114e-01,2.519672e+01,6.426982e-01,9.292624e-01,6.304151e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500034
3.175832410000e+08,3.175833020000e+08,2.806557e+01,6.783003e-01,2.600000e+01,6.528625e-01,9.264019e-01,6.310754e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500034
3.175833020000e+08,3.175833630000e+08,2.654098e+01,6.596196e-01,2.465574e+01,6.357613e-01,9.289685e-01,6.384143e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500034
3.175833630000e+08,3.175834240000e+08,2.724590e+01,6.683219e-01,2.522951e+01,6.431162e-01,9.259928e-01,6.421335e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500034
3.175834240000e+08,3.175834850000e+08,2.665574e+01,6.610441e-01,2.447541e+01,6.334321e-01,9.182042e-01,6.796337e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500034
3.175834850000e+08,3.175835460000e+08,2.629508e+01,6.565568e-01,2.444262e+01,6.330076e-01,9.295511e-01,6.389568e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500034
3.175835460000e+08,3.175836070000e+08,2.621312e+01,6.555328e-01,2.434426e+01,6.317328e-01,9.287055e-01,6.434917e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500034
3.175836070000e+08,3.175836680000e+08,2.634426e+01,6.571706e-01,2.452459e+01,6.340681e-01,9.309272e-01,6.325624e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500034
3.175836680000e+08,3.175837290000e+08,2.621312e+01,6.555328e-01,2.401639e+01,6.274642e-01,9.161976e-01,6.929447e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500034
3.175837290000e+08,3.175837900000e+08,2.729508e+01,6.689248e-01,2.498361e+01,6.399744e-01,9.153153e-01,6.823083e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500034
3.175837900000e+08,3.175838510000e+08,2.693443e+01,6.644908e-01,2.491803e+01,6.391340e-01,9.251369e-01,6.492591e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500034
3.175838510000e+08,3.175839120000e+08,2.600000e+01,6.528625e-01,2.418033e+01,6.296021e-01,9.300126e-01,6.406234e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500034
3.175839120000e+08,3.175839730000e+08,2.819672e+01,6.798833e-01,2.613115e+01,6.545070e-01,9.267442e-01,6.282563e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500034
3.175839730000e+08,3.175840340000e+08,2.742623e+01,6.705298e-01,2.555738e+01,6.472815e-01,9.318590e-01,6.160721e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500034
3.175840340000e+08,3.175840950000e+08,2.852459e+01,6.838247e-01,2.654098e+01,6.596196e-01,9.304598e-01,6.098066e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500034
3.175840950000e+08,3.175841560000e+08,2.645902e+01,6.586003e-01,2.478688e+01,6.374499e-01,9.368030e-01,6.056485e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500034
3.175841560000e+08,3.175842170000e+08,2.650820e+01,6.592121e-01,2.429508e+01,6.310943e-01,9.165121e-01,6.879010e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500034
3.175842170000e+08,3.175842780000e+08,2.678688e+01,6.626683e-01,2.483607e+01,6.380820e-01,9.271726e-01,6.428382e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500034
3.175842780000e+08,3.175843390000e+08,2.734426e+01,6.695272e-01,2.544262e+01,6.458268e-01,9.304556e-01,6.228462e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500034
3.175843660000e+08,3.175844270000e+08,2.768852e+01,6.737286e-01,2.550820e+01,6.466585e-01,9.212552e-01,6.553694e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500035
3.175844270000e+08,3.175844880000e+08,2.824590e+01,6.804760e-01,2.622951e+01,6.557377e-01,9.286129e-01,6.202755e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500035
3.175844880000e+08,3.175845490000e+08,2.709836e+01,6.665099e-01,2.504918e+01,6.408138e-01,9.243799e-01,6.502904e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500035
3.175845490000e+08,3.175846100000e+08,2.691803e+01,6.642885e-01,2.513115e+01,6.418614e-01,9.336175e-01,6.143624e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500035
3.175846100000e+08,3.175846710000e+08,2.739344e+01,6.701290e-01,2.573771e+01,6.495611e-01,9.395571e-01,5.829696e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500035
3.175846710000e+08,3.175847320000e+08,2.737705e+01,6.699284e-01,2.563935e+01,6.483187e-01,9.365270e-01,5.966183e-03,2.000000e+01,1.100000e+01,1.010000e+03,24367500035
