#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.190168710000e+08,3.190169320000e+08,4.077049e+01,8.175382e-01,3.680328e+01,7.767448e-01,9.026940e-01,5.942952e-03,2.100000e+01,6.000000e+00,1.012000e+03,52369200029
3.190169320000e+08,3.190169930000e+08,4.344262e+01,8.439041e-01,3.914754e+01,8.011011e-01,9.011320e-01,5.798278e-03,2.100000e+01,6.000000e+00,1.012000e+03,52369200029
3.190169930000e+08,3.190170540000e+08,4.218033e+01,8.315532e-01,3.806557e+01,7.899530e-01,9.024485e-01,5.849360e-03,2.100000e+01,6.000000e+00,1.012000e+03,52369200029
3.190170540000e+08,3.190171150000e+08,4.249180e+01,8.346179e-01,3.822951e+01,7.916523e-01,8.996913e-01,5.900631e-03,2.100000e+01,6.000000e+00,1.012000e+03,52369200029
3.190171150000e+08,3.190171760000e+08,4.409836e+01,8.502494e-01,3.968853e+01,8.066174e-01,9.000000e-01,5.784225e-03,2.100000e+01,6.000000e+00,1.012000e+03,52369200029
3.190171760000e+08,3.190172370000e+08,4.231147e+01,8.328450e-01,3.804918e+01,7.897829e-01,8.992639e-01,5.924371e-03,2.100000e+01,6.000000e+00,1.012000e+03,52369200029
3.190172370000e+08,3.190172980000e+08,4.196721e+01,8.294499e-01,3.752459e+01,7.843196e-01,8.941406e-01,6.080617e-03,2.100000e+01,6.000000e+00,1.012000e+03,52369200029
3.190172980000e+08,3.190173590000e+08,4.298361e+01,8.394339e-01,3.862295e+01,7.957155e-01,8.985507e-01,5.896297e-03,2.100000e+01,6.000000e+00,1.012000e+03,52369200029
3.190173590000e+08,3.190174200000e+08,4.155738e+01,8.253899e-01,3.760656e+01,7.851757e-01,9.049309e-01,5.825569e-03,2.100000e+01,6.000000e+00,1.012000e+03,52369200029
3.190174200000e+08,3.190174810000e+08,4.195082e+01,8.292879e-01,3.752459e+01,7.843196e-01,8.944901e-01,6.072944e-03,2.100000e+01,6.000000e+00,1.012000e+03,52369200029
3.190174810000e+08,3.190175420000e+08,4.144262e+01,8.242495e-01,3.709836e+01,7.798524e-01,8.951740e-01,6.092558e-03,2.100000e+01,6.000000e+00,1.012000e+03,52369200029
3.190175420000e+08,3.190176030000e+08,4.147541e+01,8.245755e-01,3.668853e+01,7.755329e-01,8.845850e-01,6.352442e-03,2.100000e+01,6.000000e+00,1.012000e+03,52369200029
3.190176030000e+08,3.190176640000e+08,4.260656e+01,8.357441e-01,3.829508e+01,7.923309e-01,8.988072e-01,5.915683e-03,2.100000e+01,6.000000e+00,1.012000e+03,52369200029
3.190176640000e+08,3.190177250000e+08,4.211475e+01,8.309066e-01,3.800000e+01,7.892723e-01,9.022966e-01,5.857974e-03,2.100000e+01,6.000000e+00,1.012000e+03,52369200029
3.190177250000e+08,3.190177860000e+08,4.440984e+01,8.532468e-01,3.965574e+01,8.062841e-01,8.929494e-01,5.940233e-03,2.100000e+01,6.000000e+00,1.012000e+03,52369200029
3.190177860000e+08,3.190178470000e+08,4.216393e+01,8.313916e-01,3.691803e+01,7.779548e-01,8.755832e-01,6.508077e-03,2.100000e+01,6.000000e+00,1.012000e+03,52369200029
3.190178700000e+08,3.190179310000e+08,4.290164e+01,8.386332e-01,3.852459e+01,7.947016e-01,8.979748e-01,5.916760e-03,2.000000e+01,6.000000e+00,1.012000e+03,52369200030
3.190179310000e+08,3.190179920000e+08,4.249180e+01,8.346179e-01,3.786885e+01,7.879092e-01,8.912037e-01,6.116149e-03,2.000000e+01,6.000000e+00,1.012000e+03,52369200030
3.190179920000e+08,3.190180530000e+08,4.303279e+01,8.399140e-01,3.819672e+01,7.913127e-01,8.876190e-01,6.164460e-03,2.000000e+01,6.000000e+00,1.012000e+03,52369200030
3.190180530000e+08,3.190181140000e+08,4.236066e+01,8.333288e-01,3.740984e+01,7.831194e-01,8.831269e-01,6.320080e-03,2.000000e+01,6.000000e+00,1.012000e+03,52369200030
3.190181140000e+08,3.190181750000e+08,4.140984e+01,8.239234e-01,3.683607e+01,7.770907e-01,8.895487e-01,6.236681e-03,2.000000e+01,6.000000e+00,1.012000e+03,52369200030
3.190181750000e+08,3.190182360000e+08,4.285246e+01,8.381523e-01,3.872131e+01,7.967280e-01,9.035960e-01,5.772737e-03,2.000000e+01,6.000000e+00,1.012000e+03,52369200030
3.190182360000e+08,3.190182970000e+08,4.175410e+01,8.273412e-01,3.744262e+01,7.834625e-01,8.967413e-01,6.029516e-03,2.000000e+01,6.000000e+00,1.012000e+03,52369200030
3.190182970000e+08,3.190183580000e+08,4.408197e+01,8.500913e-01,3.909836e+01,8.005977e-01,8.869468e-01,6.106535e-03,2.000000e+01,6.000000e+00,1.012000e+03,52369200030
3.190183580000e+08,3.190184190000e+08,4.324590e+01,8.419912e-01,3.860656e+01,7.955466e-01,8.927218e-01,6.025269e-03,2.000000e+01,6.000000e+00,1.012000e+03,52369200030
3.190184190000e+08,3.190184800000e+08,4.163934e+01,8.262035e-01,3.754099e+01,7.844909e-01,9.015748e-01,5.910676e-03,2.000000e+01,6.000000e+00,1.012000e+03,52369200030
3.190184800000e+08,3.190185410000e+08,4.067213e+01,8.165514e-01,3.636066e+01,7.720598e-01,8.939943e-01,6.180428e-03,2.000000e+01,6.000000e+00,1.012000e+03,52369200030
3.190185410000e+08,3.190186020000e+08,4.237705e+01,8.334901e-01,3.822951e+01,7.916523e-01,9.021277e-01,5.844316e-03,2.000000e+01,6.000000e+00,1.012000e+03,52369200030
3.190186020000e+08,3.190186630000e+08,4.277049e+01,8.373504e-01,3.809836e+01,7.902932e-01,8.907627e-01,6.107020e-03,2.000000e+01,6.000000e+00,1.012000e+03,52369200030
3.190186630000e+08,3.190187240000e+08,4.111475e+01,8.209826e-01,3.703279e+01,7.791629e-01,9.007177e-01,5.971268e-03,2.000000e+01,6.000000e+00,1.012000e+03,52369200030
3.190187240000e+08,3.190187850000e+08,4.136066e+01,8.234340e-01,3.704918e+01,7.793353e-01,8.957590e-01,6.083537e-03,2.000000e+01,6.000000e+00,1.012000e+03,52369200030
3.190187850000e+08,3.190188460000e+08,4.227869e+01,8.325222e-01,3.786885e+01,7.879092e-01,8.956960e-01,6.018734e-03,2.000000e+01,6.000000e+00,1.012000e+03,52369200030
3.190188460000e+08,3.190189070000e+08,4.255738e+01,8.352616e-01,3.803279e+01,7.896128e-01,8.936826e-01,6.049806e-03,2.000000e+01,6.000000e+00,1.012000e+03,52369200030
3.190189070000e+08,3.190189680000e+08,4.278688e+01,8.375108e-01,3.836066e+01,7.930090e-01,8.965517e-01,5.961136e-03,2.000000e+01,6.000000e+00,1.012000e+03,52369200030
3.190189960000e+08,3.190190570000e+08,4.219672e+01,8.317148e-01,3.752459e+01,7.843196e-01,8.892774e-01,6.184897e-03,2.000000e+01,6.000000e+00,1.012000e+03,52369200031
3.190190570000e+08,3.190191180000e+08,4.267213e+01,8.363869e-01,3.819672e+01,7.913127e-01,8.951210e-01,6.005484e-03,2.000000e+01,6.000000e+00,1.012000e+03,52369200031
3.190191180000e+08,3.190191790000e+08,4.236066e+01,8.333288e-01,3.778688e+01,7.870560e-01,8.920279e-01,6.105185e-03,2.000000e+01,6.000000e+00,1.012000e+03,52369200031
3.190191790000e+08,3.190192400000e+08,4.186885e+01,8.284773e-01,3.739344e+01,7.829478e-01,8.931088e-01,6.113820e-03,2.000000e+01,6.000000e+00,1.012000e+03,52369200031
3.190192400000e+08,3.190193010000e+08,4.178688e+01,8.276659e-01,3.680328e+01,7.767448e-01,8.807375e-01,6.419337e-03,2.000000e+01,6.000000e+00,1.012000e+03,52369200031
3.190193010000e+08,3.190193620000e+08,4.293443e+01,8.389536e-01,3.803279e+01,7.896128e-01,8.858343e-01,6.214073e-03,2.000000e+01,6.000000e+00,1.012000e+03,52369200031
3.190193620000e+08,3.190194230000e+08,4.265574e+01,8.362263e-01,3.801639e+01,7.894426e-01,8.912375e-01,6.103552e-03,2.000000e+01,6.000000e+00,1.012000e+03,52369200031
3.190194230000e+08,3.190194840000e+08,4.229508e+01,8.326836e-01,3.826229e+01,7.919917e-01,9.046512e-01,5.782138e-03,2.000000e+01,6.000000e+00,1.012000e+03,52369200031
3.190194840000e+08,3.190195450000e+08,4.218033e+01,8.315532e-01,3.759016e+01,7.850046e-01,8.911776e-01,6.139336e-03,2.000000e+01,6.000000e+00,1.012000e+03,52369200031
3.190195450000e+08,3.190196060000e+08,4.306557e+01,8.402339e-01,3.816393e+01,7.909729e-01,8.861820e-01,6.196365e-03,2.000000e+01,6.000000e+00,1.012000e+03,52369200031
3.190196060000e+08,3.190196670000e+08,4.190164e+01,8.288016e-01,3.754099e+01,7.844909e-01,8.959311e-01,6.039727e-03,2.000000e+01,6.000000e+00,1.012000e+03,52369200031
3.190196670000e+08,3.190197280000e+08,4.208197e+01,8.305831e-01,3.718033e+01,7.807135e-01,8.835216e-01,6.331671e-03,2.000000e+01,6.000000e+00,1.012000e+03,52369200031
3.190197280000e+08,3.190197890000e+08,4.101639e+01,8.199999e-01,3.683607e+01,7.770907e-01,8.980815e-01,6.048402e-03,2.000000e+01,6.000000e+00,1.012000e+03,52369200031
3.190197890000e+08,3.190198500000e+08,4.311475e+01,8.407136e-01,3.775410e+01,7.867144e-01,8.756654e-01,6.434091e-03,2.000000e+01,6.000000e+00,1.012000e+03,52369200031
3.190198500000e+08,3.190199110000e+08,4.203279e+01,8.300976e-01,3.750820e+01,7.841482e-01,8.923557e-01,6.120763e-03,2.000000e+01,6.000000e+00,1.012000e+03,52369200031
3.190199110000e+08,3.190199720000e+08,4.186885e+01,8.284773e-01,3.678688e+01,7.765718e-01,8.786218e-01,6.461911e-03,2.000000e+01,6.000000e+00,1.012000e+03,52369200031
3.190199720000e+08,3.190200330000e+08,4.290164e+01,8.386332e-01,3.834426e+01,7.928395e-01,8.937715e-01,6.023265e-03,2.000000e+01,6.000000e+00,1.012000e+03,52369200031
3.190200330000e+08,3.190200940000e+08,4.265574e+01,8.362263e-01,3.755738e+01,7.846621e-01,8.804765e-01,6.359630e-03,2.000000e+01,6.000000e+00,1.012000e+03,52369200031
3.190201230000e+08,3.190201840000e+08,4.262295e+01,8.359048e-01,3.759016e+01,7.850046e-01,8.819231e-01,6.328652e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200032
3.190201840000e+08,3.190202450000e+08,4.145901e+01,8.244125e-01,3.711475e+01,7.800247e-01,8.952155e-01,6.090289e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200032
3.190202450000e+08,3.190203060000e+08,4.262295e+01,8.359048e-01,3.796721e+01,7.889317e-01,8.907692e-01,6.117422e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200032
3.190203060000e+08,3.190203670000e+08,4.170492e+01,8.268538e-01,3.714754e+01,7.803692e-01,8.907233e-01,6.185526e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200032
3.190203670000e+08,3.190204280000e+08,4.367213e+01,8.461304e-01,3.903279e+01,7.999260e-01,8.937688e-01,5.969962e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200032
3.190204280000e+08,3.190204890000e+08,4.214754e+01,8.312300e-01,3.745901e+01,7.836340e-01,8.887593e-01,6.201161e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200032
3.190204890000e+08,3.190205500000e+08,4.227869e+01,8.325222e-01,3.798361e+01,7.891021e-01,8.984103e-01,5.948899e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200032
3.190205500000e+08,3.190206110000e+08,4.067213e+01,8.165514e-01,3.622951e+01,7.706662e-01,8.907698e-01,6.262398e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200032
3.190206110000e+08,3.190206720000e+08,4.103279e+01,8.201638e-01,3.678688e+01,7.765718e-01,8.965242e-01,6.087935e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200032
3.190206720000e+08,3.190207330000e+08,4.280328e+01,8.376712e-01,3.880328e+01,7.975709e-01,9.065492e-01,5.696180e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200032
3.190207330000e+08,3.190207940000e+08,4.227869e+01,8.325222e-01,3.731147e+01,7.820892e-01,8.825126e-01,6.340600e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200032
3.190207940000e+08,3.190208550000e+08,4.308197e+01,8.403938e-01,3.873771e+01,7.968967e-01,8.991629e-01,5.873767e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200032
3.190208550000e+08,3.190209160000e+08,4.306557e+01,8.402339e-01,3.796721e+01,7.889317e-01,8.816140e-01,6.303174e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200032
3.190209160000e+08,3.190209770000e+08,4.344262e+01,8.439041e-01,3.867213e+01,7.962219e-01,8.901887e-01,6.073536e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200032
3.190209770000e+08,3.190210380000e+08,4.254099e+01,8.351007e-01,3.806557e+01,7.899530e-01,8.947977e-01,6.022911e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200032
3.190210380000e+08,3.190210990000e+08,4.414754e+01,8.507233e-01,3.939344e+01,8.036132e-01,8.923134e-01,5.973396e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200032
3.190210990000e+08,3.190211600000e+08,4.313115e+01,8.408734e-01,3.836066e+01,7.930090e-01,8.893957e-01,6.114672e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200032
3.190211600000e+08,3.190212210000e+08,4.255738e+01,8.352616e-01,3.790164e+01,7.882501e-01,8.906009e-01,6.126269e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200032
3.190212430000e+08,3.190213040000e+08,4.214754e+01,8.312300e-01,3.754099e+01,7.844909e-01,8.907040e-01,6.153437e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200033
3.190213040000e+08,3.190213650000e+08,4.172131e+01,8.270163e-01,3.691803e+01,7.779548e-01,8.848723e-01,6.326832e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200033
3.190213650000e+08,3.190214260000e+08,4.209836e+01,8.307449e-01,3.719672e+01,7.808856e-01,8.835670e-01,6.329367e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200033
3.190214260000e+08,3.190214870000e+08,4.331147e+01,8.426294e-01,3.844262e+01,7.938558e-01,8.875852e-01,6.145404e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200033
3.190214870000e+08,3.190215480000e+08,4.224590e+01,8.321993e-01,3.783607e+01,7.875680e-01,8.956150e-01,6.023133e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200033
3.190215480000e+08,3.190216090000e+08,4.088525e+01,8.186879e-01,3.677049e+01,7.763987e-01,8.993585e-01,6.024303e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200033
3.190216090000e+08,3.190216700000e+08,4.367213e+01,8.461304e-01,3.909836e+01,8.005977e-01,8.952703e-01,5.932598e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200033
3.190216700000e+08,3.190217310000e+08,4.193443e+01,8.291258e-01,3.750820e+01,7.841482e-01,8.944488e-01,6.075178e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200033
3.190217310000e+08,3.190217920000e+08,4.195082e+01,8.292879e-01,3.722951e+01,7.812297e-01,8.874561e-01,6.247400e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200033
3.190217920000e+08,3.190218530000e+08,4.201639e+01,8.299357e-01,3.731147e+01,7.820892e-01,8.880218e-01,6.228798e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200033
3.190218530000e+08,3.190219140000e+08,4.172131e+01,8.270163e-01,3.729508e+01,7.819174e-01,8.939096e-01,6.104371e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200033
3.190219140000e+08,3.190219750000e+08,4.403279e+01,8.496169e-01,3.914754e+01,8.011011e-01,8.890544e-01,6.059912e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200033
3.190219750000e+08,3.190220360000e+08,4.259016e+01,8.355833e-01,3.790164e+01,7.882501e-01,8.899153e-01,6.140704e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200033
3.190220360000e+08,3.190220970000e+08,4.190164e+01,8.288016e-01,3.731147e+01,7.820892e-01,8.904538e-01,6.177659e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200033
3.190220970000e+08,3.190221580000e+08,4.245901e+01,8.342958e-01,3.765574e+01,7.856890e-01,8.868726e-01,6.223930e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200033
3.190221580000e+08,3.190222190000e+08,4.277049e+01,8.373504e-01,3.824590e+01,7.918220e-01,8.942124e-01,6.021445e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200033
3.190222190000e+08,3.190222800000e+08,4.240984e+01,8.338125e-01,3.781967e+01,7.873973e-01,8.917665e-01,6.108128e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200033
3.190222800000e+08,3.190223410000e+08,4.163934e+01,8.262035e-01,3.675410e+01,7.762256e-01,8.826771e-01,6.385213e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200033
3.190223700000e+08,3.190224310000e+08,4.278688e+01,8.375108e-01,3.781967e+01,7.873973e-01,8.839080e-01,6.270243e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200034
3.190224310000e+08,3.190224920000e+08,4.240984e+01,8.338125e-01,3.800000e+01,7.892723e-01,8.960186e-01,6.001201e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200034
3.190224920000e+08,3.190225530000e+08,4.191803e+01,8.289638e-01,3.696721e+01,7.784728e-01,8.818929e-01,6.382350e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200034
3.190225530000e+08,3.190226140000e+08,4.285246e+01,8.381523e-01,3.791803e+01,7.884206e-01,8.848508e-01,6.243278e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200034
3.190226140000e+08,3.190226750000e+08,4.180328e+01,8.278283e-01,3.690164e+01,7.777821e-01,8.827451e-01,6.371080e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200034
3.190226750000e+08,3.190227360000e+08,4.240984e+01,8.338125e-01,3.727869e+01,7.817456e-01,8.790104e-01,6.411694e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200034
3.190227360000e+08,3.190227970000e+08,4.154099e+01,8.252271e-01,3.700000e+01,7.788179e-01,8.906867e-01,6.198630e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200034
3.190227970000e+08,3.190228580000e+08,4.263934e+01,8.360656e-01,3.744262e+01,7.834625e-01,8.781238e-01,6.414564e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200034
3.190228580000e+08,3.190229190000e+08,4.332787e+01,8.427888e-01,3.840984e+01,7.935171e-01,8.864926e-01,6.170226e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200034
3.190229190000e+08,3.190229800000e+08,4.250820e+01,8.347788e-01,3.790164e+01,7.882501e-01,8.916313e-01,6.104405e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200034
3.190229800000e+08,3.190230410000e+08,4.291803e+01,8.387934e-01,3.791803e+01,7.884206e-01,8.834988e-01,6.270227e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200034
3.190230410000e+08,3.190231020000e+08,4.380328e+01,8.473998e-01,3.878688e+01,7.974024e-01,8.854790e-01,6.160464e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200034
3.190231020000e+08,3.190231630000e+08,4.145901e+01,8.244125e-01,3.673771e+01,7.760525e-01,8.861210e-01,6.316754e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200034
3.190231630000e+08,3.190232240000e+08,4.300000e+01,8.395940e-01,3.768853e+01,7.860309e-01,8.764773e-01,6.424578e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200034
3.190232240000e+08,3.190232850000e+08,4.249180e+01,8.346179e-01,3.757377e+01,7.848334e-01,8.842593e-01,6.283699e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200034
3.190232850000e+08,3.190233460000e+08,4.211475e+01,8.309066e-01,3.722951e+01,7.812297e-01,8.840016e-01,6.317868e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200034
3.190233460000e+08,3.190234070000e+08,4.126229e+01,8.224543e-01,3.672131e+01,7.758793e-01,8.899484e-01,6.237909e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200034
3.190234070000e+08,3.190234680000e+08,4.218033e+01,8.315532e-01,3.757377e+01,7.848334e-01,8.907890e-01,6.148947e-03,2.000000e+01,6.000000e+00,1.013000e+03,52369200034
3.190234930000e+08,3.190235540000e+08,4.234426e+01,8.331676e-01,3.749180e+01,7.839769e-01,8.854046e-01,6.267470e-03,2.000000e+01,7.000000e+00,1.013000e+03,52369200035
3.190235540000e+08,3.190236150000e+08,4.286885e+01,8.383126e-01,3.801639e+01,7.894426e-01,8.868069e-01,6.195675e-03,2.000000e+01,7.000000e+00,1.013000e+03,52369200035
3.190236150000e+08,3.190236760000e+08,4.240984e+01,8.338125e-01,3.801639e+01,7.894426e-01,8.964051e-01,5.991329e-03,2.000000e+01,7.000000e+00,1.013000e+03,52369200035
3.190236760000e+08,3.190237370000e+08,4.170492e+01,8.268538e-01,3.739344e+01,7.829478e-01,8.966195e-01,6.036217e-03,2.000000e+01,7.000000e+00,1.013000e+03,52369200035
3.190237370000e+08,3.190237980000e+08,4.214754e+01,8.312300e-01,3.775410e+01,7.867144e-01,8.957604e-01,6.026445e-03,2.000000e+01,7.000000e+00,1.013000e+03,52369200035
3.190237980000e+08,3.190238590000e+08,4.398361e+01,8.491424e-01,3.916393e+01,8.012688e-01,8.904212e-01,6.030465e-03,2.000000e+01,7.000000e+00,1.013000e+03,52369200035
3.190238590000e+08,3.190239200000e+08,4.157377e+01,8.255527e-01,3.675410e+01,7.762256e-01,8.840694e-01,6.357226e-03,2.000000e+01,7.000000e+00,1.013000e+03,52369200035
3.190239200000e+08,3.190239810000e+08,4.214754e+01,8.312300e-01,3.786885e+01,7.879092e-01,8.984831e-01,5.956253e-03,2.000000e+01,7.000000e+00,1.013000e+03,52369200035
3.190239810000e+08,3.190240420000e+08,4.185246e+01,8.283151e-01,3.791803e+01,7.884206e-01,9.059929e-01,5.775868e-03,2.000000e+01,7.000000e+00,1.013000e+03,52369200035
3.190240420000e+08,3.190241030000e+08,4.396721e+01,8.489841e-01,3.962295e+01,8.059507e-01,9.011931e-01,5.761998e-03,2.000000e+01,7.000000e+00,1.013000e+03,52369200035
3.190241030000e+08,3.190241640000e+08,4.262295e+01,8.359048e-01,3.790164e+01,7.882501e-01,8.892308e-01,6.155029e-03,2.000000e+01,7.000000e+00,1.013000e+03,52369200035
3.190241640000e+08,3.190242250000e+08,4.196721e+01,8.294499e-01,3.742623e+01,7.832910e-01,8.917969e-01,6.139498e-03,2.000000e+01,7.000000e+00,1.013000e+03,52369200035
3.190242250000e+08,3.190242860000e+08,4.068853e+01,8.167160e-01,3.629508e+01,7.713633e-01,8.920226e-01,6.229505e-03,2.000000e+01,7.000000e+00,1.013000e+03,52369200035
3.190242860000e+08,3.190243470000e+08,4.155738e+01,8.253899e-01,3.731147e+01,7.820892e-01,8.978304e-01,6.015463e-03,2.000000e+01,7.000000e+00,1.013000e+03,52369200035
3.190243470000e+08,3.190244080000e+08,4.283607e+01,8.379920e-01,3.842623e+01,7.936864e-01,8.970532e-01,5.944918e-03,2.000000e+01,7.000000e+00,1.013000e+03,52369200035
3.190244080000e+08,3.190244690000e+08,4.178688e+01,8.276659e-01,3.734426e+01,7.824327e-01,8.936838e-01,6.105297e-03,2.000000e+01,7.000000e+00,1.013000e+03,52369200035
3.190244690000e+08,3.190245300000e+08,4.111475e+01,8.209826e-01,3.667213e+01,7.753596e-01,8.919458e-01,6.199067e-03,2.000000e+01,7.000000e+00,1.013000e+03,52369200035
3.190245300000e+08,3.190245910000e+08,4.249180e+01,8.346179e-01,3.786885e+01,7.879092e-01,8.912037e-01,6.116149e-03,2.000000e+01,7.000000e+00,1.013000e+03,52369200035
3.190246230000e+08,3.190246840000e+08,4.185246e+01,8.283151e-01,3.734426e+01,7.824327e-01,8.922836e-01,6.135741e-03,2.000000e+01,8.000000e+00,1.012000e+03,52369200036
3.190246840000e+08,3.190247450000e+08,4.419672e+01,8.511971e-01,3.980328e+01,8.077826e-01,9.005935e-01,5.762513e-03,2.000000e+01,8.000000e+00,1.012000e+03,52369200036
3.190247450000e+08,3.190248060000e+08,4.155738e+01,8.253899e-01,3.695082e+01,7.783002e-01,8.891519e-01,6.235383e-03,2.000000e+01,8.000000e+00,1.012000e+03,52369200036
3.190248060000e+08,3.190248670000e+08,4.316393e+01,8.411929e-01,3.855738e+01,7.950397e-01,8.932776e-01,6.017215e-03,2.000000e+01,8.000000e+00,1.012000e+03,52369200036
3.190248670000e+08,3.190249280000e+08,4.191803e+01,8.289638e-01,3.737705e+01,7.827761e-01,8.916699e-01,6.146264e-03,2.000000e+01,8.000000e+00,1.012000e+03,52369200036
3.190249280000e+08,3.190249890000e+08,4.354099e+01,8.448589e-01,3.898361e+01,7.994220e-01,8.953313e-01,5.939997e-03,2.000000e+01,8.000000e+00,1.012000e+03,52369200036
3.190249890000e+08,3.190250500000e+08,4.196721e+01,8.294499e-01,3.726229e+01,7.815737e-01,8.878906e-01,6.235635e-03,2.000000e+01,8.000000e+00,1.012000e+03,52369200036
3.190250500000e+08,3.190251110000e+08,4.155738e+01,8.253899e-01,3.662295e+01,7.748395e-01,8.812623e-01,6.424775e-03,2.000000e+01,8.000000e+00,1.012000e+03,52369200036
3.190251110000e+08,3.190251720000e+08,4.278688e+01,8.375108e-01,3.862295e+01,7.957155e-01,9.026820e-01,5.801545e-03,2.000000e+01,8.000000e+00,1.012000e+03,52369200036
3.190251720000e+08,3.190252330000e+08,4.263934e+01,8.360656e-01,3.809836e+01,7.902932e-01,8.935025e-01,6.048497e-03,2.000000e+01,8.000000e+00,1.012000e+03,52369200036
3.190252330000e+08,3.190252940000e+08,4.255738e+01,8.352616e-01,3.814754e+01,7.908031e-01,8.963791e-01,5.981599e-03,2.000000e+01,8.000000e+00,1.012000e+03,52369200036
3.190252940000e+08,3.190253550000e+08,4.396721e+01,8.489841e-01,3.901639e+01,7.997581e-01,8.873975e-01,6.103849e-03,2.000000e+01,8.000000e+00,1.012000e+03,52369200036
3.190253550000e+08,3.190254160000e+08,4.419672e+01,8.511971e-01,3.924590e+01,8.021069e-01,8.879822e-01,6.074153e-03,2.000000e+01,8.000000e+00,1.012000e+03,52369200036
3.190254160000e+08,3.190254770000e+08,4.190164e+01,8.288016e-01,3.777049e+01,7.868853e-01,9.014084e-01,5.896581e-03,2.000000e+01,8.000000e+00,1.012000e+03,52369200036
3.190254770000e+08,3.190255380000e+08,4.267213e+01,8.363869e-01,3.795082e+01,7.887614e-01,8.893585e-01,6.148376e-03,2.000000e+01,8.000000e+00,1.012000e+03,52369200036
3.190255380000e+08,3.190255990000e+08,4.273771e+01,8.370293e-01,3.873771e+01,7.968967e-01,9.064058e-01,5.704470e-03,2.000000e+01,8.000000e+00,1.012000e+03,52369200036
3.190255990000e+08,3.190256600000e+08,4.198361e+01,8.296118e-01,3.762295e+01,7.853469e-01,8.961343e-01,6.028619e-03,2.000000e+01,8.000000e+00,1.012000e+03,52369200036
3.190256600000e+08,3.190257210000e+08,4.165574e+01,8.263661e-01,3.703279e+01,7.791629e-01,8.890201e-01,6.231257e-03,2.000000e+01,8.000000e+00,1.012000e+03,52369200036
3.190257420000e+08,3.190258030000e+08,4.198361e+01,8.296118e-01,3.772131e+01,7.863728e-01,8.984771e-01,5.968025e-03,2.000000e+01,8.000000e+00,1.012000e+03,52369200037
