#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,3.705775550122e+08,3.705786158977e+08,1.060885404348e+03,47872,47784,39302,88,88,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.117702e+00,36428900018,0,0,0
19,3.705786210048e+08,3.705796899843e+08,1.068979531348e+03,47840,47768,39669,72,72,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.436449e+00,36428900019,0,0,0
20,3.705796950452e+08,3.705807579731e+08,1.062927865982e+03,47866,47809,39418,57,57,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.565790e+00,36428900020,0,0,0
21,3.705807630541e+08,3.705818239527e+08,1.060898630619e+03,47851,47782,39494,69,69,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.506591e+00,36428900021,0,0,0
22,3.705818300097e+08,3.705828999948e+08,1.069985090911e+03,47826,47755,39552,71,71,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.895424e+00,36428900022,0,0,0
23,3.705829050148e+08,3.705839609962e+08,1.055981447697e+03,47883,47807,39679,76,76,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.529799e+00,36428900023,0,0,0
24,3.705839660276e+08,3.705850049986e+08,1.038970955610e+03,47900,47818,39768,82,82,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.724037e+00,36428900024,0,0,0
25,3.705850100040e+08,3.705860289820e+08,1.018978043497e+03,47926,47865,39836,61,61,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.535294e+00,36428900025,0,0,0
26,3.705860340171e+08,3.705870419786e+08,1.007961502075e+03,47936,47871,39868,65,65,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.053514e+00,36428900026,0,0,0
27,3.705870470302e+08,3.705880459628e+08,9.989326329827e+02,47969,47912,39728,57,57,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.018000e+00,36428900027,0,0,0
28,3.705880510137e+08,3.705890209926e+08,9.699788592458e+02,48055,48005,40071,50,50,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.141088e+00,36428900028,0,0,0
29,3.705890260202e+08,3.705899849411e+08,9.589209063053e+02,48062,48005,40010,57,57,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.927083e+00,36428900029,0,0,0
30,3.705899900082e+08,3.705909379857e+08,9.479774575233e+02,48049,47991,40202,58,58,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.543728e+00,36428900030,0,0,0
31,3.705909430218e+08,3.705918809970e+08,9.379752193689e+02,48090,48027,40418,63,63,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.729499e+00,36428900031,0,0,0
32,3.705918860344e+08,3.705928009986e+08,9.149642778635e+02,48140,48092,40747,48,48,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.037118e+00,36428900032,0,0,0
33,3.705928060023e+08,3.705937089940e+08,9.029917368293e+02,48192,48160,40503,32,32,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.064160e+00,36428900033,0,0,0
34,3.705937130027e+08,3.705945999920e+08,8.869893643260e+02,48180,48145,40898,35,35,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.832207e+00,36428900034,0,0,0
35,3.705946060001e+08,3.705954869741e+08,8.809739775658e+02,48212,48177,40592,35,35,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.707483e+00,36428900035,0,0,0
36,3.705954920061e+08,3.705963579435e+08,8.659374257326e+02,48257,48224,40657,33,33,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.835063e+00,36428900036,0,0,0
37,3.705963630075e+08,3.705972329909e+08,8.699833926558e+02,48202,48155,40700,47,47,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.727900e+00,36428900037,0,0,0
38,3.705972380072e+08,3.705981129991e+08,8.749918978214e+02,48228,48193,40917,35,35,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.049087e+00,36428900038,0,0,0
39,3.705981180295e+08,3.705989819961e+08,8.639666180611e+02,48232,48208,41053,24,24,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.658964e+00,36428900039,0,0,0
40,3.705989870425e+08,3.705998579877e+08,8.709452327490e+02,48224,48187,40765,37,37,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.931191e+00,36428900040,0,0,0
41,3.705998630043e+08,3.706007389747e+08,8.759704156518e+02,48230,48192,40790,38,38,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.383125e+00,36428900041,0,0,0
42,3.706007440006e+08,3.706016169910e+08,8.729903743863e+02,48233,48194,40755,39,39,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.225400e+00,36428900042,0,0,0
43,3.706016220222e+08,3.706024909814e+08,8.689592190385e+02,48262,48223,41451,39,39,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.486208e+00,36428900043,0,0,0
44,3.706024961017e+08,3.706033639841e+08,8.678823933005e+02,48264,48232,41287,32,32,0,2,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.834106e+00,36428900044,0,0,0
45,3.706033690095e+08,3.706042269912e+08,8.579816785455e+02,48284,48261,41281,23,23,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.431896e+00,36428900045,0,0,0
46,3.706042310253e+08,3.706050999690e+08,8.689437248707e+02,48255,48224,41065,31,31,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.609198e+00,36428900046,0,0,0
47,3.706051050037e+08,3.706059669807e+08,8.619770746827e+02,48276,48251,41107,25,25,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.637312e+00,36428900047,0,0,0
48,3.706059720607e+08,3.706068259962e+08,8.539355161190e+02,48267,48240,41050,27,27,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.335671e+00,36428900048,0,0,0
49,3.706068310061e+08,3.706076809981e+08,8.499920346737e+02,48261,48234,41484,27,27,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.139834e+00,36428900049,0,0,0
50,3.706076860009e+08,3.706085460000e+08,8.599990721345e+02,48242,48207,41396,35,35,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.710802e+00,36428900050,0,0,0
51,3.706085510471e+08,3.706094139998e+08,8.629526610970e+02,48228,48204,41020,24,24,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.858796e+00,36428900051,0,0,0
52,3.706094190068e+08,3.706102829964e+08,8.639896351099e+02,48219,48186,41190,33,33,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.558383e+00,36428900052,0,0,0
53,3.706102880258e+08,3.706111509764e+08,8.629505259395e+02,48267,48244,41381,23,23,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.930556e+00,36428900053,0,0,0
54,3.706111560135e+08,3.706120099331e+08,8.539195645452e+02,48246,48208,41980,38,38,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.989473e+00,36428900054,0,0,0
55,3.706120150077e+08,3.706128779868e+08,8.629790304303e+02,48263,48234,41681,29,29,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.686343e+00,36428900055,0,0,0
56,3.706128830006e+08,3.706137379560e+08,8.549554053545e+02,48267,48241,41034,26,26,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.307242e+00,36428900056,0,0,0
57,3.706137430258e+08,3.706145959702e+08,8.529444127083e+02,48279,48237,41143,42,42,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.964870e+00,36428900057,0,0,0
58,3.706146010043e+08,3.706154579926e+08,8.569882993698e+02,48275,48255,41410,20,20,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36428900058,0,0,0
59,3.706154630052e+08,3.706163199732e+08,8.569679685831e+02,48256,48234,41629,22,22,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36428900059,0,0,0
60,3.706163250595e+08,3.706171889859e+08,8.639263755083e+02,48267,48233,41188,34,34,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.861271e+00,36428900060,0,0,0
61,3.706171940023e+08,3.706180539624e+08,8.599601055980e+02,48282,48247,41220,35,35,0,3,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36428900061,0,0,0
62,3.706180590106e+08,3.706189139972e+08,8.549865332842e+02,48292,48269,41639,23,23,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.651870e+00,36428900062,0,0,0
63,3.706189180171e+08,3.706197769946e+08,8.589774409533e+02,48238,48212,41841,26,26,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.969769e+00,36428900063,0,0,0
64,3.706197820169e+08,3.706206349832e+08,8.529662830830e+02,48273,48247,41551,26,26,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.707260e+00,36428900064,0,0,0
65,3.706206400371e+08,3.706214989328e+08,8.588956419230e+02,48251,48229,41524,22,22,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.980233e+00,36428900065,0,0,0
66,3.706215040280e+08,3.706223629976e+08,8.589696670771e+02,48254,48226,40802,28,28,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.952325e+00,36428900066,0,0,0
67,3.706223680090e+08,3.706232309733e+08,8.629642460346e+02,48262,48234,41228,28,28,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.449074e+00,36428900067,0,0,0
68,3.706232360064e+08,3.706240909888e+08,8.549823716879e+02,48241,48212,41456,29,29,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.096961e+00,36428900068,0,0,0
69,3.706240960433e+08,3.706249609867e+08,8.649434717298e+02,48257,48230,41127,27,27,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.760971e+00,36428900069,0,0,0
70,3.706249660025e+08,3.706258219591e+08,8.559566047788e+02,48258,48230,41376,28,28,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36428900070,0,0,0
71,3.706258270217e+08,3.706266839938e+08,8.569721562862e+02,48241,48209,41204,32,32,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.370629e+00,36428900071,0,0,0
72,3.706266890009e+08,3.706275479728e+08,8.589718665481e+02,48250,48227,41239,23,23,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.386048e+00,36428900072,0,0,0
73,3.706275530125e+08,3.706284059587e+08,8.529462032914e+02,48286,48255,41338,31,31,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.881734e+00,36428900073,0,0,0
74,3.706284110009e+08,3.706292769895e+08,8.659886207581e+02,48223,48194,41311,29,29,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.584774e+00,36428900074,0,0,0
75,3.706292820044e+08,3.706301419900e+08,8.599856398106e+02,48267,48229,41335,38,38,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.936121e+00,36428900075,0,0,0
76,3.706301470391e+08,3.706310139281e+08,8.668890890479e+02,48264,48248,41608,16,16,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.463130e+00,36428900076,0,0,0
77,3.706310190047e+08,3.706318849979e+08,8.659931907654e+02,48252,48231,41289,21,21,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.450980e+00,36428900077,0,0,0
78,3.706318900131e+08,3.706327589907e+08,8.689776426554e+02,48245,48219,41260,26,26,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.601151e+00,36428900078,0,0,0
79,3.706327640377e+08,3.706336209836e+08,8.569459342360e+02,48262,48239,41152,23,23,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.979019e+00,36428900079,0,0,0
80,3.706336260006e+08,3.706344859919e+08,8.599913101196e+02,48244,48208,41308,36,36,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.895472e+00,36428900080,0,0,0
81,3.706344910062e+08,3.706353559995e+08,8.649933056235e+02,48260,48231,41247,29,29,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.681298e+00,36428900081,0,0,0
82,3.706353610008e+08,3.706362249910e+08,8.639901735783e+02,48252,48229,41706,23,23,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.995378e+00,36428900082,0,0,0
83,3.706362300271e+08,3.706370909915e+08,8.609643827081e+02,48264,48228,41454,36,36,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.901392e+00,36428900083,0,0,0
84,3.706370960042e+08,3.706379589789e+08,8.629746709466e+02,48210,48181,41531,29,29,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.755784e+00,36428900084,0,0,0
85,3.706379640715e+08,3.706388229574e+08,8.588858511448e+02,48266,48247,41633,19,19,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.118606e+00,36428900085,0,0,0
86,3.706388280467e+08,3.706396969677e+08,8.689210501313e+02,48219,48192,41014,27,27,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.780468e+00,36428900086,0,0,0
87,3.706397020103e+08,3.706405679905e+08,8.659802404046e+02,48236,48207,41232,29,29,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.794694e+00,36428900087,0,0,0
88,3.706405730164e+08,3.706414329926e+08,8.599761472940e+02,48239,48219,41322,20,20,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.414634e+00,36428900088,0,0,0
89,3.706414380108e+08,3.706423129373e+08,8.749264788628e+02,48237,48215,41296,22,22,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.829908e+00,36428900089,0,0,0
90,3.706423180451e+08,3.706431969937e+08,8.789485932589e+02,48201,48175,41628,26,26,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.370455e+00,36428900090,0,0,0
91,3.706432020317e+08,3.706440789805e+08,8.769487503171e+02,48198,48164,40956,34,34,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.392939e+00,36428900091,0,0,0
