#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.948944160000e+08,2.948944770000e+08,6.721312e+00,3.319419e-01,5.786885e+00,3.080048e-01,8.609756e-01,1.708634e-02,2.000000e+01,1.400000e+01,9.930000e+02,40341300005
2.948944770000e+08,2.948945380000e+08,7.639344e+00,3.538858e-01,6.229508e+00,3.195670e-01,8.154507e-01,1.797058e-02,2.000000e+01,1.400000e+01,9.930000e+02,40341300005
2.948945380000e+08,2.948945990000e+08,9.524590e+00,3.951466e-01,7.672131e+00,3.546444e-01,8.055077e-01,1.642094e-02,2.000000e+01,1.400000e+01,9.930000e+02,40341300005
2.948945990000e+08,2.948946600000e+08,8.000000e+00,3.621430e-01,6.491803e+00,3.262254e-01,8.114754e-01,1.770565e-02,2.000000e+01,1.400000e+01,9.930000e+02,40341300005
2.948946600000e+08,2.948947210000e+08,8.000000e+00,3.621430e-01,6.704918e+00,3.315369e-01,8.381147e-01,1.667422e-02,2.000000e+01,1.400000e+01,9.930000e+02,40341300005
2.948947210000e+08,2.948947820000e+08,8.032787e+00,3.628843e-01,6.622951e+00,3.295041e-01,8.244898e-01,1.718485e-02,2.000000e+01,1.400000e+01,9.930000e+02,40341300005
2.948947820000e+08,2.948948430000e+08,8.245902e+00,3.676666e-01,6.688525e+00,3.311313e-01,8.111332e-01,1.745179e-02,2.000000e+01,1.400000e+01,9.930000e+02,40341300005
2.948948430000e+08,2.948949040000e+08,8.114754e+00,3.647311e-01,6.721312e+00,3.319419e-01,8.282828e-01,1.695093e-02,2.000000e+01,1.400000e+01,9.930000e+02,40341300005
2.948949040000e+08,2.948949650000e+08,1.004918e+01,4.058826e-01,8.098361e+00,3.643625e-01,8.058727e-01,1.597520e-02,2.000000e+01,1.400000e+01,9.930000e+02,40341300005
2.948949650000e+08,2.948950260000e+08,8.836065e+00,3.805963e-01,7.213115e+00,3.438718e-01,8.163266e-01,1.667864e-02,2.000000e+01,1.400000e+01,9.930000e+02,40341300005
2.948950260000e+08,2.948950870000e+08,8.393442e+00,3.709413e-01,6.688525e+00,3.311313e-01,7.968750e-01,1.778041e-02,2.000000e+01,1.400000e+01,9.930000e+02,40341300005
2.948950870000e+08,2.948951480000e+08,8.918033e+00,3.823575e-01,7.524590e+00,3.512178e-01,8.437500e-01,1.556745e-02,2.000000e+01,1.400000e+01,9.930000e+02,40341300005
2.948951480000e+08,2.948952090000e+08,8.655738e+00,3.766926e-01,7.262295e+00,3.450420e-01,8.390151e-01,1.599412e-02,2.000000e+01,1.400000e+01,9.930000e+02,40341300005
2.948952090000e+08,2.948952700000e+08,8.852459e+00,3.809492e-01,7.000000e+00,3.387538e-01,7.907407e-01,1.750502e-02,2.000000e+01,1.400000e+01,9.930000e+02,40341300005
2.948952700000e+08,2.948953320000e+08,8.645162e+00,3.734141e-01,6.951613e+00,3.348474e-01,8.041045e-01,1.714297e-02,2.000000e+01,1.400000e+01,9.930000e+02,40341300005
2.948953320000e+08,2.948953930000e+08,8.967213e+00,3.834103e-01,7.262295e+00,3.450420e-01,8.098720e-01,1.677790e-02,2.000000e+01,1.400000e+01,9.930000e+02,40341300005
2.948953930000e+08,2.948954540000e+08,9.081967e+00,3.858558e-01,7.672131e+00,3.546444e-01,8.447654e-01,1.538535e-02,2.000000e+01,1.400000e+01,9.930000e+02,40341300005
2.948954540000e+08,2.948955150000e+08,9.196721e+00,3.882859e-01,7.327869e+00,3.465963e-01,7.967914e-01,1.698877e-02,2.000000e+01,1.400000e+01,9.930000e+02,40341300005
2.948955150000e+08,2.948955760000e+08,8.278688e+00,3.683968e-01,6.573771e+00,3.282784e-01,7.940594e-01,1.799500e-02,2.000000e+01,1.400000e+01,9.930000e+02,40341300005
2.948955760000e+08,2.948956370000e+08,9.032787e+00,3.848096e-01,7.245902e+00,3.446524e-01,8.021778e-01,1.697059e-02,2.000000e+01,1.400000e+01,9.930000e+02,40341300005
2.948956370000e+08,2.948956980000e+08,8.524590e+00,3.738280e-01,7.295082e+00,3.458200e-01,8.557692e-01,1.540656e-02,2.000000e+01,1.400000e+01,9.930000e+02,40341300005
2.948956980000e+08,2.948957590000e+08,8.836065e+00,3.805963e-01,7.213115e+00,3.438718e-01,8.163266e-01,1.667864e-02,2.000000e+01,1.400000e+01,9.930000e+02,40341300005
2.948957590000e+08,2.948958200000e+08,8.721312e+00,3.781168e-01,7.049181e+00,3.399417e-01,8.082707e-01,1.706738e-02,2.000000e+01,1.400000e+01,9.930000e+02,40341300005
2.948958200000e+08,2.948958820000e+08,7.306452e+00,3.432871e-01,6.016129e+00,3.115034e-01,8.233995e-01,1.791646e-02,2.000000e+01,1.400000e+01,9.930000e+02,40341300005
2.948958820000e+08,2.948959430000e+08,8.672132e+00,3.770492e-01,7.245902e+00,3.446524e-01,8.355387e-01,1.611711e-02,2.000000e+01,1.400000e+01,9.930000e+02,40341300005
2.948959430000e+08,2.948960040000e+08,9.918033e+00,4.032254e-01,7.934426e+00,3.606557e-01,8.000000e-01,1.626231e-02,2.000000e+01,1.400000e+01,9.930000e+02,40341300005
2.948965040000e+08,2.948965650000e+08,1.252459e+01,4.531238e-01,1.042623e+01,4.134269e-01,8.324608e-01,1.351119e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948965650000e+08,2.948966260000e+08,1.165574e+01,4.371243e-01,9.540983e+00,3.954865e-01,8.185654e-01,1.445280e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948966260000e+08,2.948966870000e+08,1.321311e+01,4.654121e-01,1.101639e+01,4.249666e-01,8.337469e-01,1.311398e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948966870000e+08,2.948967480000e+08,1.232787e+01,4.495511e-01,1.042623e+01,4.134269e-01,8.457447e-01,1.317137e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948967480000e+08,2.948968090000e+08,1.239344e+01,4.507452e-01,1.039344e+01,4.127764e-01,8.386244e-01,1.337956e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948968090000e+08,2.948968700000e+08,1.018033e+01,4.085225e-01,8.049180e+00,3.632544e-01,7.906602e-01,1.632582e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948968700000e+08,2.948969310000e+08,1.039344e+01,4.127764e-01,8.524590e+00,3.738280e-01,8.201893e-01,1.525177e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948969310000e+08,2.948969920000e+08,1.342623e+01,4.691504e-01,1.116393e+01,4.278029e-01,8.315018e-01,1.307938e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948969920000e+08,2.948970530000e+08,1.283607e+01,4.587236e-01,1.029508e+01,4.108185e-01,8.020434e-01,1.423977e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948970530000e+08,2.948971140000e+08,1.213115e+01,4.459499e-01,9.721312e+00,3.992064e-01,8.013514e-01,1.466690e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948971140000e+08,2.948971750000e+08,1.345902e+01,4.697229e-01,1.078689e+01,4.205166e-01,8.014616e-01,1.392169e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948971750000e+08,2.948972360000e+08,1.352459e+01,4.708658e-01,1.119672e+01,4.284306e-01,8.278788e-01,1.314237e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948972360000e+08,2.948972970000e+08,1.309836e+01,4.633867e-01,1.085246e+01,4.217928e-01,8.285357e-01,1.333427e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948972970000e+08,2.948973580000e+08,1.191803e+01,4.420154e-01,9.573771e+00,3.961654e-01,8.033012e-01,1.474256e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948973580000e+08,2.948974190000e+08,1.136066e+01,4.315556e-01,9.262295e+00,3.896677e-01,8.152958e-01,1.474108e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948974190000e+08,2.948974800000e+08,1.173771e+01,4.386586e-01,9.573771e+00,3.961654e-01,8.156425e-01,1.449185e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948974800000e+08,2.948975410000e+08,1.083607e+01,4.214741e-01,8.836065e+00,3.805963e-01,8.154312e-01,1.508940e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948975410000e+08,2.948976020000e+08,1.327869e+01,4.665655e-01,1.114754e+01,4.274887e-01,8.395061e-01,1.289729e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948976020000e+08,2.948976630000e+08,1.257377e+01,4.540125e-01,1.032787e+01,4.114721e-01,8.213820e-01,1.383049e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948976630000e+08,2.948977240000e+08,9.163935e+00,3.875931e-01,7.459016e+00,3.496841e-01,8.139535e-01,1.645905e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948977240000e+08,2.948977850000e+08,8.672132e+00,3.770492e-01,7.295082e+00,3.458200e-01,8.412098e-01,1.589045e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948977850000e+08,2.948978460000e+08,8.655738e+00,3.766926e-01,7.016394e+00,3.391502e-01,8.106061e-01,1.705183e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948978460000e+08,2.948979070000e+08,7.114754e+00,3.415191e-01,5.770492e+00,3.075683e-01,8.110599e-01,1.879073e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948979070000e+08,2.948979680000e+08,9.081967e+00,3.858558e-01,7.508197e+00,3.508350e-01,8.267148e-01,1.608065e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948979680000e+08,2.948980290000e+08,7.655738e+00,3.542653e-01,6.409836e+00,3.241594e-01,8.372591e-01,1.708126e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948980290000e+08,2.948980900000e+08,8.803279e+00,3.798895e-01,7.081967e+00,3.407313e-01,8.044693e-01,1.711493e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948980900000e+08,2.948981510000e+08,8.573771e+00,3.749048e-01,7.032787e+00,3.395461e-01,8.202677e-01,1.678959e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948981510000e+08,2.948982120000e+08,8.049180e+00,3.632544e-01,6.524590e+00,3.270482e-01,8.105906e-01,1.768320e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948982120000e+08,2.948982730000e+08,8.016394e+00,3.625138e-01,6.557377e+00,3.278688e-01,8.179959e-01,1.744865e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948982730000e+08,2.948983340000e+08,8.508197e+00,3.734684e-01,6.885246e+00,3.359656e-01,8.092486e-01,1.724611e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948983340000e+08,2.948983950000e+08,8.918033e+00,3.823575e-01,7.557377e+00,3.519821e-01,8.474265e-01,1.541669e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948983950000e+08,2.948984560000e+08,8.672132e+00,3.770492e-01,7.016394e+00,3.391502e-01,8.090737e-01,1.708831e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948984560000e+08,2.948985170000e+08,8.032787e+00,3.628843e-01,6.622951e+00,3.295041e-01,8.244898e-01,1.718485e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948985170000e+08,2.948985780000e+08,8.065574e+00,3.636241e-01,6.606557e+00,3.290960e-01,8.191057e-01,1.735401e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948985780000e+08,2.948986400000e+08,8.580646e+00,3.720181e-01,7.145161e+00,3.394769e-01,8.327067e-01,1.618190e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948986400000e+08,2.948987010000e+08,8.295082e+00,3.687614e-01,7.016394e+00,3.391502e-01,8.458498e-01,1.605253e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948987010000e+08,2.948987620000e+08,9.311476e+00,3.907008e-01,7.672131e+00,3.546444e-01,8.239437e-01,1.598087e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948987620000e+08,2.948988230000e+08,9.147541e+00,3.872463e-01,7.426229e+00,3.489147e-01,8.118280e-01,1.654598e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948988230000e+08,2.948988850000e+08,8.580646e+00,3.720181e-01,7.193548e+00,3.406244e-01,8.383459e-01,1.596060e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948988850000e+08,2.948989460000e+08,8.770492e+00,3.791814e-01,7.180328e+00,3.430893e-01,8.186916e-01,1.665683e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948989460000e+08,2.948990070000e+08,9.295082e+00,3.903567e-01,7.573771e+00,3.523637e-01,8.148148e-01,1.631327e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948990070000e+08,2.948990690000e+08,8.193548e+00,3.635299e-01,6.580645e+00,3.257905e-01,8.031496e-01,1.764146e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948990690000e+08,2.948991300000e+08,8.918033e+00,3.823575e-01,7.327869e+00,3.465963e-01,8.216912e-01,1.641124e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948991300000e+08,2.948991910000e+08,8.803279e+00,3.798895e-01,7.360656e+00,3.473708e-01,8.361266e-01,1.597361e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948991910000e+08,2.948992520000e+08,8.836065e+00,3.805963e-01,7.163934e+00,3.426974e-01,8.107607e-01,1.687165e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948992520000e+08,2.948993130000e+08,8.278688e+00,3.683968e-01,6.901639e+00,3.363653e-01,8.336633e-01,1.657081e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948993130000e+08,2.948993740000e+08,8.377049e+00,3.705788e-01,6.934426e+00,3.371633e-01,8.277887e-01,1.670245e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948993740000e+08,2.948994350000e+08,8.721312e+00,3.781168e-01,6.918033e+00,3.367646e-01,7.932331e-01,1.755841e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948994350000e+08,2.948994960000e+08,8.409836e+00,3.713033e-01,7.196721e+00,3.434808e-01,8.557505e-01,1.551215e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948994960000e+08,2.948995570000e+08,8.409836e+00,3.713033e-01,6.737705e+00,3.323465e-01,8.011696e-01,1.762158e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948995570000e+08,2.948996180000e+08,8.950820e+00,3.830597e-01,7.032787e+00,3.395461e-01,7.857143e-01,1.756033e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948996180000e+08,2.948996790000e+08,8.573771e+00,3.749048e-01,7.245902e+00,3.446524e-01,8.451243e-01,1.581980e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948996790000e+08,2.948997400000e+08,8.278688e+00,3.683968e-01,6.754098e+00,3.327505e-01,8.158416e-01,1.724857e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948997400000e+08,2.948998010000e+08,7.967213e+00,3.614001e-01,6.409836e+00,3.241594e-01,8.045267e-01,1.798853e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948998010000e+08,2.948998620000e+08,9.934426e+00,4.035585e-01,8.147541e+00,3.654672e-01,8.201320e-01,1.560208e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948998620000e+08,2.948999230000e+08,8.918033e+00,3.823575e-01,7.311475e+00,3.462084e-01,8.198529e-01,1.647715e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948999230000e+08,2.948999840000e+08,7.885246e+00,3.595363e-01,6.459016e+00,3.254006e-01,8.191268e-01,1.755052e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.948999840000e+08,2.949000450000e+08,8.360656e+00,3.702161e-01,6.803279e+00,3.339598e-01,8.137255e-01,1.723974e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.949000450000e+08,2.949001060000e+08,9.131147e+00,3.868991e-01,7.704918e+00,3.554014e-01,8.438061e-01,1.538246e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.949006010000e+08,2.949006620000e+08,1.291803e+01,4.601859e-01,1.029508e+01,4.108185e-01,7.969543e-01,1.433014e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949006620000e+08,2.949007230000e+08,1.283607e+01,4.587236e-01,1.022951e+01,4.095080e-01,7.969348e-01,1.437634e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949007230000e+08,2.949007840000e+08,1.293443e+01,4.604778e-01,1.042623e+01,4.134269e-01,8.060837e-01,1.407534e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949007840000e+08,2.949008450000e+08,1.224590e+01,4.480541e-01,9.950820e+00,4.038913e-01,8.125837e-01,1.427833e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949008450000e+08,2.949009060000e+08,1.278689e+01,4.578439e-01,1.026229e+01,4.101638e-01,8.025641e-01,1.425298e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949009060000e+08,2.949009670000e+08,1.116393e+01,4.278029e-01,9.163935e+00,3.875931e-01,8.208517e-01,1.469485e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949009670000e+08,2.949010280000e+08,1.291803e+01,4.601859e-01,1.047541e+01,4.144008e-01,8.109137e-01,1.394936e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949010280000e+08,2.949010890000e+08,1.304918e+01,4.625160e-01,1.093443e+01,4.233827e-01,8.379397e-01,1.306135e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949010890000e+08,2.949011500000e+08,1.345902e+01,4.697229e-01,1.121311e+01,4.287441e-01,8.331303e-01,1.301289e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949011500000e+08,2.949012110000e+08,1.275410e+01,4.572566e-01,1.047541e+01,4.144008e-01,8.213367e-01,1.373373e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949012110000e+08,2.949012720000e+08,1.268852e+01,4.560796e-01,1.031148e+01,4.111454e-01,8.126615e-01,1.402484e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949012720000e+08,2.949013330000e+08,1.332787e+01,4.674288e-01,1.098361e+01,4.243337e-01,8.241082e-01,1.335272e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949013330000e+08,2.949013940000e+08,1.211475e+01,4.456484e-01,1.000000e+01,4.048882e-01,8.254398e-01,1.396346e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949013940000e+08,2.949014550000e+08,1.281967e+01,4.584305e-01,1.047541e+01,4.144008e-01,8.171356e-01,1.382319e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949014550000e+08,2.949015160000e+08,1.313115e+01,4.639663e-01,1.080328e+01,4.208360e-01,8.227216e-01,1.349392e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949015160000e+08,2.949015770000e+08,1.159016e+01,4.358930e-01,9.311476e+00,3.907008e-01,8.033946e-01,1.494695e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949015770000e+08,2.949016380000e+08,1.031148e+01,4.111454e-01,8.557377e+00,3.745462e-01,8.298887e-01,1.498136e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949016380000e+08,2.949016990000e+08,8.245902e+00,3.676666e-01,6.819672e+00,3.343619e-01,8.270378e-01,1.686376e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949016990000e+08,2.949017600000e+08,8.508197e+00,3.734684e-01,7.180328e+00,3.430893e-01,8.439307e-01,1.593047e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949017600000e+08,2.949018210000e+08,8.655738e+00,3.766926e-01,7.131147e+00,3.419124e-01,8.238636e-01,1.657812e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949018210000e+08,2.949018820000e+08,8.672132e+00,3.770492e-01,7.032787e+00,3.395461e-01,8.109641e-01,1.702335e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949018820000e+08,2.949019430000e+08,8.032787e+00,3.628843e-01,6.721312e+00,3.319419e-01,8.367347e-01,1.669717e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949019430000e+08,2.949020040000e+08,8.983606e+00,3.837606e-01,7.344262e+00,3.469838e-01,8.175182e-01,1.649940e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949020040000e+08,2.949020650000e+08,8.836065e+00,3.805963e-01,7.163934e+00,3.426974e-01,8.107607e-01,1.687165e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949020650000e+08,2.949021260000e+08,9.426229e+00,3.931009e-01,7.868853e+00,3.591624e-01,8.347826e-01,1.548748e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949021260000e+08,2.949021870000e+08,8.622951e+00,3.759785e-01,6.934426e+00,3.371633e-01,8.041825e-01,1.730255e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949021870000e+08,2.949022480000e+08,9.409836e+00,3.927590e-01,7.688525e+00,3.550231e-01,8.170732e-01,1.613664e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949022480000e+08,2.949023090000e+08,9.278688e+00,3.900124e-01,7.524590e+00,3.512178e-01,8.109540e-01,1.645787e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949023090000e+08,2.949023710000e+08,9.580646e+00,3.930987e-01,7.983871e+00,3.588483e-01,8.333333e-01,1.529116e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949023710000e+08,2.949024320000e+08,9.147541e+00,3.872463e-01,7.409836e+00,3.485294e-01,8.100358e-01,1.660622e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949024320000e+08,2.949024930000e+08,8.065574e+00,3.636241e-01,6.655738e+00,3.303187e-01,8.252032e-01,1.712240e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949024930000e+08,2.949025540000e+08,8.786885e+00,3.795356e-01,7.098361e+00,3.411255e-01,8.078358e-01,1.701827e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949025540000e+08,2.949026150000e+08,8.311476e+00,3.691256e-01,6.754098e+00,3.327505e-01,8.126233e-01,1.733000e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949026150000e+08,2.949026760000e+08,9.393442e+00,3.924167e-01,7.672131e+00,3.546444e-01,8.167539e-01,1.616165e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949026760000e+08,2.949027370000e+08,7.655738e+00,3.542653e-01,6.442623e+00,3.249874e-01,8.415418e-01,1.689806e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949027370000e+08,2.949027980000e+08,9.409836e+00,3.927590e-01,7.852459e+00,3.587880e-01,8.344948e-01,1.551178e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949027980000e+08,2.949028590000e+08,9.327868e+00,3.910446e-01,7.704918e+00,3.554014e-01,8.260105e-01,1.589272e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949028590000e+08,2.949029200000e+08,8.688524e+00,3.774054e-01,7.245902e+00,3.446524e-01,8.339623e-01,1.616362e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949029200000e+08,2.949029810000e+08,9.803279e+00,4.008859e-01,8.114754e+00,3.647311e-01,8.277592e-01,1.544079e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949029810000e+08,2.949030420000e+08,8.639344e+00,3.763357e-01,6.983606e+00,3.383568e-01,8.083491e-01,1.714548e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949030420000e+08,2.949031030000e+08,8.934426e+00,3.827088e-01,7.180328e+00,3.430893e-01,8.036698e-01,1.701509e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949031030000e+08,2.949031640000e+08,9.606558e+00,3.968432e-01,8.016394e+00,3.625138e-01,8.344710e-01,1.535302e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949031640000e+08,2.949032250000e+08,9.196721e+00,3.882859e-01,7.573771e+00,3.523637e-01,8.235294e-01,1.609512e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949032250000e+08,2.949032870000e+08,8.403226e+00,3.681520e-01,6.983871e+00,3.356234e-01,8.310940e-01,1.641454e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949032870000e+08,2.949033480000e+08,8.557377e+00,3.745462e-01,7.163934e+00,3.426974e-01,8.371648e-01,1.616011e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949033480000e+08,2.949034090000e+08,8.049180e+00,3.632544e-01,6.655738e+00,3.303187e-01,8.268839e-01,1.707459e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949034090000e+08,2.949034700000e+08,8.803279e+00,3.798895e-01,7.360656e+00,3.473708e-01,8.361266e-01,1.597361e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949034700000e+08,2.949035310000e+08,8.016394e+00,3.625138e-01,6.786885e+00,3.335572e-01,8.466257e-01,1.629549e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949035310000e+08,2.949035930000e+08,7.532258e+00,3.485514e-01,6.209677e+00,3.164745e-01,8.244112e-01,1.760605e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949035930000e+08,2.949036540000e+08,9.262295e+00,3.896677e-01,7.606557e+00,3.531255e-01,8.212389e-01,1.611933e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949036540000e+08,2.949037150000e+08,8.655738e+00,3.766926e-01,7.147541e+00,3.423051e-01,8.257576e-01,1.650769e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949037150000e+08,2.949037760000e+08,9.885246e+00,4.025584e-01,8.131147e+00,3.650993e-01,8.225539e-01,1.555811e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949037760000e+08,2.949038370000e+08,8.786885e+00,3.795356e-01,7.295082e+00,3.458200e-01,8.302239e-01,1.621637e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949038370000e+08,2.949038980000e+08,9.639344e+00,3.975199e-01,7.950819e+00,3.610281e-01,8.248299e-01,1.567557e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949038980000e+08,2.949039590000e+08,9.147541e+00,3.872463e-01,7.655738e+00,3.542653e-01,8.369176e-01,1.563968e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949039590000e+08,2.949040200000e+08,9.081967e+00,3.858558e-01,7.409836e+00,3.485294e-01,8.158845e-01,1.646663e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949040200000e+08,2.949040810000e+08,7.852459e+00,3.587880e-01,6.393443e+00,3.237445e-01,8.141962e-01,1.777150e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949040810000e+08,2.949041420000e+08,7.901639e+00,3.599098e-01,6.606557e+00,3.290960e-01,8.360996e-01,1.686147e-02,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
