#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
54,4.140831210156e+08,4.140841729767e+08,1.051961039007e+03,47887,47846,43670,41,41,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200054,0,1,0
55,4.140841840380e+08,4.140852459878e+08,1.061949734867e+03,47835,47793,43392,42,42,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200055,0,1,0
56,4.140852570301e+08,4.140863149799e+08,1.057949789345e+03,47831,47786,43500,45,45,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200056,0,1,8
57,4.140863260116e+08,4.140873819454e+08,1.055933796883e+03,47884,47831,43631,53,53,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200057,0,1,0
58,4.140873922818e+08,4.140884529941e+08,1.060712299407e+03,47879,47842,43482,37,37,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200058,0,1,0
59,4.140884920124e+08,4.140895489904e+08,1.056977968812e+03,47840,47807,43358,33,33,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200059,0,1,0
60,4.140895761874e+08,4.140906389878e+08,1.062800382614e+03,47861,47825,43328,36,36,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200060,0,1,0
61,4.140907240101e+08,4.140917869722e+08,1.062962159932e+03,47825,47779,43528,46,46,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200061,0,1,0
62,4.140918120109e+08,4.140928779617e+08,1.065950773597e+03,47829,47778,43342,51,51,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.983130e+00,22479200062,0,1,0
63,4.140928900393e+08,4.140939499693e+08,1.059930023074e+03,47857,47807,43274,50,50,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.438266e+00,22479200063,0,1,0
64,4.140939610374e+08,4.140950289481e+08,1.067910632968e+03,47854,47825,43445,29,29,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,5.670720e+00,22479200064,0,1,0
65,4.140951680126e+08,4.140962329999e+08,1.064987254083e+03,47851,47799,43340,52,52,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.096623e+00,22479200065,0,1,8
66,4.140962470195e+08,4.140973179535e+08,1.070933979988e+03,47825,47792,43524,33,33,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200066,0,1,0
67,4.140973930187e+08,4.140984609889e+08,1.067970200360e+03,47859,47813,43540,46,46,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200067,0,1,0
68,4.140984710147e+08,4.140995369460e+08,1.065931276023e+03,47834,47792,43493,42,42,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,4.428306e+00,22479200068,0,1,0
69,4.140995480189e+08,4.141006169800e+08,1.068961136937e+03,47850,47818,43568,32,32,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200069,0,1,0
70,4.141006280159e+08,4.141016909956e+08,1.062979658604e+03,47860,47826,43271,34,34,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993421e+00,22479200070,0,1,0
71,4.141017110198e+08,4.141027819920e+08,1.070972105443e+03,47853,47808,43245,45,45,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993470e+00,22479200071,0,1,0
72,4.141027981196e+08,4.141038709773e+08,1.072857698083e+03,47848,47810,43632,38,38,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200072,0,1,0
73,4.141038881684e+08,4.141049599771e+08,1.071808769822e+03,47816,47757,43621,59,59,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993476e+00,22479200073,0,1,0
74,4.141049711299e+08,4.141060419274e+08,1.070797568023e+03,47810,47768,43544,42,42,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200074,0,1,8
75,4.141065560162e+08,4.141076239979e+08,1.067981685996e+03,47831,47778,43625,53,53,0,2,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200075,0,1,0
76,4.141078940111e+08,4.141089659249e+08,1.071913822234e+03,47848,47803,43541,45,45,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993476e+00,22479200076,0,1,8
