#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
198,3.247460389655e+08,3.247462488445e+08,2.098790556788e+02,8968,8690,7478,278,278,0,1,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800198,0,0,0
199,3.247462592610e+08,3.247464229043e+08,1.636432830691e+02,6933,6685,5680,248,248,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800199,0,0,0
200,3.247464342716e+08,3.247465709042e+08,1.366325814128e+02,5821,5594,4662,227,227,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800200,0,0,0
201,3.247465812656e+08,3.247467298696e+08,1.486039927602e+02,6291,6075,5173,216,216,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800201,0,0,0
202,3.247467416559e+08,3.247473238945e+08,5.822385792732e+02,24549,23663,21034,886,886,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800202,0,0,0
203,3.247473350037e+08,3.247484109001e+08,1.075896363795e+03,45681,43867,39372,1814,1814,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800203,0,0,0
204,3.247484222413e+08,3.247485249217e+08,1.026803694367e+02,4440,4271,3380,169,169,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800204,0,0,0
205,3.247485356268e+08,3.247486169174e+08,8.129058361053e+01,3267,3167,2618,100,100,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800205,0,0,0
208,3.247486479534e+08,3.247493978970e+08,7.499436042309e+02,31480,30286,27107,1194,1194,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800208,0,0,0
209,3.247494090738e+08,3.247502199019e+08,8.108280779719e+02,34291,33072,29556,1219,1219,0,6,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800209,0,0,0
210,3.247502309486e+08,3.247508909093e+08,6.599606765509e+02,27992,26966,24096,1026,1026,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800210,0,0,0
211,3.247509021467e+08,3.247515118924e+08,6.097457149029e+02,25634,24692,21934,942,942,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800211,0,0,0
212,3.247515221917e+08,3.247516669044e+08,1.447127555013e+02,6042,5814,4865,228,228,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800212,0,0,0
213,3.247516778427e+08,3.247520428810e+08,3.650382577181e+02,15200,14696,12931,504,504,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800213,0,0,0
218,3.247520939174e+08,3.247527099030e+08,6.159856532812e+02,25919,24987,22186,932,932,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800218,0,0,0
220,3.247527713199e+08,3.247528898534e+08,1.185334712863e+02,5004,4822,3846,182,182,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800220,0,0,0
222,3.247529680034e+08,3.247538098933e+08,8.418899743557e+02,35692,34452,30677,1240,1240,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800222,0,0,0
223,3.247538201327e+08,3.247539268513e+08,1.067186468244e+02,4376,4231,3391,145,145,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800223,0,0,0
224,3.247539379706e+08,3.247548158848e+08,8.779142391682e+02,36813,35440,31416,1373,1373,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800224,0,0,0
225,3.247548261844e+08,3.247552538758e+08,4.276914171576e+02,17834,17182,15075,652,652,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800225,0,0,0
226,3.247552649528e+08,3.247554318834e+08,1.669305577874e+02,6948,6672,5715,276,276,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800226,0,0,0
227,3.247554423992e+08,3.247555368688e+08,9.446961188316e+01,4072,3942,3142,130,130,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800227,0,0,0
228,3.247555478021e+08,3.247557288734e+08,1.810713367462e+02,7590,7340,6099,250,250,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800228,0,0,0
231,3.247557599643e+08,3.247564078603e+08,6.478959472775e+02,27211,26231,23125,980,980,0,1,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800231,0,0,0
232,3.247564184098e+08,3.247565218361e+08,1.034263037443e+02,4309,4152,3362,157,157,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800232,0,0,0
233,3.247565323400e+08,3.247566518768e+08,1.195367435217e+02,5051,4850,3881,201,201,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800233,0,0,0
234,3.247566629465e+08,3.247570518476e+08,3.889010853767e+02,16364,15753,13600,611,611,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800234,0,0,0
235,3.247570623549e+08,3.247573298501e+08,2.674952162504e+02,11438,11037,9488,401,401,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800235,0,0,0
236,3.247573404416e+08,3.247575188336e+08,1.783919989467e+02,7417,7156,6084,261,261,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800236,0,0,0
237,3.247575295409e+08,3.247576717637e+08,1.422228388786e+02,5870,5662,4737,208,208,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800237,0,0,0
238,3.247576823926e+08,3.247585418373e+08,8.594447520375e+02,36096,34750,30630,1346,1346,0,6,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800238,0,0,0
239,3.247585530782e+08,3.247593318673e+08,7.787890971899e+02,32622,31484,27642,1138,1138,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800239,0,0,0
241,3.247593529630e+08,3.247598198589e+08,4.668958459496e+02,19656,18979,16471,677,677,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800241,0,0,0
242,3.247598303263e+08,3.247600548534e+08,2.245271044970e+02,9463,9138,7843,325,325,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800242,0,0,0
243,3.247600657377e+08,3.247604868604e+08,4.211226787567e+02,17658,16972,14788,686,686,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800243,0,0,0
244,3.247604980382e+08,3.247615018543e+08,1.003816084325e+03,42178,40707,35725,1471,1471,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800244,0,0,0
245,3.247615134240e+08,3.247619438509e+08,4.304268347621e+02,18250,17590,15347,660,660,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800245,0,0,0
246,3.247619550292e+08,3.247623367603e+08,3.817310780287e+02,15879,15311,13082,568,568,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800246,0,0,0
247,3.247623472584e+08,3.247634848214e+08,1.137563012183e+03,47725,46051,40361,1674,1674,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800247,0,0,0
248,3.247634881008e+08,3.247645348149e+08,1.046714122415e+03,43981,42430,37268,1551,1551,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800248,0,0,0
253,3.247646338483e+08,3.247650918398e+08,4.579915000200e+02,19119,18430,16109,689,689,0,1,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800253,0,0,0
255,3.247651129026e+08,3.247659178208e+08,8.049182239771e+02,34100,32904,29052,1196,1196,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800255,0,0,0
256,3.247659286818e+08,3.247661818354e+08,2.531535858512e+02,10649,10242,8684,407,407,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800256,0,0,0
257,3.247661930259e+08,3.247666418293e+08,4.488034074903e+02,19118,18429,16131,689,689,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800257,0,0,0
258,3.247666527089e+08,3.247668658221e+08,2.131131638288e+02,9103,8795,7394,308,308,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800258,0,0,0
259,3.247668774541e+08,3.247677118214e+08,8.343673200607e+02,34915,33673,29693,1242,1242,0,5,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800259,0,0,0
260,3.247677221831e+08,3.247679268098e+08,2.046267157793e+02,8684,8381,7167,303,303,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800260,0,0,0
261,3.247679374515e+08,3.247690677975e+08,1.130345962882e+03,47717,46023,40530,1694,1694,0,8,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800261,0,0,0
262,3.247690721749e+08,3.247691917798e+08,1.196048357487e+02,4920,4735,3923,185,185,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800262,0,0,0
264,3.247692128621e+08,3.247694147721e+08,2.019099233747e+02,8567,8261,7007,306,306,0,1,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800264,0,0,0
265,3.247694252310e+08,3.247696547934e+08,2.295623739362e+02,9648,9301,7990,347,347,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800265,0,0,0
266,3.247696652201e+08,3.247704337985e+08,7.685783854127e+02,32265,31113,27445,1152,1152,0,7,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800266,0,0,0
267,3.247704440768e+08,3.247711827959e+08,7.387190967202e+02,31256,30167,26725,1089,1089,0,5,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800267,0,0,0
269,3.247712039463e+08,3.247713817782e+08,1.778318720460e+02,7484,7197,6057,287,287,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800269,0,0,0
270,3.247713928085e+08,3.247714627816e+08,6.997302329540e+01,2998,2884,2367,114,114,0,1,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800270,0,0,0
271,3.247714739077e+08,3.247721717768e+08,6.978690835238e+02,29490,28413,25144,1077,1077,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800271,0,0,0
275,3.247722129037e+08,3.247725107979e+08,2.978942005038e+02,12365,11924,10294,441,441,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800275,0,0,0
277,3.247725319785e+08,3.247728217574e+08,2.897789254189e+02,12515,12067,10491,448,448,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800277,0,0,0
278,3.247728322139e+08,3.247733117581e+08,4.795441364646e+02,20361,19618,17170,743,743,0,5,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800278,0,0,0
279,3.247733229595e+08,3.247735197408e+08,1.967812530994e+02,8344,8025,6795,319,319,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800279,0,0,0
280,3.247735307585e+08,3.247739577710e+08,4.270124949813e+02,17915,17271,14978,644,644,0,5,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800280,0,0,0
282,3.247740156770e+08,3.247749857844e+08,9.701073551774e+02,41364,39856,35329,1508,1508,0,7,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800282,0,0,0
283,3.247749967078e+08,3.247753197797e+08,3.230719260573e+02,13511,13001,11379,510,510,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800283,0,0,0
287,3.247753608882e+08,3.247758837357e+08,5.228475453258e+02,22190,21427,18836,763,763,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800287,0,0,0
289,3.247759430443e+08,3.247770377762e+08,1.094731920540e+03,46031,44327,39480,1704,1704,0,9,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800289,0,0,0
290,3.247770487412e+08,3.247771217703e+08,7.302906459570e+01,3047,2949,2419,98,98,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800290,0,0,0
291,3.247771328966e+08,3.247777357341e+08,6.028374764919e+02,25339,24471,21696,868,868,0,6,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800291,0,0,0
2,3.247777794610e+08,3.247782887684e+08,5.093074476123e+02,21515,20784,18209,731,731,0,3,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900002,0,0,0
9,3.247783959197e+08,3.247784897311e+08,9.381135845184e+01,4006,3881,3229,125,125,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900009,0,0,0
13,3.247785613175e+08,3.247786697063e+08,1.083888298273e+02,4649,4465,3734,184,184,0,3,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900013,0,0,0
14,3.247786802814e+08,3.247790927231e+08,4.124417057633e+02,17571,16956,14909,615,615,0,3,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900014,0,0,0
15,3.247791036027e+08,3.247792627473e+08,1.591445184350e+02,6826,6598,5579,228,228,0,3,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900015,0,0,0
17,3.247792837947e+08,3.247794307567e+08,1.469620251060e+02,6233,6007,5041,226,226,0,1,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900017,0,0,0
20,3.247795152425e+08,3.247806437517e+08,1.128509220183e+03,47707,46050,41199,1657,1657,0,11,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900020,0,0,0
21,3.247806483098e+08,3.247807237419e+08,7.543208420277e+01,3228,3111,2568,117,117,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900021,0,0,0
24,3.247807549158e+08,3.247814236835e+08,6.687676813602e+02,28485,27426,24354,1059,1059,0,4,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900024,0,0,0
25,3.247814345328e+08,3.247816357496e+08,2.012168284655e+02,8498,8207,7078,291,291,0,3,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900025,0,0,0
26,3.247816472244e+08,3.247819896779e+08,3.424534488916e+02,14683,14176,12433,507,507,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900026,0,0,0
27,3.247820007188e+08,3.247822277219e+08,2.270031448007e+02,9606,9273,8028,333,333,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900027,0,0,0
28,3.247822384272e+08,3.247826367418e+08,3.983146394491e+02,16797,16192,14238,605,605,0,3,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900028,0,0,0
29,3.247826480968e+08,3.247830577545e+08,4.096577681899e+02,17290,16636,14685,654,654,0,5,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900029,0,0,0
30,3.247830688512e+08,3.247831557354e+08,8.688416182995e+01,3630,3489,2820,141,141,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900030,0,0,0
33,3.247831867759e+08,3.247836117110e+08,4.249351063967e+02,17909,17290,15269,619,619,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900033,0,0,0
34,3.247836227913e+08,3.247840807302e+08,4.579389487505e+02,19379,18648,16594,731,731,0,5,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900034,0,0,0
36,3.247841017507e+08,3.247846266848e+08,5.249341145158e+02,21856,21110,18820,746,746,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900036,0,0,0
37,3.247846377760e+08,3.247857667055e+08,1.128929516375e+03,47725,46115,41010,1610,1610,0,3,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900037,0,0,0
38,3.247857709818e+08,3.247861676903e+08,3.967084992528e+02,16950,16335,14426,615,615,0,5,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900038,0,0,0
41,3.247862800877e+08,3.247868976813e+08,6.175936667919e+02,26226,25285,22679,941,941,0,4,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900041,0,0,0
42,3.247869091665e+08,3.247872117349e+08,3.025684255362e+02,12963,12509,11032,454,454,0,4,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900042,0,0,0
43,3.247872232930e+08,3.247873187104e+08,9.541742599010e+01,3923,3796,3099,127,127,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900043,0,0,0
44,3.247873295706e+08,3.247876746911e+08,3.451205496788e+02,14540,14020,12421,520,520,0,4,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900044,0,0,0
45,3.247876862446e+08,3.247888147052e+08,1.128460570157e+03,47736,46039,41054,1697,1697,0,7,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900045,0,0,0
46,3.247888184133e+08,3.247889427186e+08,1.243053158522e+02,5201,4997,4146,204,204,0,3,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900046,0,0,0
47,3.247889541334e+08,3.247891207099e+08,1.665765823722e+02,7038,6780,5841,258,258,0,4,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900047,0,0,0
51,3.247891618645e+08,3.247894336581e+08,2.717935436368e+02,11279,10874,9474,405,405,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900051,0,0,0
52,3.247894450373e+08,3.247900086768e+08,5.636394435763e+02,23761,22918,20367,843,843,0,4,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900052,0,0,0
53,3.247900194159e+08,3.247901337030e+08,1.142871413231e+02,4866,4668,3765,198,198,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900053,0,0,0
55,3.247901853922e+08,3.247905357112e+08,3.503190438747e+02,14651,14099,12353,552,552,0,4,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900055,0,0,0
56,3.247905471813e+08,3.247914597044e+08,9.125230351686e+02,38358,36955,32953,1403,1403,0,5,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900056,0,0,0
57,3.247914706481e+08,3.247917896400e+08,3.189918541312e+02,13695,13216,11750,479,479,0,4,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900057,0,0,0
60,3.247919389282e+08,3.247921596289e+08,2.207007294893e+02,9211,8890,7729,321,321,0,3,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900060,0,0,0
62,3.247922014170e+08,3.247924336916e+08,2.322745210528e+02,9937,9541,8246,396,396,0,3,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900062,0,0,0
