#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.578137460000e+08,3.578138070000e+08,2.431148e+01,6.313072e-01,2.206557e+01,6.014405e-01,9.076197e-01,7.519189e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100028
3.578138070000e+08,3.578138680000e+08,2.400000e+01,6.272501e-01,2.196721e+01,6.000986e-01,9.153005e-01,7.276988e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100028
3.578138680000e+08,3.578139290000e+08,2.419672e+01,6.298155e-01,2.196721e+01,6.000986e-01,9.078591e-01,7.528220e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100028
3.578139290000e+08,3.578139900000e+08,2.485246e+01,6.382926e-01,2.262295e+01,6.089894e-01,9.102902e-01,7.339394e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100028
3.578139900000e+08,3.578140510000e+08,2.445902e+01,6.332199e-01,2.234426e+01,6.052268e-01,9.135389e-01,7.275947e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100028
3.578140510000e+08,3.578141120000e+08,2.463935e+01,6.355499e-01,2.236065e+01,6.054487e-01,9.075183e-01,7.472676e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100028
3.578141120000e+08,3.578141730000e+08,2.460656e+01,6.351269e-01,2.252459e+01,6.076640e-01,9.153897e-01,7.183304e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100028
3.578141730000e+08,3.578142340000e+08,2.444262e+01,6.330076e-01,2.229508e+01,6.045603e-01,9.121395e-01,7.331430e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100028
3.578144170000e+08,3.578144780000e+08,2.426229e+01,6.306683e-01,2.147541e+01,5.933430e-01,8.851351e-01,8.288341e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100029
3.578144780000e+08,3.578145390000e+08,2.391803e+01,6.261780e-01,2.139344e+01,5.922096e-01,8.944483e-01,8.044195e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100029
3.578145390000e+08,3.578146000000e+08,2.431148e+01,6.313072e-01,2.186885e+01,5.987535e-01,8.995280e-01,7.806554e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100029
3.578146000000e+08,3.578146610000e+08,2.383607e+01,6.251041e-01,2.186885e+01,5.987535e-01,9.174690e-01,7.216423e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100029
3.578146610000e+08,3.578147220000e+08,2.500000e+01,6.401843e-01,2.234426e+01,6.052268e-01,8.937705e-01,7.890429e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100029
3.578147220000e+08,3.578147830000e+08,2.354098e+01,6.212229e-01,2.085246e+01,5.846739e-01,8.857939e-01,8.393321e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100029
3.578147830000e+08,3.578148440000e+08,2.442623e+01,6.327954e-01,2.190164e+01,5.992022e-01,8.966443e-01,7.886498e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100029
3.578148440000e+08,3.578149050000e+08,2.498361e+01,6.399744e-01,2.195082e+01,5.998746e-01,8.786089e-01,8.365630e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100029
3.578149050000e+08,3.578149660000e+08,2.337705e+01,6.190560e-01,2.098361e+01,5.865096e-01,8.976157e-01,8.027902e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100029
3.578150080000e+08,3.578150690000e+08,2.490164e+01,6.389238e-01,2.265574e+01,6.094306e-01,9.098091e-01,7.349835e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100030
3.578150690000e+08,3.578151300000e+08,2.447541e+01,6.334321e-01,2.234426e+01,6.052268e-01,9.129270e-01,7.296758e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100030
3.578151300000e+08,3.578151910000e+08,2.518033e+01,6.424891e-01,2.300000e+01,6.140433e-01,9.134114e-01,7.175759e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100030
3.578151910000e+08,3.578152520000e+08,2.518033e+01,6.424891e-01,2.296721e+01,6.136055e-01,9.121094e-01,7.224356e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100030
3.578152520000e+08,3.578153130000e+08,2.488525e+01,6.387135e-01,2.252459e+01,6.076640e-01,9.051383e-01,7.520851e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100030
3.578153130000e+08,3.578153740000e+08,2.434426e+01,6.317328e-01,2.214754e+01,6.025566e-01,9.097643e-01,7.435162e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100030
3.578153740000e+08,3.578154350000e+08,2.475410e+01,6.370282e-01,2.262295e+01,6.089894e-01,9.139073e-01,7.218481e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100030
3.578154350000e+08,3.578154960000e+08,2.368852e+01,6.231665e-01,2.195082e+01,5.998746e-01,9.266436e-01,6.858694e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100030
3.578154960000e+08,3.578155570000e+08,2.527869e+01,6.437427e-01,2.288525e+01,6.125095e-01,9.053178e-01,7.455771e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100030
3.578155570000e+08,3.578156180000e+08,2.418033e+01,6.296021e-01,2.204918e+01,6.012170e-01,9.118644e-01,7.381503e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100030
3.578156180000e+08,3.578156790000e+08,2.359016e+01,6.218714e-01,2.170492e+01,5.965051e-01,9.200834e-01,7.148282e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100030
3.578156790000e+08,3.578157400000e+08,2.432787e+01,6.315200e-01,2.231148e+01,6.047825e-01,9.171159e-01,7.156995e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100030
3.578157400000e+08,3.578158010000e+08,2.526229e+01,6.435340e-01,2.332787e+01,6.184044e-01,9.234263e-01,6.773912e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100030
3.578158010000e+08,3.578158620000e+08,2.509836e+01,6.414425e-01,2.300000e+01,6.140433e-01,9.163945e-01,7.074097e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100030
3.578158620000e+08,3.578159230000e+08,2.511475e+01,6.416520e-01,2.306557e+01,6.149180e-01,9.184073e-01,6.993811e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100030
3.578159230000e+08,3.578159840000e+08,2.398361e+01,6.270358e-01,2.200000e+01,6.005462e-01,9.172933e-01,7.201159e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100030
3.578159840000e+08,3.578160450000e+08,2.381967e+01,6.248891e-01,2.175410e+01,5.971805e-01,9.132829e-01,7.382820e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100030
3.578160450000e+08,3.578161060000e+08,2.503279e+01,6.406041e-01,2.257377e+01,6.083271e-01,9.017681e-01,7.616476e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100030
3.578161060000e+08,3.578161670000e+08,2.488525e+01,6.387135e-01,2.290164e+01,6.127290e-01,9.202899e-01,6.951575e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100030
3.578161670000e+08,3.578162280000e+08,2.631148e+01,6.567615e-01,2.381967e+01,6.248891e-01,9.052960e-01,7.308732e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100030
3.578162280000e+08,3.578162890000e+08,2.334426e+01,6.186217e-01,2.127869e+01,5.906191e-01,9.115168e-01,7.525886e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100030
3.578162890000e+08,3.578163500000e+08,2.450820e+01,6.338562e-01,2.201639e+01,6.007699e-01,8.983278e-01,7.816242e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100030
3.578163500000e+08,3.578164110000e+08,2.408197e+01,6.283203e-01,2.200000e+01,6.005462e-01,9.135466e-01,7.332388e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100030
3.578164110000e+08,3.578164720000e+08,2.522951e+01,6.431162e-01,2.318033e+01,6.164458e-01,9.187784e-01,6.963407e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100030
3.578164720000e+08,3.578165330000e+08,2.406557e+01,6.281064e-01,2.201639e+01,6.007699e-01,9.148501e-01,7.284571e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100030
3.578165330000e+08,3.578165940000e+08,2.357377e+01,6.216553e-01,2.142623e+01,5.926632e-01,9.089013e-01,7.588135e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100030
3.578165940000e+08,3.578166550000e+08,2.534426e+01,6.445771e-01,2.273771e+01,6.105320e-01,8.971540e-01,7.725427e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100030
3.578166550000e+08,3.578167160000e+08,2.472131e+01,6.366062e-01,2.260656e+01,6.087686e-01,9.144562e-01,7.202362e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100030
3.578167160000e+08,3.578167770000e+08,2.544262e+01,6.458268e-01,2.296721e+01,6.136055e-01,9.027062e-01,7.522634e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100030
3.578168460000e+08,3.578169070000e+08,2.365574e+01,6.227351e-01,2.155738e+01,5.944743e-01,9.112959e-01,7.484597e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100031
3.578169070000e+08,3.578169680000e+08,2.445902e+01,6.332199e-01,2.244262e+01,6.065574e-01,9.175603e-01,7.120344e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100031
3.578169680000e+08,3.578170290000e+08,2.347541e+01,6.203570e-01,2.134426e+01,5.915285e-01,9.092179e-01,7.592112e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100031
3.578170290000e+08,3.578170900000e+08,2.478688e+01,6.374499e-01,2.254098e+01,6.078851e-01,9.093915e-01,7.382169e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100031
3.578170900000e+08,3.578171510000e+08,2.454098e+01,6.342801e-01,2.218033e+01,6.030024e-01,9.038076e-01,7.620744e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100031
3.578171510000e+08,3.578172120000e+08,2.422951e+01,6.302421e-01,2.226229e+01,6.041156e-01,9.188092e-01,7.104425e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100031
3.578172120000e+08,3.578172730000e+08,2.527869e+01,6.437427e-01,2.313115e+01,6.157914e-01,9.150454e-01,7.100234e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100031
3.578172730000e+08,3.578173340000e+08,2.447541e+01,6.334321e-01,2.229508e+01,6.045603e-01,9.109176e-01,7.372343e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100031
3.578173340000e+08,3.578173950000e+08,2.537705e+01,6.449940e-01,2.290164e+01,6.127290e-01,9.024548e-01,7.541022e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100031
3.578173950000e+08,3.578174560000e+08,2.475410e+01,6.370282e-01,2.270492e+01,6.100916e-01,9.172186e-01,7.091113e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100031
3.578174560000e+08,3.578175170000e+08,2.504918e+01,6.408138e-01,2.298361e+01,6.138244e-01,9.175392e-01,7.036786e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100031
3.578175170000e+08,3.578175780000e+08,2.459016e+01,6.349153e-01,2.259016e+01,6.085479e-01,9.186667e-01,7.057772e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100031
3.578175780000e+08,3.578176390000e+08,2.432787e+01,6.315200e-01,2.234426e+01,6.052268e-01,9.184636e-01,7.103785e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100031
3.578176390000e+08,3.578177000000e+08,2.395082e+01,6.266071e-01,2.224590e+01,6.038932e-01,9.288159e-01,6.727152e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100031
3.578177000000e+08,3.578177610000e+08,2.616393e+01,6.549175e-01,2.375410e+01,6.240284e-01,9.078947e-01,7.238416e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100031
3.578177610000e+08,3.578178220000e+08,2.552459e+01,6.468662e-01,2.313115e+01,6.157914e-01,9.062299e-01,7.387662e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100031
3.578178220000e+08,3.578178830000e+08,2.477049e+01,6.372390e-01,2.260656e+01,6.087686e-01,9.126406e-01,7.263943e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100031
3.578178830000e+08,3.578179440000e+08,2.454098e+01,6.342801e-01,2.206557e+01,6.014405e-01,8.991316e-01,7.783561e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100031
3.578179440000e+08,3.578180050000e+08,2.390164e+01,6.259634e-01,2.167213e+01,5.960544e-01,9.067215e-01,7.616385e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100031
3.578180050000e+08,3.578180660000e+08,2.411475e+01,6.287478e-01,2.140984e+01,5.924364e-01,8.878314e-01,8.228006e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100031
3.578180660000e+08,3.578181270000e+08,2.460656e+01,6.351269e-01,2.231148e+01,6.047825e-01,9.067289e-01,7.506232e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100031
3.578181270000e+08,3.578181880000e+08,2.447541e+01,6.334321e-01,2.224590e+01,6.038932e-01,9.089082e-01,7.446799e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100031
3.578181880000e+08,3.578182490000e+08,2.534426e+01,6.445771e-01,2.304918e+01,6.146994e-01,9.094437e-01,7.298648e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100031
3.578182490000e+08,3.578183100000e+08,2.555738e+01,6.472815e-01,2.314754e+01,6.160097e-01,9.057088e-01,7.401280e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100031
3.578183100000e+08,3.578183710000e+08,2.568852e+01,6.489401e-01,2.363935e+01,6.225193e-01,9.202297e-01,6.844381e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100031
3.578183710000e+08,3.578184320000e+08,2.432787e+01,6.315200e-01,2.226229e+01,6.041156e-01,9.150943e-01,7.235764e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100031
3.578184320000e+08,3.578184930000e+08,2.529508e+01,6.439515e-01,2.309836e+01,6.153549e-01,9.131562e-01,7.169006e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100031
3.578184930000e+08,3.578185540000e+08,2.431148e+01,6.313072e-01,2.208197e+01,6.016639e-01,9.082940e-01,7.494479e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100031
3.578185540000e+08,3.578186150000e+08,2.411475e+01,6.287478e-01,2.181967e+01,5.980799e-01,9.048266e-01,7.651279e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100031
3.578186150000e+08,3.578186760000e+08,2.431148e+01,6.313072e-01,2.201639e+01,6.007699e-01,9.055968e-01,7.592595e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100031
3.578187260000e+08,3.578187870000e+08,2.514754e+01,6.420707e-01,2.308197e+01,6.151365e-01,9.178618e-01,7.010492e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100032
3.578187870000e+08,3.578188480000e+08,2.452459e+01,6.340681e-01,2.240984e+01,6.061141e-01,9.137701e-01,7.257410e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100032
3.578188480000e+08,3.578189090000e+08,2.434426e+01,6.317328e-01,2.245902e+01,6.067789e-01,9.225589e-01,6.936167e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100032
3.578189090000e+08,3.578189700000e+08,2.355738e+01,6.214391e-01,2.157377e+01,5.947002e-01,9.157968e-01,7.325469e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100032
3.578189700000e+08,3.578190310000e+08,2.468852e+01,6.361839e-01,2.245902e+01,6.067789e-01,9.096946e-01,7.385711e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100032
3.578190310000e+08,3.578190920000e+08,2.355738e+01,6.214391e-01,2.147541e+01,5.933430e-01,9.116215e-01,7.487767e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100032
3.578190920000e+08,3.578191530000e+08,2.537705e+01,6.449940e-01,2.301639e+01,6.142621e-01,9.069768e-01,7.382583e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100032
3.578191530000e+08,3.578192140000e+08,2.408197e+01,6.283203e-01,2.163935e+01,5.956033e-01,8.985705e-01,7.876756e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100032
3.578192140000e+08,3.578192750000e+08,2.488525e+01,6.387135e-01,2.260656e+01,6.087686e-01,9.084321e-01,7.402560e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100032
3.578192750000e+08,3.578193360000e+08,2.421312e+01,6.300288e-01,2.208197e+01,6.016639e-01,9.119837e-01,7.371991e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100032
3.578193360000e+08,3.578193970000e+08,2.547541e+01,6.462427e-01,2.304918e+01,6.146994e-01,9.047619e-01,7.446411e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100032
3.578193970000e+08,3.578194580000e+08,2.439344e+01,6.323705e-01,2.237705e+01,6.056706e-01,9.173387e-01,7.138623e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100032
3.578194580000e+08,3.578195190000e+08,2.419672e+01,6.298155e-01,2.209836e+01,6.018872e-01,9.132791e-01,7.325216e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100032
3.578195190000e+08,3.578195800000e+08,2.521312e+01,6.429073e-01,2.313115e+01,6.157914e-01,9.174252e-01,7.018283e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100032
3.578195800000e+08,3.578196410000e+08,2.422951e+01,6.302421e-01,2.216393e+01,6.027796e-01,9.147497e-01,7.263767e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100032
3.578196410000e+08,3.578197020000e+08,2.473771e+01,6.368172e-01,2.290164e+01,6.127290e-01,9.257787e-01,6.747972e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100032
3.578197020000e+08,3.578197630000e+08,2.445902e+01,6.332199e-01,2.236065e+01,6.054487e-01,9.142091e-01,7.250349e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100032
3.578197630000e+08,3.578198240000e+08,2.459016e+01,6.349153e-01,2.250820e+01,6.074429e-01,9.153333e-01,7.187871e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100032
3.578198240000e+08,3.578198850000e+08,2.536065e+01,6.447856e-01,2.319672e+01,6.166637e-01,9.146736e-01,7.102802e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100032
3.578198850000e+08,3.578199460000e+08,2.411475e+01,6.287478e-01,2.165574e+01,5.958289e-01,8.980286e-01,7.890019e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100032
3.578199460000e+08,3.578200070000e+08,2.424590e+01,6.304552e-01,2.214754e+01,6.025566e-01,9.134550e-01,7.311062e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100032
3.578200070000e+08,3.578200680000e+08,2.450820e+01,6.338562e-01,2.245902e+01,6.067789e-01,9.163880e-01,7.159018e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100032
3.578200680000e+08,3.578201290000e+08,2.580328e+01,6.503880e-01,2.352459e+01,6.210064e-01,9.116899e-01,7.151980e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100032
3.578201290000e+08,3.578201900000e+08,2.429508e+01,6.310943e-01,2.203279e+01,6.009936e-01,9.068826e-01,7.548608e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100032
3.578201900000e+08,3.578202510000e+08,2.473771e+01,6.368172e-01,2.272131e+01,6.103118e-01,9.184890e-01,7.043692e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100032
3.578202510000e+08,3.578203120000e+08,2.467213e+01,6.359726e-01,2.232787e+01,6.050047e-01,9.049834e-01,7.558782e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100032
3.578203120000e+08,3.578203730000e+08,2.414754e+01,6.291751e-01,2.221312e+01,6.034480e-01,9.198914e-01,7.073048e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100032
3.578203730000e+08,3.578204340000e+08,2.460656e+01,6.351269e-01,2.254098e+01,6.078851e-01,9.160560e-01,7.157569e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100032
3.578204340000e+08,3.578204950000e+08,2.480328e+01,6.376607e-01,2.296721e+01,6.136055e-01,9.259749e-01,6.730846e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100032
3.578204950000e+08,3.578205560000e+08,2.436065e+01,6.319454e-01,2.224590e+01,6.038932e-01,9.131898e-01,7.303929e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100032
3.578206110000e+08,3.578206720000e+08,2.504918e+01,6.408138e-01,2.273771e+01,6.105320e-01,9.077225e-01,7.403937e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100033
3.578206720000e+08,3.578207330000e+08,2.449180e+01,6.336442e-01,2.247541e+01,6.070002e-01,9.176707e-01,7.111242e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100033
3.578207330000e+08,3.578207940000e+08,2.352459e+01,6.210064e-01,2.098361e+01,5.865096e-01,8.919861e-01,8.193944e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100033
3.578207940000e+08,3.578208550000e+08,2.495082e+01,6.395544e-01,2.270492e+01,6.100916e-01,9.099869e-01,7.336066e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100033
3.578208550000e+08,3.578209160000e+08,2.526229e+01,6.435340e-01,2.286885e+01,6.122901e-01,9.052563e-01,7.460356e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100033
3.578209160000e+08,3.578209770000e+08,2.445902e+01,6.332199e-01,2.216393e+01,6.027796e-01,9.061662e-01,7.549169e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100033
3.578209770000e+08,3.578210380000e+08,2.467213e+01,6.359726e-01,2.249180e+01,6.072217e-01,9.116279e-01,7.316412e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100033
3.578210380000e+08,3.578210990000e+08,2.445902e+01,6.332199e-01,2.227869e+01,6.043380e-01,9.108579e-01,7.377042e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100033
3.578210990000e+08,3.578211600000e+08,2.524590e+01,6.433251e-01,2.290164e+01,6.127290e-01,9.071429e-01,7.395799e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100033
3.578211600000e+08,3.578212210000e+08,2.496721e+01,6.397644e-01,2.268852e+01,6.098713e-01,9.087328e-01,7.379477e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100033
3.578212210000e+08,3.578212820000e+08,2.521312e+01,6.429073e-01,2.326229e+01,6.175347e-01,9.226268e-01,6.812871e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100033
3.578212820000e+08,3.578213430000e+08,2.567213e+01,6.487331e-01,2.327869e+01,6.177523e-01,9.067689e-01,7.347387e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100033
3.578213430000e+08,3.578214040000e+08,2.416393e+01,6.293886e-01,2.147541e+01,5.933430e-01,8.887382e-01,8.190516e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100033
3.578214040000e+08,3.578214650000e+08,2.506557e+01,6.410234e-01,2.278688e+01,6.111919e-01,9.090909e-01,7.351967e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100033
3.578214650000e+08,3.578215260000e+08,2.478688e+01,6.374499e-01,2.237705e+01,6.056706e-01,9.027778e-01,7.618988e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100033
3.578215260000e+08,3.578215870000e+08,2.404918e+01,6.278924e-01,2.177049e+01,5.974055e-01,9.052488e-01,7.646475e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100033
3.578215870000e+08,3.578216480000e+08,2.485246e+01,6.382926e-01,2.236065e+01,6.054487e-01,8.997362e-01,7.714009e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100033
3.578216480000e+08,3.578217090000e+08,2.378688e+01,6.244589e-01,2.147541e+01,5.933430e-01,9.028257e-01,7.775782e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100033
3.578217090000e+08,3.578217700000e+08,2.393443e+01,6.263925e-01,2.167213e+01,5.960544e-01,9.054794e-01,7.656425e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100033
3.578217700000e+08,3.578218310000e+08,2.437705e+01,6.321580e-01,2.242623e+01,6.063358e-01,9.199731e-01,7.036394e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100033
3.578218310000e+08,3.578218920000e+08,2.496721e+01,6.397644e-01,2.234426e+01,6.052268e-01,8.949442e-01,7.857024e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100033
3.578218920000e+08,3.578219530000e+08,2.460656e+01,6.351269e-01,2.214754e+01,6.025566e-01,9.000666e-01,7.741093e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100033
3.578219530000e+08,3.578220140000e+08,2.413115e+01,6.289615e-01,2.170492e+01,5.965051e-01,8.994565e-01,7.838143e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100033
3.578220140000e+08,3.578220750000e+08,2.304918e+01,6.146994e-01,2.108197e+01,5.878827e-01,9.146515e-01,7.451318e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100033
3.578220750000e+08,3.578221360000e+08,2.467213e+01,6.359726e-01,2.270492e+01,6.100916e-01,9.202658e-01,6.982496e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100033
3.578222060000e+08,3.578222670000e+08,2.463935e+01,6.355499e-01,2.257377e+01,6.083271e-01,9.161677e-01,7.148481e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100034
3.578222670000e+08,3.578223280000e+08,2.431148e+01,6.313072e-01,2.211475e+01,6.021104e-01,9.096426e-01,7.444690e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100034
3.578223280000e+08,3.578223890000e+08,2.475410e+01,6.370282e-01,2.262295e+01,6.089894e-01,9.139073e-01,7.218481e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100034
3.578223890000e+08,3.578224500000e+08,2.472131e+01,6.366062e-01,2.259016e+01,6.085479e-01,9.137931e-01,7.227603e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100034
3.578224500000e+08,3.578225110000e+08,2.560656e+01,6.479040e-01,2.350820e+01,6.207900e-01,9.180538e-01,6.939976e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100034
3.578225110000e+08,3.578225720000e+08,2.534426e+01,6.445771e-01,2.316393e+01,6.162277e-01,9.139715e-01,7.131529e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100034
3.578225720000e+08,3.578226330000e+08,2.490164e+01,6.389238e-01,2.247541e+01,6.070002e-01,9.025675e-01,7.608742e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100034
3.578226330000e+08,3.578226940000e+08,2.444262e+01,6.330076e-01,2.211475e+01,6.021104e-01,9.047619e-01,7.602102e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100034
3.578226940000e+08,3.578227550000e+08,2.398361e+01,6.270358e-01,2.208197e+01,6.016639e-01,9.207109e-01,7.063929e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100034
3.578227550000e+08,3.578228160000e+08,2.554098e+01,6.470739e-01,2.337705e+01,6.190560e-01,9.152760e-01,7.054976e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100034
3.578228160000e+08,3.578228770000e+08,2.385246e+01,6.253191e-01,2.167213e+01,5.960544e-01,9.085911e-01,7.555218e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100034
3.578228770000e+08,3.578229380000e+08,2.436065e+01,6.319454e-01,2.198361e+01,6.003224e-01,9.024226e-01,7.697863e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100034
