#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,3.098523578805e+08,3.098534269451e+08,1.069064573646e+03,47830,44788,27226,3042,3042,0,73,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600028,0,2097152,0
29,3.098534308251e+08,3.098544999648e+08,1.069139709711e+03,47830,44795,27227,3035,3035,0,58,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600029,0,2097152,0
30,3.098545038733e+08,3.098555799663e+08,1.076093046546e+03,47843,44766,27570,3077,3077,0,60,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993512e+00,30358600030,0,2097152,0
31,3.098555828173e+08,3.098566419991e+08,1.059181852043e+03,47856,44819,27211,3037,3037,0,70,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600031,0,2097152,0
32,3.098566458400e+08,3.098577159602e+08,1.070120241106e+03,47819,44677,27040,3142,3142,0,67,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993476e+00,30358600032,0,2097152,0
33,3.098577198870e+08,3.098587838876e+08,1.064000617206e+03,47864,44818,27202,3046,3046,0,72,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993440e+00,30358600033,0,2097152,0
34,3.098587878138e+08,3.098598549993e+08,1.067185516596e+03,47829,44772,27509,3057,3057,0,64,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600034,0,2097152,0
35,3.098598588434e+08,3.098609199617e+08,1.061118254721e+03,47844,44787,27212,3057,3057,0,77,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600035,0,2097152,0
36,3.098609238394e+08,3.098619849570e+08,1.061117552102e+03,47864,44782,27075,3082,3082,0,71,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993421e+00,30358600036,0,2097152,0
37,3.098619888464e+08,3.098630519623e+08,1.063115916967e+03,47869,44789,27337,3080,3080,0,78,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600037,0,2097152,0
38,3.098630548399e+08,3.098641220016e+08,1.067161659122e+03,47853,44806,27409,3047,3047,0,69,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600038,0,2097152,0
39,3.098641258289e+08,3.098651920362e+08,1.066207258880e+03,47840,44766,27174,3074,3074,0,74,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600039,0,2097152,0
40,3.098651958581e+08,3.098662609739e+08,1.065115740895e+03,47825,44769,27183,3056,3056,0,72,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600040,0,2097152,0
41,3.098662648266e+08,3.098673249961e+08,1.060169566989e+03,47866,44782,27096,3084,3084,0,59,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600041,0,2097152,0
42,3.098673288480e+08,3.098683819756e+08,1.053127597570e+03,47849,44811,27556,3038,3038,0,63,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600042,0,2097152,0
43,3.098683858339e+08,3.098694449982e+08,1.059164318264e+03,47873,44809,27148,3064,3064,0,69,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600043,0,2097152,0
45,3.098705148470e+08,3.098715700264e+08,1.055179440796e+03,47851,44781,27188,3070,3070,0,69,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600045,0,2097152,0
46,3.098715738371e+08,3.098726189867e+08,1.045149590552e+03,47870,44811,26831,3059,3059,0,63,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600046,0,2097152,0
47,3.098726228107e+08,3.098736719927e+08,1.049182030618e+03,47891,44835,27197,3056,3056,0,72,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600047,0,2097152,0
48,3.098736758208e+08,3.098747179650e+08,1.042144163966e+03,47867,44788,26900,3079,3079,0,73,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600048,0,2097152,0
49,3.098747218465e+08,3.098757710120e+08,1.049165456653e+03,47871,44850,26695,3021,3021,0,77,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600049,0,2097152,0
50,3.098757748808e+08,3.098768278763e+08,1.052995548248e+03,47887,44845,27061,3042,3042,0,70,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600050,0,2097152,0
51,3.098768318451e+08,3.098778749832e+08,1.043138092577e+03,47861,44823,27327,3038,3038,0,77,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600051,0,2097152,0
53,3.098789298467e+08,3.098799779922e+08,1.048145477593e+03,47866,44816,26901,3050,3050,0,69,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600053,0,2097152,0
54,3.098799818628e+08,3.098810329641e+08,1.051101314008e+03,47892,44831,26649,3061,3061,0,77,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600054,0,2097152,0
55,3.098810368923e+08,3.098820880501e+08,1.051157810152e+03,47872,44800,26988,3072,3072,0,72,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600055,0,2097152,0
56,3.098820918254e+08,3.098831479691e+08,1.056143713892e+03,47865,44768,26686,3097,3097,0,79,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600056,0,2097152,0
57,3.098831518488e+08,3.098842009466e+08,1.049097819448e+03,47897,44851,26857,3046,3046,0,66,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600057,0,2097152,0
58,3.098842048211e+08,3.098852569781e+08,1.052157064915e+03,47867,44812,26999,3055,3055,0,72,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600058,0,2097152,0
59,3.098852608192e+08,3.098863048729e+08,1.044053676784e+03,47868,44813,26890,3055,3055,0,63,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600059,0,2097152,0
60,3.098863088329e+08,3.098873609866e+08,1.052153727472e+03,47871,44846,26681,3025,3025,0,79,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600060,0,2097152,0
61,3.098873649952e+08,3.098884119962e+08,1.047000906408e+03,47879,44800,26743,3079,3079,0,67,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600061,0,2097152,0
62,3.098884158612e+08,3.098894631097e+08,1.047248519063e+03,47845,44803,27187,3042,3042,0,86,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600062,0,2097152,0
63,3.098894668301e+08,3.098905079524e+08,1.041122305214e+03,47873,44838,26791,3035,3035,0,70,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600063,0,2097152,0
64,3.098905118324e+08,3.098915589834e+08,1.047150954306e+03,47893,44860,27164,3033,3033,0,72,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993333e+00,30358600064,0,2097152,0
65,3.098915629390e+08,3.098926190454e+08,1.056106399536e+03,47851,44829,26861,3022,3022,0,79,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993390e+00,30358600065,0,2097152,0
66,3.098926228306e+08,3.098936759940e+08,1.053163411260e+03,47876,44756,26869,3120,3120,0,79,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600066,0,2097152,0
67,3.098936798126e+08,3.098947309561e+08,1.051143559992e+03,47875,44819,26736,3056,3056,0,62,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600067,0,2097152,0
68,3.098947348426e+08,3.098957919649e+08,1.057122257352e+03,47881,44842,26986,3039,3039,0,78,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600068,0,2097152,0
69,3.098957948963e+08,3.098968519884e+08,1.057092140675e+03,47871,44810,26506,3061,3061,0,67,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600069,0,2097152,0
70,3.098968558535e+08,3.098979069823e+08,1.051128864825e+03,47865,44754,26733,3111,3111,0,66,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600070,0,2097152,0
71,3.098979108192e+08,3.098989519596e+08,1.041140430927e+03,47872,44851,26447,3021,3021,0,64,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600071,0,2097152,0
72,3.098989558341e+08,3.099000109953e+08,1.055161203027e+03,47886,44793,27042,3093,3093,0,74,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600072,0,2097152,0
73,3.099000138455e+08,3.099010629768e+08,1.049131279886e+03,47897,44838,26438,3059,3059,0,77,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600073,0,2097152,0
74,3.099010668859e+08,3.099021219989e+08,1.055112947822e+03,47858,44792,26640,3066,3066,0,76,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600074,0,2097152,0
75,3.099021258389e+08,3.099031779427e+08,1.052103802204e+03,47881,44865,26936,3016,3016,0,70,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600075,0,2097152,0
76,3.099031818455e+08,3.099042269939e+08,1.045148397565e+03,47877,44848,26920,3029,3029,0,71,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600076,0,2097152,0
78,3.099052918343e+08,3.099063529254e+08,1.061091076970e+03,47845,44750,27069,3095,3095,0,66,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600078,0,2097152,0
79,3.099063568565e+08,3.099074120070e+08,1.055150436163e+03,47849,44748,26720,3101,3101,0,72,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600079,0,2097152,0
80,3.099074158227e+08,3.099084689889e+08,1.053166247129e+03,47860,44737,26799,3123,3123,0,82,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600080,0,2097152,0
81,3.099084728403e+08,3.099095239371e+08,1.051096812606e+03,47874,44837,27153,3037,3037,0,69,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600081,0,2097152,0
82,3.099095278382e+08,3.099105739688e+08,1.046130582213e+03,47889,44856,26919,3033,3033,0,64,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993327e+00,30358600082,0,2097152,0
