#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.891662740000e+08,2.891663350000e+08,2.786885e+01,6.759189e-01,2.452459e+01,6.340681e-01,8.800000e-01,7.881475e-03,1.700000e+01,1.200000e+01,1.004000e+03,14334600018
2.891663350000e+08,2.891663960000e+08,2.875410e+01,6.865702e-01,2.563935e+01,6.483187e-01,8.916762e-01,7.420801e-03,1.700000e+01,1.200000e+01,1.004000e+03,14334600018
2.891663960000e+08,2.891664570000e+08,2.870492e+01,6.859828e-01,2.536065e+01,6.447856e-01,8.834952e-01,7.667098e-03,1.700000e+01,1.200000e+01,1.004000e+03,14334600018
2.891664570000e+08,2.891665180000e+08,2.845902e+01,6.830382e-01,2.531148e+01,6.441601e-01,8.894009e-01,7.527482e-03,1.700000e+01,1.200000e+01,1.004000e+03,14334600018
2.891665180000e+08,2.891665790000e+08,2.945902e+01,6.949350e-01,2.619672e+01,6.553277e-01,8.892599e-01,7.402746e-03,1.700000e+01,1.200000e+01,1.004000e+03,14334600018
2.891665790000e+08,2.891666400000e+08,2.875410e+01,6.865702e-01,2.554098e+01,6.470739e-01,8.882554e-01,7.522590e-03,1.700000e+01,1.200000e+01,1.004000e+03,14334600018
2.891666400000e+08,2.891667010000e+08,2.824590e+01,6.804760e-01,2.491803e+01,6.391340e-01,8.821822e-01,7.766796e-03,1.700000e+01,1.200000e+01,1.004000e+03,14334600018
2.891667380000e+08,2.891667990000e+08,2.806557e+01,6.783003e-01,2.514754e+01,6.420707e-01,8.960280e-01,7.376784e-03,1.700000e+01,1.200000e+01,1.004000e+03,14334600019
2.891667990000e+08,2.891668600000e+08,2.832787e+01,6.814626e-01,2.503279e+01,6.406041e-01,8.836806e-01,7.712619e-03,1.700000e+01,1.200000e+01,1.004000e+03,14334600019
2.891668600000e+08,2.891669210000e+08,2.908197e+01,6.904734e-01,2.563935e+01,6.483187e-01,8.816234e-01,7.670040e-03,1.700000e+01,1.200000e+01,1.004000e+03,14334600019
2.891669210000e+08,2.891669820000e+08,2.834426e+01,6.816598e-01,2.509836e+01,6.414425e-01,8.854830e-01,7.658217e-03,1.700000e+01,1.200000e+01,1.004000e+03,14334600019
2.891669820000e+08,2.891670430000e+08,2.745902e+01,6.709306e-01,2.424590e+01,6.304552e-01,8.829851e-01,7.853983e-03,1.700000e+01,1.200000e+01,1.004000e+03,14334600019
2.891670430000e+08,2.891671040000e+08,2.870492e+01,6.859828e-01,2.509836e+01,6.414425e-01,8.743575e-01,7.920812e-03,1.700000e+01,1.200000e+01,1.004000e+03,14334600019
2.891671040000e+08,2.891671650000e+08,2.860656e+01,6.848065e-01,2.493443e+01,6.393443e-01,8.716332e-01,8.007472e-03,1.700000e+01,1.200000e+01,1.004000e+03,14334600019
2.891671650000e+08,2.891672260000e+08,2.900000e+01,6.894997e-01,2.559016e+01,6.476966e-01,8.824195e-01,7.658458e-03,1.700000e+01,1.200000e+01,1.004000e+03,14334600019
2.891672260000e+08,2.891672870000e+08,2.703279e+01,6.657029e-01,2.380328e+01,6.246741e-01,8.805336e-01,7.987033e-03,1.700000e+01,1.200000e+01,1.004000e+03,14334600019
2.891672870000e+08,2.891673480000e+08,2.767213e+01,6.735291e-01,2.404918e+01,6.278924e-01,8.690758e-01,8.210177e-03,1.700000e+01,1.200000e+01,1.004000e+03,14334600019
2.891673480000e+08,2.891674090000e+08,2.777049e+01,6.747251e-01,2.462295e+01,6.353384e-01,8.866588e-01,7.702212e-03,1.700000e+01,1.200000e+01,1.004000e+03,14334600019
2.891674090000e+08,2.891674700000e+08,2.916393e+01,6.914458e-01,2.581967e+01,6.505945e-01,8.853288e-01,7.554252e-03,1.700000e+01,1.200000e+01,1.004000e+03,14334600019
2.891674700000e+08,2.891675310000e+08,2.929508e+01,6.929987e-01,2.575410e+01,6.497679e-01,8.791270e-01,7.711310e-03,1.700000e+01,1.200000e+01,1.004000e+03,14334600019
2.891675310000e+08,2.891675920000e+08,2.890164e+01,6.883294e-01,2.545902e+01,6.460347e-01,8.808848e-01,7.714663e-03,1.700000e+01,1.200000e+01,1.004000e+03,14334600019
2.891675920000e+08,2.891676530000e+08,2.852459e+01,6.838247e-01,2.472131e+01,6.366062e-01,8.666667e-01,8.149309e-03,1.700000e+01,1.200000e+01,1.004000e+03,14334600019
2.891676530000e+08,2.891677140000e+08,2.942623e+01,6.945482e-01,2.583607e+01,6.508011e-01,8.779944e-01,7.725089e-03,1.700000e+01,1.200000e+01,1.004000e+03,14334600019
2.891677140000e+08,2.891677750000e+08,2.755738e+01,6.721311e-01,2.459016e+01,6.349153e-01,8.923260e-01,7.560201e-03,1.700000e+01,1.200000e+01,1.004000e+03,14334600019
2.891677750000e+08,2.891678360000e+08,2.865574e+01,6.853949e-01,2.524590e+01,6.433251e-01,8.810068e-01,7.744260e-03,1.700000e+01,1.200000e+01,1.004000e+03,14334600019
2.891678360000e+08,2.891678970000e+08,2.901639e+01,6.896946e-01,2.547541e+01,6.462427e-01,8.779661e-01,7.780231e-03,1.700000e+01,1.200000e+01,1.004000e+03,14334600019
2.891678970000e+08,2.891679580000e+08,2.940984e+01,6.943547e-01,2.573771e+01,6.495611e-01,8.751394e-01,7.804411e-03,1.700000e+01,1.200000e+01,1.004000e+03,14334600019
2.891679580000e+08,2.891680190000e+08,2.865574e+01,6.853949e-01,2.518033e+01,6.424891e-01,8.787186e-01,7.808208e-03,1.700000e+01,1.200000e+01,1.004000e+03,14334600019
2.891680190000e+08,2.891680800000e+08,2.744262e+01,6.707303e-01,2.447541e+01,6.334321e-01,8.918757e-01,7.589899e-03,1.700000e+01,1.200000e+01,1.004000e+03,14334600019
2.891680800000e+08,2.891681410000e+08,2.918033e+01,6.916401e-01,2.550820e+01,6.466585e-01,8.741573e-01,7.861380e-03,1.700000e+01,1.200000e+01,1.004000e+03,14334600019
2.891681410000e+08,2.891682020000e+08,2.767213e+01,6.735291e-01,2.427869e+01,6.308814e-01,8.773696e-01,7.983698e-03,1.700000e+01,1.200000e+01,1.004000e+03,14334600019
2.891682530000e+08,2.891683140000e+08,2.878688e+01,6.869616e-01,2.542623e+01,6.456186e-01,8.832574e-01,7.662952e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600020
2.891683140000e+08,2.891683750000e+08,2.840984e+01,6.824479e-01,2.522951e+01,6.431162e-01,8.880554e-01,7.573949e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600020
2.891683750000e+08,2.891684360000e+08,2.798361e+01,6.773092e-01,2.493443e+01,6.393443e-01,8.910369e-01,7.541726e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600020
2.891684360000e+08,2.891684970000e+08,2.942623e+01,6.945482e-01,2.598361e+01,6.526567e-01,8.830084e-01,7.586258e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600020
2.891684970000e+08,2.891685580000e+08,2.911475e+01,6.908625e-01,2.590164e+01,6.516265e-01,8.896396e-01,7.435192e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600020
2.891685580000e+08,2.891686190000e+08,2.931148e+01,6.931926e-01,2.591803e+01,6.518326e-01,8.842282e-01,7.566584e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600020
2.891686190000e+08,2.891686800000e+08,2.918033e+01,6.916401e-01,2.586885e+01,6.512139e-01,8.865169e-01,7.517945e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600020
2.891686800000e+08,2.891687410000e+08,2.880328e+01,6.871571e-01,2.544262e+01,6.458268e-01,8.833238e-01,7.658878e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600020
2.891687410000e+08,2.891688020000e+08,2.891803e+01,6.885246e-01,2.536065e+01,6.447856e-01,8.769841e-01,7.820368e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600020
2.891688020000e+08,2.891688630000e+08,2.829508e+01,6.810681e-01,2.501639e+01,6.403943e-01,8.841252e-01,7.704262e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600020
2.891688630000e+08,2.891689240000e+08,2.729508e+01,6.689248e-01,2.418033e+01,6.296021e-01,8.858859e-01,7.792044e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600020
2.891689240000e+08,2.891689850000e+08,2.877049e+01,6.867659e-01,2.578688e+01,6.501814e-01,8.962963e-01,7.277535e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600020
2.891689850000e+08,2.891690460000e+08,2.896721e+01,6.891098e-01,2.544262e+01,6.458268e-01,8.783249e-01,7.776967e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600020
2.891690460000e+08,2.891691070000e+08,2.801639e+01,6.777058e-01,2.486885e+01,6.385030e-01,8.876536e-01,7.638891e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600020
2.891691070000e+08,2.891691680000e+08,2.804918e+01,6.781022e-01,2.460656e+01,6.351269e-01,8.772647e-01,7.932773e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600020
2.891691680000e+08,2.891692290000e+08,2.731148e+01,6.691256e-01,2.418033e+01,6.296021e-01,8.853542e-01,7.805490e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600020
2.891692290000e+08,2.891692900000e+08,2.922951e+01,6.922227e-01,2.601639e+01,6.530684e-01,8.900729e-01,7.407805e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600020
2.891692900000e+08,2.891693510000e+08,2.996721e+01,7.009035e-01,2.665574e+01,6.610441e-01,8.894967e-01,7.332830e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600020
2.891693510000e+08,2.891694120000e+08,2.816393e+01,6.794879e-01,2.477049e+01,6.372390e-01,8.795111e-01,7.853852e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600020
2.891694120000e+08,2.891694730000e+08,2.862295e+01,6.850027e-01,2.514754e+01,6.420707e-01,8.785796e-01,7.816534e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600020
2.891694730000e+08,2.891695340000e+08,2.862295e+01,6.850027e-01,2.521312e+01,6.429073e-01,8.808706e-01,7.752530e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600020
2.891695340000e+08,2.891695950000e+08,2.880328e+01,6.871571e-01,2.562295e+01,6.481114e-01,8.895845e-01,7.476919e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600020
2.891695950000e+08,2.891696560000e+08,2.763935e+01,6.731300e-01,2.470492e+01,6.363950e-01,8.938316e-01,7.502341e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600020
2.891696560000e+08,2.891697170000e+08,2.883607e+01,6.875481e-01,2.608197e+01,6.538908e-01,9.044912e-01,7.007950e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600020
2.891697650000e+08,2.891698260000e+08,2.904918e+01,6.900841e-01,2.504918e+01,6.408138e-01,8.623025e-01,8.185798e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600021
2.891698260000e+08,2.891698870000e+08,2.783607e+01,6.755213e-01,2.477049e+01,6.372390e-01,8.898705e-01,7.597076e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600021
2.891698870000e+08,2.891699480000e+08,2.881967e+01,6.873526e-01,2.545902e+01,6.460347e-01,8.833902e-01,7.654810e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600021
2.891699480000e+08,2.891700090000e+08,2.829508e+01,6.810681e-01,2.513115e+01,6.418614e-01,8.881808e-01,7.585574e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600021
2.891700090000e+08,2.891700700000e+08,2.936065e+01,6.937739e-01,2.596721e+01,6.524507e-01,8.844221e-01,7.554737e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600021
2.891700700000e+08,2.891701310000e+08,2.888525e+01,6.881342e-01,2.563935e+01,6.483187e-01,8.876277e-01,7.523884e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600021
2.891701310000e+08,2.891701920000e+08,2.913115e+01,6.910570e-01,2.591803e+01,6.518326e-01,8.897017e-01,7.431267e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600021
2.891701920000e+08,2.891702530000e+08,2.896721e+01,6.891098e-01,2.585246e+01,6.510075e-01,8.924731e-01,7.369497e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600021
2.891702530000e+08,2.891703140000e+08,2.875410e+01,6.865702e-01,2.531148e+01,6.441601e-01,8.802736e-01,7.751557e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600021
2.891703140000e+08,2.891703750000e+08,2.847541e+01,6.832350e-01,2.521312e+01,6.429073e-01,8.854347e-01,7.641963e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600021
2.891703750000e+08,2.891704360000e+08,2.696721e+01,6.648951e-01,2.408197e+01,6.283203e-01,8.930091e-01,7.621112e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600021
2.891704360000e+08,2.891704970000e+08,2.981967e+01,6.991760e-01,2.683607e+01,6.632764e-01,8.999450e-01,7.035760e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600021
2.891704970000e+08,2.891705580000e+08,2.870492e+01,6.859828e-01,2.516393e+01,6.422800e-01,8.766419e-01,7.858721e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600021
2.891705580000e+08,2.891706190000e+08,2.754098e+01,6.719312e-01,2.455738e+01,6.344919e-01,8.916667e-01,7.582767e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600021
2.891706190000e+08,2.891706800000e+08,2.931148e+01,6.931926e-01,2.598361e+01,6.526567e-01,8.864653e-01,7.502594e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600021
2.891706800000e+08,2.891707410000e+08,2.819672e+01,6.798833e-01,2.534426e+01,6.445771e-01,8.988372e-01,7.270875e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600021
2.891707410000e+08,2.891708020000e+08,2.818033e+01,6.796857e-01,2.508197e+01,6.412330e-01,8.900524e-01,7.545061e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600021
2.891708020000e+08,2.891708630000e+08,2.942623e+01,6.945482e-01,2.636065e+01,6.573750e-01,8.958218e-01,7.210528e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600021
2.891708630000e+08,2.891709240000e+08,2.847541e+01,6.832350e-01,2.529508e+01,6.439515e-01,8.883132e-01,7.557604e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600021
2.891709240000e+08,2.891709850000e+08,2.826229e+01,6.806734e-01,2.481967e+01,6.378713e-01,8.781903e-01,7.877105e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600021
2.891709850000e+08,2.891710460000e+08,2.704918e+01,6.659048e-01,2.416393e+01,6.293886e-01,8.933333e-01,7.599398e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600021
2.891710460000e+08,2.891711070000e+08,2.816393e+01,6.794879e-01,2.475410e+01,6.370282e-01,8.789290e-01,7.870195e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600021
2.891711070000e+08,2.891711680000e+08,2.842623e+01,6.826447e-01,2.473771e+01,6.368172e-01,8.702422e-01,8.069789e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600021
2.891711680000e+08,2.891712290000e+08,2.909836e+01,6.906680e-01,2.577049e+01,6.499747e-01,8.856338e-01,7.553996e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334600021
2.891712800000e+08,2.891713410000e+08,2.978688e+01,6.987915e-01,2.639344e+01,6.577837e-01,8.860760e-01,7.453593e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600022
2.891713410000e+08,2.891714020000e+08,2.875410e+01,6.865702e-01,2.555738e+01,6.472815e-01,8.888255e-01,7.505782e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600022
2.891714020000e+08,2.891714630000e+08,2.831148e+01,6.812654e-01,2.518033e+01,6.424891e-01,8.894036e-01,7.546991e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600022
2.891714630000e+08,2.891715240000e+08,2.900000e+01,6.894997e-01,2.555738e+01,6.472815e-01,8.812889e-01,7.690258e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600022
2.891715240000e+08,2.891715850000e+08,2.980328e+01,6.989838e-01,2.627869e+01,6.563522e-01,8.817382e-01,7.573474e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600022
2.891715850000e+08,2.891716460000e+08,2.924590e+01,6.924168e-01,2.600000e+01,6.528625e-01,8.890135e-01,7.436899e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600022
2.891716460000e+08,2.891717070000e+08,2.791803e+01,6.765151e-01,2.462295e+01,6.353384e-01,8.819730e-01,7.818277e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600022
2.891717070000e+08,2.891717680000e+08,2.763935e+01,6.731300e-01,2.426229e+01,6.306683e-01,8.778173e-01,7.975871e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600022
2.891717680000e+08,2.891718290000e+08,2.849180e+01,6.834316e-01,2.488525e+01,6.387135e-01,8.734177e-01,7.975768e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600022
2.891718290000e+08,2.891718900000e+08,2.734426e+01,6.695272e-01,2.414754e+01,6.291751e-01,8.830935e-01,7.867279e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600022
2.891718900000e+08,2.891719510000e+08,2.867213e+01,6.855910e-01,2.544262e+01,6.458268e-01,8.873642e-01,7.559521e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600022
2.891719510000e+08,2.891720120000e+08,2.829508e+01,6.810681e-01,2.547541e+01,6.462427e-01,9.003477e-01,7.209888e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600022
2.891720120000e+08,2.891720730000e+08,2.909836e+01,6.906680e-01,2.529508e+01,6.439515e-01,8.692958e-01,8.000727e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600022
2.891720730000e+08,2.891721340000e+08,2.875410e+01,6.865702e-01,2.529508e+01,6.439515e-01,8.797035e-01,7.767474e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600022
2.891721340000e+08,2.891721950000e+08,2.855738e+01,6.842176e-01,2.526229e+01,6.435340e-01,8.846154e-01,7.654682e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600022
2.891721950000e+08,2.891722560000e+08,2.826229e+01,6.806734e-01,2.513115e+01,6.418614e-01,8.892111e-01,7.559306e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600022
2.891722560000e+08,2.891723170000e+08,2.918033e+01,6.916401e-01,2.572131e+01,6.493542e-01,8.814607e-01,7.661657e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600022
2.891723170000e+08,2.891723780000e+08,2.816393e+01,6.794879e-01,2.449180e+01,6.336442e-01,8.696159e-01,8.123899e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600022
2.891723780000e+08,2.891724390000e+08,2.757377e+01,6.723310e-01,2.491803e+01,6.391340e-01,9.036861e-01,7.193501e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600022
2.891724390000e+08,2.891725000000e+08,2.919672e+01,6.918344e-01,2.586885e+01,6.512139e-01,8.860191e-01,7.530184e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600022
2.891725000000e+08,2.891725610000e+08,2.873771e+01,6.863745e-01,2.527869e+01,6.437427e-01,8.796349e-01,7.771601e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600022
2.891725610000e+08,2.891726220000e+08,2.821312e+01,6.800809e-01,2.506557e+01,6.410234e-01,8.884370e-01,7.588973e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600022
2.891726220000e+08,2.891726830000e+08,2.813115e+01,6.790923e-01,2.486885e+01,6.385030e-01,8.840326e-01,7.729359e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600022
2.891726830000e+08,2.891727440000e+08,2.922951e+01,6.922227e-01,2.596721e+01,6.524507e-01,8.883904e-01,7.457222e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600022
2.891727910000e+08,2.891728520000e+08,2.801639e+01,6.777058e-01,2.490164e+01,6.389238e-01,8.888239e-01,7.604009e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600023
2.891728520000e+08,2.891729130000e+08,2.939344e+01,6.941612e-01,2.614754e+01,6.547123e-01,8.895705e-01,7.401888e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600023
2.891729130000e+08,2.891729740000e+08,2.914754e+01,6.912514e-01,2.560656e+01,6.479040e-01,8.785152e-01,7.747645e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600023
2.891729740000e+08,2.891730350000e+08,2.818033e+01,6.796857e-01,2.491803e+01,6.391340e-01,8.842350e-01,7.716752e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600023
2.891730350000e+08,2.891730960000e+08,2.908197e+01,6.904734e-01,2.581967e+01,6.505945e-01,8.878241e-01,7.492667e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600023
2.891730960000e+08,2.891731570000e+08,2.742623e+01,6.705298e-01,2.436065e+01,6.319454e-01,8.882247e-01,7.703469e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600023
2.891731570000e+08,2.891732180000e+08,2.893443e+01,6.887197e-01,2.552459e+01,6.468662e-01,8.821530e-01,7.674656e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600023
2.891732180000e+08,2.891732790000e+08,2.808197e+01,6.784984e-01,2.524590e+01,6.433251e-01,8.990076e-01,7.280267e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600023
2.891732790000e+08,2.891733400000e+08,2.940984e+01,6.943547e-01,2.588525e+01,6.514202e-01,8.801561e-01,7.667903e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600023
2.891733400000e+08,2.891734010000e+08,3.018033e+01,7.033914e-01,2.681967e+01,6.630737e-01,8.886475e-01,7.331416e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600023
2.891734010000e+08,2.891734620000e+08,2.924590e+01,6.924168e-01,2.567213e+01,6.487331e-01,8.778027e-01,7.754109e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600023
2.891734620000e+08,2.891735230000e+08,2.829508e+01,6.810681e-01,2.508197e+01,6.412330e-01,8.864427e-01,7.636820e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600023
2.891735230000e+08,2.891735840000e+08,2.798361e+01,6.773092e-01,2.491803e+01,6.391340e-01,8.904511e-01,7.559487e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600023
2.891735840000e+08,2.891736450000e+08,2.873771e+01,6.863745e-01,2.537705e+01,6.449940e-01,8.830576e-01,7.675197e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600023
2.891736450000e+08,2.891737060000e+08,2.960656e+01,6.966731e-01,2.640984e+01,6.579880e-01,8.920266e-01,7.302783e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600023
2.891737060000e+08,2.891737670000e+08,2.914754e+01,6.912514e-01,2.552459e+01,6.468662e-01,8.757030e-01,7.824251e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600023
2.891737670000e+08,2.891738280000e+08,2.824590e+01,6.804760e-01,2.537705e+01,6.449940e-01,8.984330e-01,7.277406e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600023
2.891738280000e+08,2.891738890000e+08,2.927869e+01,6.928048e-01,2.591803e+01,6.518326e-01,8.852184e-01,7.542592e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600023
2.891738890000e+08,2.891739500000e+08,2.849180e+01,6.834316e-01,2.506557e+01,6.410234e-01,8.797469e-01,7.801933e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600023
2.891739500000e+08,2.891740110000e+08,2.881967e+01,6.873526e-01,2.522951e+01,6.431162e-01,8.754267e-01,7.876133e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600023
2.891740110000e+08,2.891740720000e+08,2.896721e+01,6.891098e-01,2.624590e+01,6.559426e-01,9.060555e-01,6.940566e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600023
2.891740720000e+08,2.891741330000e+08,2.960656e+01,6.966731e-01,2.631148e+01,6.567615e-01,8.887043e-01,7.400464e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600023
2.891741330000e+08,2.891741940000e+08,2.970492e+01,6.978294e-01,2.614754e+01,6.547123e-01,8.802428e-01,7.627337e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600023
2.891741940000e+08,2.891742550000e+08,2.829508e+01,6.810681e-01,2.506557e+01,6.410234e-01,8.858632e-01,7.653776e-03,1.700000e+01,1.100000e+01,1.005000e+03,14334600023
2.891742920000e+08,2.891743530000e+08,3.013115e+01,7.028181e-01,2.680328e+01,6.628711e-01,8.895538e-01,7.311200e-03,1.700000e+01,1.000000e+01,1.005000e+03,14334600024
2.891743530000e+08,2.891744140000e+08,3.021312e+01,7.037734e-01,2.672131e+01,6.618567e-01,8.844275e-01,7.447245e-03,1.700000e+01,1.000000e+01,1.005000e+03,14334600024
2.891744140000e+08,2.891744750000e+08,2.749180e+01,6.713310e-01,2.455738e+01,6.344919e-01,8.932618e-01,7.540199e-03,1.700000e+01,1.000000e+01,1.005000e+03,14334600024
2.891744750000e+08,2.891745360000e+08,2.932787e+01,6.933864e-01,2.572131e+01,6.493542e-01,8.770263e-01,7.764390e-03,1.700000e+01,1.000000e+01,1.005000e+03,14334600024
2.891745360000e+08,2.891745970000e+08,2.808197e+01,6.784984e-01,2.483607e+01,6.380820e-01,8.844133e-01,7.725078e-03,1.700000e+01,1.000000e+01,1.005000e+03,14334600024
2.891745970000e+08,2.891746580000e+08,2.844262e+01,6.828415e-01,2.555738e+01,6.472815e-01,8.985591e-01,7.248200e-03,1.700000e+01,1.000000e+01,1.005000e+03,14334600024
2.891746580000e+08,2.891747190000e+08,2.783607e+01,6.755213e-01,2.501639e+01,6.403943e-01,8.987043e-01,7.322089e-03,1.700000e+01,1.000000e+01,1.005000e+03,14334600024
2.891747190000e+08,2.891747800000e+08,2.752459e+01,6.717312e-01,2.434426e+01,6.317328e-01,8.844550e-01,7.801679e-03,1.700000e+01,1.000000e+01,1.005000e+03,14334600024
2.891747800000e+08,2.891748410000e+08,2.875410e+01,6.865702e-01,2.539344e+01,6.452023e-01,8.831243e-01,7.671110e-03,1.700000e+01,1.000000e+01,1.005000e+03,14334600024
2.891748410000e+08,2.891749020000e+08,2.827869e+01,6.808708e-01,2.521312e+01,6.429073e-01,8.915942e-01,7.485404e-03,1.700000e+01,1.000000e+01,1.005000e+03,14334600024
2.891749020000e+08,2.891749630000e+08,2.877049e+01,6.867659e-01,2.557377e+01,6.474891e-01,8.888889e-01,7.501773e-03,1.700000e+01,1.000000e+01,1.005000e+03,14334600024
2.891749630000e+08,2.891750240000e+08,3.014754e+01,7.030092e-01,2.672131e+01,6.618567e-01,8.863513e-01,7.401067e-03,1.700000e+01,1.000000e+01,1.005000e+03,14334600024
2.891750240000e+08,2.891750850000e+08,2.940984e+01,6.943547e-01,2.596721e+01,6.524507e-01,8.829432e-01,7.590206e-03,1.700000e+01,1.000000e+01,1.005000e+03,14334600024
2.891750850000e+08,2.891751460000e+08,2.793443e+01,6.767136e-01,2.506557e+01,6.410234e-01,8.973005e-01,7.353911e-03,1.700000e+01,1.000000e+01,1.005000e+03,14334600024
2.891751460000e+08,2.891752070000e+08,2.854098e+01,6.840212e-01,2.511475e+01,6.416520e-01,8.799540e-01,7.789407e-03,1.700000e+01,1.000000e+01,1.005000e+03,14334600024
2.891752070000e+08,2.891752680000e+08,2.722951e+01,6.681208e-01,2.421312e+01,6.300288e-01,8.892233e-01,7.700958e-03,1.700000e+01,1.000000e+01,1.005000e+03,14334600024
