#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,3.870183270334e+08,3.870195349975e+08,1.207964099765e+03,47552,47386,43942,166,166,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900033,0,1,0
34,3.870195400145e+08,3.870207549517e+08,1.214937224627e+03,47556,47412,43975,144,144,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900034,0,1,0
35,3.870207600122e+08,3.870219699336e+08,1.209921460807e+03,47538,47376,43766,162,162,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900035,0,1,0
36,3.870219750112e+08,3.870231809775e+08,1.205966336787e+03,47576,47421,43985,155,155,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994202e+00,22447900036,0,1,0
37,3.870231860750e+08,3.870243999566e+08,1.213881608725e+03,47544,47396,44013,148,148,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900037,0,1,0
38,3.870244050210e+08,3.870256209650e+08,1.215943966746e+03,47542,47392,43985,150,150,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900038,0,1,0
39,3.870256261684e+08,3.870268339984e+08,1.207830075324e+03,47558,47378,43888,180,180,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994212e+00,22447900039,0,1,0
40,3.870268390529e+08,3.870280429881e+08,1.203935253322e+03,47565,47420,43924,145,145,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900040,0,1,0
41,3.870280480513e+08,3.870292579977e+08,1.209946392775e+03,47557,47381,43976,176,176,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900041,0,1,0
42,3.870292630533e+08,3.870304799869e+08,1.216933510482e+03,47531,47366,43909,165,165,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900042,0,1,0
43,3.870304850369e+08,3.870316919667e+08,1.206929871917e+03,47586,47433,43800,153,153,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900043,0,1,0
44,3.870316970415e+08,3.870329178610e+08,1.220819458306e+03,47553,47411,43935,142,142,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900044,0,1,0
45,3.870329230469e+08,3.870341379842e+08,1.214937231898e+03,47571,47423,43964,148,148,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900045,0,1,0
46,3.870341430111e+08,3.870353629917e+08,1.219980620980e+03,47558,47418,43975,140,140,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900046,0,1,0
47,3.870353680811e+08,3.870365809461e+08,1.212864928246e+03,47563,47397,43855,166,166,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900047,0,1,0
48,3.870365861101e+08,3.870378069362e+08,1.220826088846e+03,47553,47414,44062,139,139,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900048,0,1,0
49,3.870378120270e+08,3.870390259781e+08,1.213951064885e+03,47539,47375,44028,164,164,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900049,0,1,0
50,3.870390310342e+08,3.870402369741e+08,1.205939836502e+03,47556,47404,44026,152,152,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900050,0,1,0
51,3.870402420111e+08,3.870414629490e+08,1.220937927008e+03,47526,47352,43877,174,174,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900051,0,1,0
