#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
13,3.570099163161e+08,3.570108849499e+08,9.686337737441e+02,48058,44277,29229,3781,3781,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.654638e+00,16413200013,0,0,0
14,3.570108881162e+08,3.570119379984e+08,1.049882214308e+03,47895,43699,28891,4196,4196,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.777354e+00,16413200014,0,0,0
15,3.570119411721e+08,3.570129779797e+08,1.036807627439e+03,47908,43758,28599,4150,4150,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.943160e+00,16413200015,0,0,0
16,3.570129812616e+08,3.570140109802e+08,1.029718665600e+03,47890,43687,28729,4203,4203,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.861298e+00,16413200016,0,0,0
17,3.570140151048e+08,3.570150499681e+08,1.034863220632e+03,47883,43488,28141,4395,4395,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.103280e+00,16413200017,0,0,0
18,3.570150542747e+08,3.570160829944e+08,1.028719650924e+03,47908,43556,28586,4352,4352,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16413200018,0,0,0
19,3.570160871366e+08,3.570171109962e+08,1.023859619915e+03,47920,43469,28487,4451,4451,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.296587e+00,16413200019,0,0,0
20,3.570171151261e+08,3.570177089790e+08,5.938529587984e+02,27722,25266,16075,2456,2456,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.917645e+00,16413200020,0,0,0
21,3.570177191198e+08,3.570187429912e+08,1.023871393502e+03,47936,43577,28634,4359,4359,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.546342e+00,16413200021,0,0,0
22,3.570187473372e+08,3.570197669624e+08,1.019625188887e+03,47944,43499,28624,4445,4445,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.958864e+00,16413200022,0,0,0
23,3.570197702950e+08,3.570207859704e+08,1.015675407469e+03,47929,43558,28649,4371,4371,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.175026e+00,16413200023,0,0,0
24,3.570207900952e+08,3.570218079685e+08,1.017873348236e+03,47954,43533,28725,4421,4421,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.202158e+00,16413200024,0,0,0
25,3.570218121139e+08,3.570228299904e+08,1.017876465082e+03,47932,43451,28587,4481,4481,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.148181e+00,16413200025,0,0,0
26,3.570228332230e+08,3.570237269285e+08,8.937055224180e+02,42277,38587,25255,3690,3690,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16413200026,0,0,0
27,3.570238501638e+08,3.570248479353e+08,9.977715276480e+02,47956,43883,28736,4073,4073,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.499499e+00,16413200027,0,0,0
28,3.570248523234e+08,3.570258629745e+08,1.010651141286e+03,47974,43865,28741,4109,4109,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16413200028,0,0,0
29,3.570258661294e+08,3.570268919603e+08,1.025830864489e+03,47897,43572,28429,4325,4325,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.929892e+00,16413200029,0,0,0
30,3.570268961084e+08,3.570279059610e+08,1.009852633476e+03,47955,43766,28682,4189,4189,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.117707e+00,16413200030,0,0,0
31,3.570279101098e+08,3.570282729993e+08,3.628894400597e+02,17123,15674,10004,1449,1449,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16413200031,0,0,0
32,3.570282841122e+08,3.570292999754e+08,1.015863203645e+03,47966,43601,28669,4365,4365,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.194690e+00,16413200032,0,0,0
33,3.570293032561e+08,3.570303329917e+08,1.029735553563e+03,47934,43712,28132,4222,4222,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.972842e+00,16413200033,0,0,0
34,3.570303361121e+08,3.570313539740e+08,1.017861852527e+03,47911,43718,28661,4193,4193,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.179588e+00,16413200034,0,0,0
35,3.570313580875e+08,3.570323759935e+08,1.017905960321e+03,47925,43701,28538,4224,4224,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.663395e+00,16413200035,0,0,0
36,3.570323801248e+08,3.570330249930e+08,6.448682387471e+02,30460,27820,17832,2640,2640,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16413200036,0,0,0
38,3.570334121092e+08,3.570344319990e+08,1.019889773250e+03,47943,43814,28471,4129,4129,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.010773e+00,16413200038,0,0,0
39,3.570344351432e+08,3.570354499792e+08,1.014836016536e+03,47951,43915,28565,4036,4036,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.085631e+00,16413200039,0,0,0
40,3.570354540900e+08,3.570364699794e+08,1.015889454544e+03,47950,43969,28343,3981,3981,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.783678e+00,16413200040,0,0,0
41,3.570364731448e+08,3.570374789943e+08,1.005849500954e+03,47963,44173,29001,3790,3790,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.722939e+00,16413200041,0,0,0
42,3.570374830917e+08,3.570384819633e+08,9.988715966940e+02,47998,44330,29477,3668,3668,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.901000e+00,16413200042,0,0,0
43,3.570384851279e+08,3.570394929792e+08,1.007851214290e+03,47947,44185,29077,3762,3762,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.744302e+00,16413200043,0,0,0
44,3.570394973632e+08,3.570405019962e+08,1.004633002341e+03,47949,44321,29306,3628,3628,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.739563e+00,16413200044,0,0,0
45,3.570405061070e+08,3.570414959637e+08,9.898567396998e+02,47977,44302,29160,3675,3675,0,2,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.452527e+00,16413200045,0,0,0
46,3.570415000926e+08,3.570424969958e+08,9.969032050371e+02,48003,44254,29432,3749,3749,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.478955e+00,16413200046,0,0,0
47,3.570425001133e+08,3.570434969714e+08,9.968580953479e+02,47990,44291,29291,3699,3699,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.791582e+00,16413200047,0,0,0
48,3.570435001063e+08,3.570444949783e+08,9.948719915748e+02,48003,44450,29574,3553,3553,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.566267e+00,16413200048,0,0,0
49,3.570444981805e+08,3.570448869561e+08,3.887756283879e+02,18865,17438,11152,1427,1427,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16413200049,0,0,0
50,3.570454891372e+08,3.570464829936e+08,9.938563657999e+02,47998,44108,29170,3890,3890,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.213066e+00,16413200050,0,0,0
51,3.570464860977e+08,3.570467119645e+08,2.258668507338e+02,11029,10096,6402,933,933,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413200051,0,0,0
52,3.570467221132e+08,3.570477269995e+08,1.004886206806e+03,47966,44165,28890,3801,3801,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413200052,0,0,0
53,3.570477303354e+08,3.570487339905e+08,1.003655122161e+03,47965,43925,28867,4040,4040,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.921392e+00,16413200053,0,0,0
54,3.570487381420e+08,3.570497369599e+08,9.988178986311e+02,47949,43972,28801,3977,3977,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413200054,0,0,0
55,3.570497410901e+08,3.570500000000e+08,2.589099050164e+02,12623,11674,7385,949,949,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413200055,0,0,0
56,3.570500101565e+08,3.570509939953e+08,9.838388150930e+02,47986,44094,28991,3892,3892,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413200056,0,0,0
57,3.570509981149e+08,3.570518329949e+08,8.348799711466e+02,40054,36867,24164,3187,3187,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.901915e+00,16413200057,0,0,0
58,3.570520021205e+08,3.570529939184e+08,9.917979050279e+02,48001,44191,29046,3810,3810,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.796576e+00,16413200058,0,0,0
59,3.570529972108e+08,3.570539879657e+08,9.907549602985e+02,47992,44149,28946,3843,3843,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.974798e+00,16413200059,0,0,0
60,3.570539921410e+08,3.570549699533e+08,9.778123176098e+02,48041,44422,29282,3619,3619,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.805924e+00,16413200060,0,0,0
61,3.570549731181e+08,3.570550559773e+08,8.285912662745e+01,4124,3820,2192,304,304,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16413200061,0,0,0
62,3.570550670866e+08,3.570560489799e+08,9.818932559490e+02,48008,43982,29107,4026,4026,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.123093e+00,16413200062,0,0,0
63,3.570560523694e+08,3.570570439904e+08,9.916209897995e+02,47982,43872,28639,4110,4110,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16413200063,0,0,0
64,3.570570480978e+08,3.570580469782e+08,9.988804479241e+02,47997,43672,28420,4325,4325,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.943999e+00,16413200064,0,0,0
65,3.570580501229e+08,3.570590579354e+08,1.007812499762e+03,47957,43509,28475,4448,4448,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.857286e+00,16413200065,0,0,0
66,3.570590612168e+08,3.570599999999e+08,9.387831133008e+02,48073,43839,28481,4234,4234,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.563830e+00,16413200066,0,0,0
