#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
42,3.710571380267e+08,3.710577089369e+08,5.709102562666e+02,12889,12886,11422,3,3,0,1,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400042,0,0,0
43,3.710577210217e+08,3.710583459945e+08,6.249728196263e+02,14034,14030,12755,4,4,0,2,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400043,0,0,0
44,3.710583580719e+08,3.710603949941e+08,2.036922156513e+03,45916,45899,42213,17,17,0,7,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400044,0,0,0
45,3.710604110043e+08,3.710610919641e+08,6.809597796202e+02,15416,15410,13735,6,6,0,3,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400045,0,0,0
46,3.710611030057e+08,3.710620839744e+08,9.809687483311e+02,21995,21988,20100,7,7,0,1,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400046,0,0,0
47,3.710621010635e+08,3.710629019227e+08,8.008591917157e+02,18180,18178,16578,2,2,0,1,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400047,0,0,0
48,3.710629130378e+08,3.710638659354e+08,9.528976356983e+02,21340,21328,19525,12,12,0,6,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400048,0,0,0
49,3.710638770114e+08,3.710644739631e+08,5.969516687393e+02,13289,13286,11926,3,3,0,2,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400049,0,0,0
50,3.710644850093e+08,3.710649989964e+08,5.139871003032e+02,11529,11527,10464,2,2,0,1,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400050,0,0,0
51,3.710650100312e+08,3.710652919628e+08,2.819316442013e+02,6366,6366,5370,0,0,0,1,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400051,0,0,1
52,3.710653030416e+08,3.710657459898e+08,4.429482073784e+02,9911,9910,8853,1,1,0,1,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400052,0,0,0
53,3.710657570186e+08,3.710677989616e+08,2.041943043292e+03,45900,45890,42022,10,10,0,3,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400053,0,0,0
55,3.710679350283e+08,3.710699749785e+08,2.039950146139e+03,45933,45910,42021,23,23,0,9,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400055,0,0,0
56,3.710699980538e+08,3.710720389904e+08,2.040936669111e+03,45911,45901,42035,10,10,0,2,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400056,0,0,0
57,3.710720700544e+08,3.710741119246e+08,2.041870215535e+03,45922,45897,42064,25,25,0,10,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400057,0,0,0
58,3.710741350250e+08,3.710761928150e+08,2.057789951384e+03,45886,45869,42110,17,17,0,4,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400058,0,0,0
59,3.710761990107e+08,3.710782469617e+08,2.047951044440e+03,45901,45882,42133,19,19,0,6,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400059,0,0,0
60,3.710782972479e+08,3.710791959940e+08,8.987460448146e+02,19976,19973,18002,3,3,0,1,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400060,0,0,0
