#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.786001717759e+08,3.786010039902e+08,8.322143177986e+02,48295,48294,44331,1,1,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100103,0,0,0
104,3.786010083689e+08,3.786011979882e+08,1.896193528771e+02,11026,11026,9888,0,0,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100104,0,0,0
1,3.786012048033e+08,3.786020369951e+08,8.321918695569e+02,48275,48274,44572,1,1,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100001,0,0,0
2,3.786020422382e+08,3.786028719974e+08,8.297592315078e+02,48335,48332,44551,3,3,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100002,0,0,0
3,3.786028759563e+08,3.786037039908e+08,8.280344166160e+02,48324,48324,44351,0,0,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100003,0,0,0
4,3.786037084481e+08,3.786045409499e+08,8.325018503666e+02,48292,48288,44578,4,4,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100004,0,0,0
5,3.786045457686e+08,3.786053819956e+08,8.362269185185e+02,48314,48313,44538,1,1,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100005,0,0,0
6,3.786053862863e+08,3.786062169764e+08,8.306901100278e+02,48311,48308,44088,3,3,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200006,0,0,0
7,3.786062213165e+08,3.786070519462e+08,8.306296687722e+02,48306,48302,44690,4,4,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200007,0,0,0
8,3.786070565410e+08,3.786078919941e+08,8.354531843066e+02,48283,48279,44507,4,4,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200008,0,0,0
9,3.786078970164e+08,3.786087299581e+08,8.329417446256e+02,48329,48327,44553,2,2,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200009,0,0,0
10,3.786087345277e+08,3.786095689780e+08,8.344503393769e+02,48327,48326,44666,1,1,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200010,0,0,0
11,3.786095729310e+08,3.786104129946e+08,8.400635761023e+02,48307,48307,44205,0,0,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200011,0,0,0
12,3.786104172176e+08,3.786112549864e+08,8.377688617706e+02,48290,48287,44410,3,3,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200012,0,0,0
13,3.786112594977e+08,3.786120889870e+08,8.294893446565e+02,48326,48324,44428,2,2,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200013,0,0,0
14,3.786120938480e+08,3.786129279758e+08,8.341277816296e+02,48328,48327,43935,1,1,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200014,0,0,0
15,3.786129321401e+08,3.786137659714e+08,8.338313354850e+02,48304,48302,44350,2,2,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200015,0,0,0
16,3.786137707246e+08,3.786146099928e+08,8.392681958675e+02,48305,48302,44742,3,3,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200016,0,0,0
17,3.786146142597e+08,3.786154459781e+08,8.317183148265e+02,48303,48301,44803,2,2,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200017,0,0,0
18,3.786154503514e+08,3.786162779924e+08,8.276409971714e+02,48287,48285,44373,2,2,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200018,0,0,0
19,3.786162827302e+08,3.786171169643e+08,8.342340849638e+02,48320,48319,44238,1,1,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200019,0,0,0
20,3.786171212867e+08,3.786179549960e+08,8.337092904449e+02,48328,48322,44090,6,6,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200020,0,0,0
21,3.786179589749e+08,3.786187929943e+08,8.340193945169e+02,48331,48330,44436,1,1,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200021,0,0,0
22,3.786187969378e+08,3.786196319890e+08,8.350511645675e+02,48286,48283,44769,3,3,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200022,0,0,0
23,3.786196373898e+08,3.786204699644e+08,8.325745884180e+02,48287,48286,44591,1,1,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200023,0,0,0
24,3.786204745475e+08,3.786213109721e+08,8.364246529937e+02,48305,48302,44639,3,3,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200024,0,0,0
25,3.786213160951e+08,3.786221459719e+08,8.298768394589e+02,48281,48277,44652,4,4,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200025,0,0,0
26,3.786221508679e+08,3.786229849398e+08,8.340718842149e+02,48298,48296,44247,2,2,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200026,0,0,0
27,3.786229901002e+08,3.786238319923e+08,8.418921585083e+02,48289,48287,44306,2,2,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200027,0,0,0
28,3.786238364934e+08,3.786246729967e+08,8.365033679008e+02,48314,48311,43918,3,3,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200028,0,0,0
29,3.786246770298e+08,3.786255089730e+08,8.319431831241e+02,48299,48297,44412,2,2,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200029,0,0,0
30,3.786255134112e+08,3.786263539941e+08,8.405829213262e+02,48306,48304,44444,2,2,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200030,0,0,0
31,3.786263580894e+08,3.786271929922e+08,8.349027781487e+02,48290,48290,44290,0,0,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200031,0,0,0
32,3.786271975191e+08,3.786280279662e+08,8.304471009970e+02,48298,48296,44486,2,2,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200032,0,0,0
33,3.786280335137e+08,3.786288659765e+08,8.324628824592e+02,48292,48289,44438,3,3,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200033,0,0,0
34,3.786288708217e+08,3.786297079991e+08,8.371773307323e+02,48292,48291,44636,1,1,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200034,0,0,0
35,3.786297129927e+08,3.786305529735e+08,8.399807712436e+02,48262,48259,44502,3,3,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200035,0,0,0
36,3.786305578168e+08,3.786313939601e+08,8.361433690786e+02,48324,48322,44279,2,2,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200036,0,0,0
37,3.786313980554e+08,3.786322359898e+08,8.379344245791e+02,48264,48261,44424,3,3,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200037,0,0,0
38,3.786322411719e+08,3.786330749853e+08,8.338133739829e+02,48283,48278,44681,5,5,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200038,0,0,0
39,3.786330797217e+08,3.786339119945e+08,8.322728003860e+02,48334,48331,44561,3,3,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200039,0,0,0
40,3.786339159137e+08,3.786347499940e+08,8.340802623630e+02,48310,48305,44156,5,5,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200040,0,0,0
41,3.786347544563e+08,3.786355869603e+08,8.325039789081e+02,48333,48329,44096,4,4,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200041,0,0,0
42,3.786355909843e+08,3.786364289991e+08,8.380147312284e+02,48324,48318,44295,6,6,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200042,0,0,0
43,3.786364335039e+08,3.786372709956e+08,8.374916887879e+02,48304,48303,44178,1,1,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200043,0,0,0
44,3.786372751556e+08,3.786381019960e+08,8.268403662443e+02,48325,48322,44059,3,3,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200044,0,0,0
45,3.786381062889e+08,3.786389469562e+08,8.406672805548e+02,48279,48278,44591,1,1,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200045,0,0,0
46,3.786389514026e+08,3.786397859814e+08,8.345787727237e+02,48289,48282,44462,7,7,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200046,0,0,0
47,3.786397909855e+08,3.786406319159e+08,8.409303312898e+02,48278,48275,44144,3,3,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200047,0,0,0
48,3.786406364662e+08,3.786414629399e+08,8.264737403393e+02,48328,48328,44022,0,0,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200048,0,0,0
49,3.786414671586e+08,3.786423019927e+08,8.348340985179e+02,48313,48309,44250,4,4,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200049,0,0,0
50,3.786423060867e+08,3.786431389991e+08,8.329123738408e+02,48273,48270,44414,3,3,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200050,0,0,0
51,3.786431443434e+08,3.786439749912e+08,8.306478691697e+02,48282,48277,43977,5,5,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200051,0,0,0
52,3.786439798249e+08,3.786448079835e+08,8.281586486101e+02,48288,48287,44487,1,1,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200052,0,0,0
53,3.786448126114e+08,3.786456409879e+08,8.283764941096e+02,48300,48300,44576,0,0,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200053,0,0,0
54,3.786456461806e+08,3.786464779975e+08,8.318168811798e+02,48318,48314,44805,4,4,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200054,0,0,0
55,3.786464822078e+08,3.786473129651e+08,8.307573080659e+02,48311,48307,44342,4,4,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200055,0,0,0
56,3.786473174891e+08,3.786481479790e+08,8.304898582697e+02,48296,48295,44768,1,1,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200056,0,0,0
57,3.786481528539e+08,3.786489799846e+08,8.271306513548e+02,48301,48300,44897,1,1,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200057,0,0,0
58,3.786489850935e+08,3.786498159951e+08,8.309015440941e+02,48296,48293,44581,3,3,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200058,0,0,0
59,3.786498207153e+08,3.786506499761e+08,8.292607525587e+02,48299,48295,44026,4,4,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200059,0,0,0
60,3.786506545572e+08,3.786514849915e+08,8.304343248010e+02,48285,48283,44703,2,2,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200060,0,0,0
61,3.786514897024e+08,3.786523189881e+08,8.292856097221e+02,48317,48316,44292,1,1,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200061,0,0,0
62,3.786523230844e+08,3.786531589939e+08,8.359094991684e+02,48295,48293,44622,2,2,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200062,0,0,0
63,3.786531640952e+08,3.786539959979e+08,8.319027050734e+02,48306,48304,44747,2,2,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200063,0,0,0
64,3.786540009826e+08,3.786548319930e+08,8.310104141831e+02,48285,48282,44035,3,3,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200064,0,0,0
65,3.786548368182e+08,3.786556639894e+08,8.271711746454e+02,48303,48301,44239,2,2,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200065,0,0,0
66,3.786556685907e+08,3.786564979834e+08,8.293926606774e+02,48297,48294,44644,3,3,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200066,0,0,0
67,3.786565032527e+08,3.786573339911e+08,8.307384441495e+02,48301,48300,44728,1,1,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200067,0,0,0
68,3.786573386281e+08,3.786581709631e+08,8.323349971771e+02,48285,48280,44232,5,5,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200068,0,0,0
69,3.786581763869e+08,3.786590009938e+08,8.246068831682e+02,48325,48323,44650,2,2,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200069,0,0,0
70,3.786590052088e+08,3.786598329575e+08,8.277486976981e+02,48304,48302,44676,2,2,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200070,0,0,0
71,3.786598386988e+08,3.786606719984e+08,8.332995474339e+02,48315,48315,44710,0,0,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200071,0,0,0
72,3.786606762487e+08,3.786614979906e+08,8.217418887615e+02,48306,48306,44470,0,0,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200072,0,0,0
73,3.786615027095e+08,3.786623349873e+08,8.322777924538e+02,48302,48298,44260,4,4,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200073,0,0,0
74,3.786623393433e+08,3.786631629786e+08,8.236352930665e+02,48321,48318,44458,3,3,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200074,0,0,0
75,3.786631674254e+08,3.786639939901e+08,8.265647508502e+02,48328,48326,44377,2,2,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200075,0,0,0
76,3.786639987921e+08,3.786648309793e+08,8.321871908307e+02,48317,48312,44466,5,5,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200076,0,0,0
77,3.786648351262e+08,3.786656719866e+08,8.368604252338e+02,48309,48308,44297,1,1,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200077,0,0,0
78,3.786656760140e+08,3.786665069575e+08,8.309434889555e+02,48318,48315,44349,3,3,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200078,0,0,0
79,3.786665116959e+08,3.786673389701e+08,8.272742038965e+02,48318,48314,44203,4,4,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200079,0,0,0
80,3.786673440358e+08,3.786681699876e+08,8.259517998099e+02,48307,48305,44118,2,2,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200080,0,0,0
81,3.786681752529e+08,3.786690089695e+08,8.337166215777e+02,48306,48305,44412,1,1,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200081,0,0,0
82,3.786690136753e+08,3.786698409918e+08,8.273165539503e+02,48307,48306,44515,1,1,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200082,0,0,0
83,3.786698455550e+08,3.786706809671e+08,8.354121266007e+02,48296,48293,44810,3,3,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200083,0,0,0
84,3.786706852327e+08,3.786715159937e+08,8.307610301375e+02,48333,48327,44315,6,6,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200084,0,0,0
85,3.786715204687e+08,3.786723549969e+08,8.345282028317e+02,48288,48285,44673,3,3,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200085,0,0,0
86,3.786723599896e+08,3.786732049986e+08,8.450089205503e+02,48267,48266,44237,1,1,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200086,0,0,0
87,3.786732096030e+08,3.786740519841e+08,8.423810573816e+02,48297,48296,44507,1,1,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200087,0,0,0
88,3.786740570667e+08,3.786748869844e+08,8.299176964164e+02,48326,48321,44425,5,5,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200088,0,0,0
89,3.786748911182e+08,3.786757289930e+08,8.378748519421e+02,48294,48291,44611,3,3,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200089,0,0,0
90,3.786757334055e+08,3.786765679985e+08,8.345930579901e+02,48323,48323,44226,0,0,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200090,0,0,0
91,3.786765720464e+08,3.786774109804e+08,8.389340476394e+02,48306,48306,44202,0,0,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200091,0,0,0
92,3.786774155452e+08,3.786782529579e+08,8.374126542211e+02,48315,48313,44254,2,2,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200092,0,0,0
93,3.786782570565e+08,3.786790899669e+08,8.329103699923e+02,48277,48274,44806,3,3,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200093,0,0,0
94,3.786790946420e+08,3.786799299579e+08,8.353158904910e+02,48305,48304,44604,1,1,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200094,0,0,0
95,3.786799342036e+08,3.786807689830e+08,8.347794193029e+02,48286,48281,44186,5,5,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200095,0,0,0
99,3.786832766960e+08,3.786841049987e+08,8.283027615547e+02,48306,48304,44830,2,2,0,1,e,C,2018,12,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438200099,0,0,0
