#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.584216730000e+08,3.584217340000e+08,3.181967e+01,7.222423e-01,2.822951e+01,6.802785e-01,8.871716e-01,7.181254e-03,2.000000e+01,2.000000e+01,1.005000e+03,14414800024
3.584217340000e+08,3.584217950000e+08,3.196721e+01,7.239149e-01,2.844262e+01,6.828415e-01,8.897436e-01,7.092790e-03,2.000000e+01,2.000000e+01,1.005000e+03,14414800024
3.584217950000e+08,3.584218560000e+08,3.201639e+01,7.244715e-01,2.818033e+01,6.796857e-01,8.801844e-01,7.348394e-03,2.000000e+01,2.000000e+01,1.005000e+03,14414800024
3.584218560000e+08,3.584219170000e+08,3.160656e+01,7.198196e-01,2.834426e+01,6.816598e-01,8.967842e-01,6.928887e-03,2.000000e+01,2.000000e+01,1.005000e+03,14414800024
3.584219170000e+08,3.584219780000e+08,3.131148e+01,7.164516e-01,2.767213e+01,6.735291e-01,8.837696e-01,7.333523e-03,2.000000e+01,2.000000e+01,1.005000e+03,14414800024
3.584219780000e+08,3.584220390000e+08,3.113115e+01,7.143856e-01,2.768852e+01,6.737286e-01,8.894155e-01,7.196759e-03,2.000000e+01,2.000000e+01,1.005000e+03,14414800024
3.584220390000e+08,3.584221000000e+08,3.124590e+01,7.157010e-01,2.790164e+01,6.763164e-01,8.929695e-01,7.081260e-03,2.000000e+01,2.000000e+01,1.005000e+03,14414800024
3.584221000000e+08,3.584221610000e+08,3.024590e+01,7.041551e-01,2.686885e+01,6.636814e-01,8.883469e-01,7.332102e-03,2.000000e+01,2.000000e+01,1.005000e+03,14414800024
3.584221610000e+08,3.584222220000e+08,3.147541e+01,7.183247e-01,2.796721e+01,6.771107e-01,8.885416e-01,7.181987e-03,2.000000e+01,2.000000e+01,1.005000e+03,14414800024
3.584222220000e+08,3.584222830000e+08,3.191803e+01,7.233578e-01,2.818033e+01,6.796857e-01,8.828968e-01,7.287128e-03,2.000000e+01,2.000000e+01,1.005000e+03,14414800024
3.584222830000e+08,3.584223440000e+08,3.109836e+01,7.140092e-01,2.701639e+01,6.655011e-01,8.687401e-01,7.753133e-03,2.000000e+01,2.000000e+01,1.005000e+03,14414800024
3.584223490000e+08,3.584224100000e+08,3.127869e+01,7.160764e-01,2.759016e+01,6.725309e-01,8.820755e-01,7.383558e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800025
3.584224100000e+08,3.584224710000e+08,3.159016e+01,7.196329e-01,2.813115e+01,6.790923e-01,8.905033e-01,7.113402e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800025
3.584224710000e+08,3.584225320000e+08,3.136065e+01,7.170140e-01,2.767213e+01,6.735291e-01,8.823837e-01,7.365547e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800025
3.584225320000e+08,3.584225930000e+08,3.111475e+01,7.141974e-01,2.755738e+01,6.721311e-01,8.856691e-01,7.304146e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800025
3.584225930000e+08,3.584226540000e+08,2.973771e+01,6.982144e-01,2.685246e+01,6.634789e-01,9.029769e-01,6.949560e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800025
3.584226540000e+08,3.584227150000e+08,3.083607e+01,7.109918e-01,2.744262e+01,6.707303e-01,8.899522e-01,7.215720e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800025
3.584227150000e+08,3.584227760000e+08,3.134426e+01,7.168266e-01,2.827869e+01,6.808708e-01,9.021966e-01,6.793343e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800025
3.584227760000e+08,3.584228370000e+08,3.209836e+01,7.253982e-01,2.834426e+01,6.816598e-01,8.830439e-01,7.262668e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800025
3.584228370000e+08,3.584228980000e+08,3.196721e+01,7.239149e-01,2.878688e+01,6.869616e-01,9.005128e-01,6.778150e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800025
3.584228980000e+08,3.584229590000e+08,3.272131e+01,7.324036e-01,2.919672e+01,6.918344e-01,8.922846e-01,6.939216e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800025
3.584229590000e+08,3.584230200000e+08,3.254099e+01,7.303826e-01,2.847541e+01,6.832350e-01,8.750629e-01,7.421386e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800025
3.584230200000e+08,3.584230810000e+08,3.042623e+01,7.062511e-01,2.662295e+01,6.606374e-01,8.750000e-01,7.676620e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800025
3.584230810000e+08,3.584231420000e+08,3.163935e+01,7.201929e-01,2.783607e+01,6.755213e-01,8.797927e-01,7.402474e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800025
3.584231420000e+08,3.584232030000e+08,3.163935e+01,7.201929e-01,2.814754e+01,6.792902e-01,8.896373e-01,7.132454e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800025
3.584232030000e+08,3.584232640000e+08,3.140984e+01,7.175760e-01,2.777049e+01,6.747251e-01,8.841336e-01,7.312062e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800025
3.584232640000e+08,3.584233250000e+08,3.152459e+01,7.188857e-01,2.775410e+01,6.745259e-01,8.803952e-01,7.399859e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800025
3.584233250000e+08,3.584233860000e+08,3.234426e+01,7.281715e-01,2.857377e+01,6.844140e-01,8.834262e-01,7.224736e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800025
3.584233860000e+08,3.584234470000e+08,3.080328e+01,7.106137e-01,2.757377e+01,6.723310e-01,8.951570e-01,7.067340e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800025
3.584234470000e+08,3.584235080000e+08,3.157377e+01,7.194461e-01,2.806557e+01,6.783003e-01,8.888889e-01,7.161011e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800025
3.584235080000e+08,3.584235690000e+08,3.178688e+01,7.218701e-01,2.803279e+01,6.779040e-01,8.818979e-01,7.329074e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800025
3.584235690000e+08,3.584236300000e+08,3.177049e+01,7.216839e-01,2.813115e+01,6.790923e-01,8.854489e-01,7.234432e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800025
3.584236300000e+08,3.584236910000e+08,3.095082e+01,7.123135e-01,2.740984e+01,6.703295e-01,8.855932e-01,7.325580e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800025
3.584237550000e+08,3.584238160000e+08,3.257377e+01,7.307505e-01,2.831148e+01,6.812654e-01,8.691494e-01,7.565473e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800026
3.584238160000e+08,3.584238770000e+08,3.281967e+01,7.335035e-01,2.957377e+01,6.962873e-01,9.010989e-01,6.671980e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800026
3.584238770000e+08,3.584239380000e+08,3.190164e+01,7.231720e-01,2.821312e+01,6.800809e-01,8.843782e-01,7.248823e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800026
3.584239380000e+08,3.584239990000e+08,3.039344e+01,7.058705e-01,2.706557e+01,6.661066e-01,8.905070e-01,7.251987e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800026
3.584239990000e+08,3.584240600000e+08,3.180328e+01,7.220562e-01,2.827869e+01,6.808708e-01,8.891752e-01,7.127073e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800026
3.584240600000e+08,3.584241210000e+08,3.116393e+01,7.147616e-01,2.773771e+01,6.743267e-01,8.900579e-01,7.174640e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800026
3.584241210000e+08,3.584241820000e+08,3.045902e+01,7.066315e-01,2.672131e+01,6.618567e-01,8.772874e-01,7.611894e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800026
3.584241820000e+08,3.584242430000e+08,3.037705e+01,7.056801e-01,2.704918e+01,6.659048e-01,8.904479e-01,7.255659e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800026
3.584242430000e+08,3.584243040000e+08,3.236066e+01,7.283560e-01,2.844262e+01,6.828415e-01,8.789260e-01,7.342230e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800026
3.584243040000e+08,3.584243650000e+08,3.029508e+01,7.047274e-01,2.677049e+01,6.624655e-01,8.836580e-01,7.458636e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800026
3.584243650000e+08,3.584244260000e+08,3.111475e+01,7.141974e-01,2.793443e+01,6.767136e-01,8.977872e-01,6.953306e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800026
3.584244260000e+08,3.584244870000e+08,3.036065e+01,7.054897e-01,2.688525e+01,6.638838e-01,8.855292e-01,7.398239e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800026
3.584244870000e+08,3.584245480000e+08,3.236066e+01,7.283560e-01,2.845902e+01,6.830382e-01,8.794326e-01,7.328965e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800026
3.584245480000e+08,3.584246090000e+08,3.177049e+01,7.216839e-01,2.768852e+01,6.737286e-01,8.715170e-01,7.601230e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800026
3.584246090000e+08,3.584246700000e+08,3.159016e+01,7.196329e-01,2.836065e+01,6.818569e-01,8.977686e-01,6.901342e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800026
3.584246700000e+08,3.584247310000e+08,3.121312e+01,7.153254e-01,2.765574e+01,6.733296e-01,8.860294e-01,7.282609e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800026
3.584247310000e+08,3.584247920000e+08,3.162295e+01,7.200063e-01,2.859016e+01,6.846102e-01,9.040954e-01,6.704412e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800026
3.584247920000e+08,3.584248530000e+08,3.040984e+01,7.060608e-01,2.667213e+01,6.612473e-01,8.770890e-01,7.623340e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800026
3.584248530000e+08,3.584249140000e+08,3.031148e+01,7.049180e-01,2.701639e+01,6.655011e-01,8.912926e-01,7.238879e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800026
3.584249140000e+08,3.584249750000e+08,3.081967e+01,7.108027e-01,2.732787e+01,6.693264e-01,8.867021e-01,7.310058e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800026
3.584249750000e+08,3.584250360000e+08,3.026229e+01,7.043459e-01,2.667213e+01,6.612473e-01,8.813651e-01,7.526070e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800026
3.584250360000e+08,3.584250970000e+08,3.050820e+01,7.072018e-01,2.716393e+01,6.673158e-01,8.903815e-01,7.241971e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800026
3.584250970000e+08,3.584251580000e+08,3.008197e+01,7.022442e-01,2.654098e+01,6.596196e-01,8.822888e-01,7.523090e-03,2.000000e+01,2.100000e+01,1.005000e+03,14414800026
3.584251760000e+08,3.584252370000e+08,3.367213e+01,7.429684e-01,2.970492e+01,6.978294e-01,8.821811e-01,7.113546e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800027
3.584252370000e+08,3.584252980000e+08,3.139344e+01,7.173887e-01,2.796721e+01,6.771107e-01,8.908616e-01,7.125404e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800027
3.584252980000e+08,3.584253590000e+08,3.232787e+01,7.279870e-01,2.837705e+01,6.820539e-01,8.777890e-01,7.375590e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800027
3.584253590000e+08,3.584254200000e+08,3.131148e+01,7.164516e-01,2.785246e+01,6.757202e-01,8.895288e-01,7.172785e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800027
3.584254200000e+08,3.584254810000e+08,3.126229e+01,7.158887e-01,2.755738e+01,6.721311e-01,8.814893e-01,7.401368e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800027
3.584254810000e+08,3.584255420000e+08,3.004918e+01,7.018614e-01,2.614754e+01,6.547123e-01,8.701582e-01,7.851003e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800027
3.584255420000e+08,3.584256030000e+08,3.145902e+01,7.181376e-01,2.780328e+01,6.751233e-01,8.837937e-01,7.315649e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800027
3.584256030000e+08,3.584256640000e+08,3.195082e+01,7.237292e-01,2.836065e+01,6.818569e-01,8.876347e-01,7.153644e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800027
3.584256640000e+08,3.584257250000e+08,3.163935e+01,7.201929e-01,2.793443e+01,6.767136e-01,8.829015e-01,7.319022e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800027
3.584257250000e+08,3.584257860000e+08,3.165574e+01,7.203794e-01,2.795082e+01,6.769122e-01,8.829622e-01,7.315484e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800027
3.584257860000e+08,3.584258470000e+08,3.108197e+01,7.138211e-01,2.767213e+01,6.735291e-01,8.902954e-01,7.177287e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800027
3.584258470000e+08,3.584259080000e+08,3.057377e+01,7.079614e-01,2.721312e+01,6.679196e-01,8.900805e-01,7.242903e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800027
3.584259080000e+08,3.584259690000e+08,3.137705e+01,7.172014e-01,2.767213e+01,6.735291e-01,8.819227e-01,7.376113e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800027
3.584259690000e+08,3.584260300000e+08,3.193443e+01,7.235435e-01,2.796721e+01,6.771107e-01,8.757700e-01,7.473323e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800027
3.584260300000e+08,3.584260910000e+08,3.032787e+01,7.051086e-01,2.663935e+01,6.608407e-01,8.783784e-01,7.599068e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800027
3.584260910000e+08,3.584261520000e+08,3.147541e+01,7.183247e-01,2.793443e+01,6.767136e-01,8.875000e-01,7.211239e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800027
3.584261520000e+08,3.584262130000e+08,3.063935e+01,7.087202e-01,2.698361e+01,6.650972e-01,8.806849e-01,7.498138e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800027
3.584262130000e+08,3.584262740000e+08,2.991803e+01,7.003282e-01,2.611475e+01,6.543017e-01,8.728767e-01,7.797540e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800027
3.584262740000e+08,3.584263350000e+08,3.047541e+01,7.068217e-01,2.672131e+01,6.618567e-01,8.768155e-01,7.622412e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800027
3.584263350000e+08,3.584263960000e+08,3.131148e+01,7.164516e-01,2.731148e+01,6.691256e-01,8.722513e-01,7.638047e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800027
3.584263960000e+08,3.584264570000e+08,3.032787e+01,7.051086e-01,2.688525e+01,6.638838e-01,8.864865e-01,7.375204e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800027
3.584264570000e+08,3.584265180000e+08,3.159016e+01,7.196329e-01,2.778688e+01,6.749242e-01,8.796056e-01,7.413210e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800027
3.584265180000e+08,3.584265790000e+08,3.124590e+01,7.157010e-01,2.763935e+01,6.731300e-01,8.845750e-01,7.319069e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800027
3.584265890000e+08,3.584266500000e+08,3.145902e+01,7.181376e-01,2.821312e+01,6.800809e-01,8.968213e-01,6.944014e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800028
3.584266500000e+08,3.584267110000e+08,3.178688e+01,7.218701e-01,2.834426e+01,6.816598e-01,8.916968e-01,7.057330e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800028
3.584267110000e+08,3.584267720000e+08,3.086885e+01,7.113696e-01,2.772131e+01,6.741273e-01,8.980350e-01,6.973438e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800028
3.584267720000e+08,3.584268330000e+08,3.080328e+01,7.106137e-01,2.752459e+01,6.717312e-01,8.935604e-01,7.114595e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800028
3.584268330000e+08,3.584268940000e+08,3.165574e+01,7.203794e-01,2.859016e+01,6.846102e-01,9.031590e-01,6.730087e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800028
3.584268940000e+08,3.584269550000e+08,3.132787e+01,7.166391e-01,2.796721e+01,6.771107e-01,8.927263e-01,7.079058e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800028
3.584269550000e+08,3.584270160000e+08,3.114754e+01,7.145736e-01,2.839344e+01,6.822509e-01,9.115790e-01,6.513256e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800028
3.584270160000e+08,3.584270770000e+08,3.227869e+01,7.274331e-01,2.868852e+01,6.857869e-01,8.887760e-01,7.085534e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800028
3.584270770000e+08,3.584271380000e+08,3.008197e+01,7.022442e-01,2.731148e+01,6.691256e-01,9.079019e-01,6.750358e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800028
3.584271380000e+08,3.584271990000e+08,3.091803e+01,7.119361e-01,2.755738e+01,6.721311e-01,8.913044e-01,7.167178e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800028
3.584271990000e+08,3.584272600000e+08,3.104918e+01,7.134445e-01,2.765574e+01,6.733296e-01,8.907075e-01,7.169234e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800028
3.584272600000e+08,3.584273210000e+08,3.109836e+01,7.140092e-01,2.803279e+01,6.779040e-01,9.014233e-01,6.844125e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800028
3.584273210000e+08,3.584273820000e+08,3.108197e+01,7.138211e-01,2.791803e+01,6.765151e-01,8.982068e-01,6.944299e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800028
3.584273820000e+08,3.584274430000e+08,3.095082e+01,7.123135e-01,2.770492e+01,6.739280e-01,8.951271e-01,7.051361e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800028
3.584274430000e+08,3.584275040000e+08,3.036065e+01,7.054897e-01,2.742623e+01,6.705298e-01,9.033477e-01,6.866146e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800028
3.584275040000e+08,3.584275650000e+08,3.098361e+01,7.126907e-01,2.765574e+01,6.733296e-01,8.925926e-01,7.122178e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800028
3.584275650000e+08,3.584276260000e+08,3.083607e+01,7.109918e-01,2.726229e+01,6.685229e-01,8.841042e-01,7.380592e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800028
3.584276260000e+08,3.584276870000e+08,3.065574e+01,7.089097e-01,2.732787e+01,6.693264e-01,8.914438e-01,7.193718e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800028
3.584276870000e+08,3.584277480000e+08,3.098361e+01,7.126907e-01,2.711475e+01,6.667114e-01,8.751323e-01,7.603806e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800028
3.584277480000e+08,3.584278090000e+08,3.077049e+01,7.102354e-01,2.790164e+01,6.763164e-01,9.067661e-01,6.711234e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800028
3.584278090000e+08,3.584278700000e+08,3.077049e+01,7.102354e-01,2.749180e+01,6.713310e-01,8.934470e-01,7.121724e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800028
3.584278700000e+08,3.584279310000e+08,3.093443e+01,7.121248e-01,2.759016e+01,6.725309e-01,8.918919e-01,7.148243e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800028
3.584279310000e+08,3.584279920000e+08,3.242623e+01,7.290937e-01,2.919672e+01,6.918344e-01,9.004045e-01,6.733264e-03,1.900000e+01,2.200000e+01,1.006000e+03,14414800028
3.584280090000e+08,3.584280700000e+08,3.150820e+01,7.186987e-01,2.818033e+01,6.796857e-01,8.943809e-01,7.010611e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800029
3.584280700000e+08,3.584281310000e+08,3.163935e+01,7.201929e-01,2.803279e+01,6.779040e-01,8.860103e-01,7.233916e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800029
3.584281310000e+08,3.584281920000e+08,3.001639e+01,7.014784e-01,2.652459e+01,6.594159e-01,8.836702e-01,7.492841e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800029
3.584281920000e+08,3.584282530000e+08,3.147541e+01,7.183247e-01,2.785246e+01,6.757202e-01,8.848959e-01,7.283513e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800029
3.584282530000e+08,3.584283140000e+08,3.132787e+01,7.166391e-01,2.755738e+01,6.721311e-01,8.796442e-01,7.443150e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800029
3.584283140000e+08,3.584283750000e+08,3.019672e+01,7.035824e-01,2.714754e+01,6.671144e-01,8.990228e-01,7.020243e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800029
3.584283750000e+08,3.584284360000e+08,3.124590e+01,7.157010e-01,2.798361e+01,6.773092e-01,8.955929e-01,7.004207e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800029
3.584284360000e+08,3.584284970000e+08,2.963935e+01,6.970587e-01,2.640984e+01,6.579880e-01,8.910398e-01,7.327962e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800029
3.584284970000e+08,3.584285580000e+08,3.145902e+01,7.181376e-01,2.775410e+01,6.745259e-01,8.822303e-01,7.358177e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800029
3.584285580000e+08,3.584286190000e+08,3.242623e+01,7.290937e-01,2.837705e+01,6.820539e-01,8.751264e-01,7.432889e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800029
3.584286190000e+08,3.584286800000e+08,3.157377e+01,7.194461e-01,2.783607e+01,6.755213e-01,8.816199e-01,7.361255e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800029
3.584286800000e+08,3.584287410000e+08,3.027869e+01,7.045367e-01,2.700000e+01,6.652992e-01,8.917163e-01,7.230385e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800029
3.584287410000e+08,3.584288020000e+08,3.180328e+01,7.220562e-01,2.808197e+01,6.784984e-01,8.829897e-01,7.297750e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800029
3.584288020000e+08,3.584288630000e+08,3.178688e+01,7.218701e-01,2.836065e+01,6.818569e-01,8.922125e-01,7.042542e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800029
3.584288630000e+08,3.584289240000e+08,3.162295e+01,7.200063e-01,2.822951e+01,6.802785e-01,8.926905e-01,7.046985e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800029
3.584289240000e+08,3.584289850000e+08,3.044262e+01,7.064413e-01,2.727869e+01,6.687239e-01,8.960689e-01,7.081699e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800029
3.584289850000e+08,3.584290460000e+08,2.942623e+01,6.945482e-01,2.567213e+01,6.487331e-01,8.724234e-01,7.874390e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800029
3.584290460000e+08,3.584291070000e+08,2.993443e+01,7.005200e-01,2.650820e+01,6.592121e-01,8.855422e-01,7.450356e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800029
3.584291070000e+08,3.584291680000e+08,3.191803e+01,7.233578e-01,2.818033e+01,6.796857e-01,8.828968e-01,7.287128e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800029
3.584291680000e+08,3.584292290000e+08,3.091803e+01,7.119361e-01,2.740984e+01,6.703295e-01,8.865324e-01,7.303187e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800029
3.584292290000e+08,3.584292900000e+08,3.073771e+01,7.098569e-01,2.727869e+01,6.687239e-01,8.874667e-01,7.298204e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800029
3.584292900000e+08,3.584293510000e+08,3.052459e+01,7.073918e-01,2.690164e+01,6.640862e-01,8.813104e-01,7.495161e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800029
3.584293510000e+08,3.584294120000e+08,3.031148e+01,7.049180e-01,2.724590e+01,6.683219e-01,8.988643e-01,7.011822e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800029
3.584294360000e+08,3.584294970000e+08,3.136065e+01,7.170140e-01,2.770492e+01,6.739280e-01,8.834292e-01,7.337081e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800030
3.584294970000e+08,3.584295580000e+08,3.075410e+01,7.100462e-01,2.672131e+01,6.618567e-01,8.688700e-01,7.793133e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800030
3.584295580000e+08,3.584296190000e+08,2.890164e+01,6.883294e-01,2.603279e+01,6.532741e-01,9.007374e-01,7.121406e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800030
3.584296190000e+08,3.584296800000e+08,3.011475e+01,7.026268e-01,2.621312e+01,6.555328e-01,8.704410e-01,7.835180e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800030
3.584296800000e+08,3.584297410000e+08,3.086885e+01,7.113696e-01,2.722951e+01,6.681208e-01,8.821030e-01,7.431660e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800030
3.584297410000e+08,3.584298020000e+08,3.111475e+01,7.141974e-01,2.740984e+01,6.703295e-01,8.809273e-01,7.434095e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800030
3.584298020000e+08,3.584298630000e+08,3.113115e+01,7.143856e-01,2.736065e+01,6.697278e-01,8.788836e-01,7.486945e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800030
3.584298630000e+08,3.584299240000e+08,3.165574e+01,7.203794e-01,2.813115e+01,6.790923e-01,8.886587e-01,7.158211e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800030
3.584299240000e+08,3.584299850000e+08,3.114754e+01,7.145736e-01,2.752459e+01,6.717312e-01,8.836842e-01,7.355142e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800030
3.584299850000e+08,3.584300460000e+08,2.968852e+01,6.976368e-01,2.622951e+01,6.557377e-01,8.834898e-01,7.539170e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800030
3.584300460000e+08,3.584301070000e+08,3.101639e+01,7.130677e-01,2.785246e+01,6.757202e-01,8.979915e-01,6.958148e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800030
3.584301070000e+08,3.584301680000e+08,3.244262e+01,7.292780e-01,2.855738e+01,6.842176e-01,8.802425e-01,7.298433e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800030
3.584301680000e+08,3.584302290000e+08,3.095082e+01,7.123135e-01,2.750820e+01,6.715311e-01,8.887712e-01,7.236069e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800030
3.584302290000e+08,3.584302900000e+08,3.121312e+01,7.153254e-01,2.780328e+01,6.751233e-01,8.907563e-01,7.148981e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800030
3.584302900000e+08,3.584303510000e+08,3.065574e+01,7.089097e-01,2.701639e+01,6.655011e-01,8.812834e-01,7.479847e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800030
3.584303510000e+08,3.584304120000e+08,3.075410e+01,7.100462e-01,2.747541e+01,6.711308e-01,8.933902e-01,7.125294e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800030
3.584304120000e+08,3.584304730000e+08,3.119672e+01,7.151375e-01,2.785246e+01,6.757202e-01,8.928009e-01,7.091752e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800030
3.584304730000e+08,3.584305340000e+08,3.211475e+01,7.255835e-01,2.850820e+01,6.836282e-01,8.876978e-01,7.133611e-03,1.900000e+01,2.300000e+01,1.006000e+03,14414800030
