#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.699419300000e+08,2.699419910000e+08,1.403279e+01,4.796308e-01,1.027869e+01,4.104913e-01,7.324767e-01,1.513007e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400021
2.699419910000e+08,2.699420520000e+08,1.432787e+01,4.846474e-01,1.008197e+01,4.065442e-01,7.036613e-01,1.544615e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400021
2.699420520000e+08,2.699421130000e+08,1.418033e+01,4.821456e-01,1.032787e+01,4.114721e-01,7.283237e-01,1.512447e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400021
2.699421130000e+08,2.699421740000e+08,1.375410e+01,4.748442e-01,9.852459e+00,4.018902e-01,7.163290e-01,1.556262e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400021
2.699421740000e+08,2.699422350000e+08,1.354098e+01,4.711511e-01,9.672132e+00,3.981953e-01,7.142857e-01,1.571853e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400021
2.699422350000e+08,2.699422960000e+08,1.475410e+01,4.918033e-01,1.068852e+01,4.185949e-01,7.244444e-01,1.489313e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400021
2.699422960000e+08,2.699423570000e+08,1.327869e+01,4.665655e-01,9.655738e+00,3.978577e-01,7.271605e-01,1.565043e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400021
2.699423730000e+08,2.699424340000e+08,1.522951e+01,4.996639e-01,1.142623e+01,4.327993e-01,7.502691e-01,1.420158e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699424340000e+08,2.699424950000e+08,1.424590e+01,4.832591e-01,1.062295e+01,4.173089e-01,7.456847e-01,1.477250e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699424950000e+08,2.699425560000e+08,1.354098e+01,4.711511e-01,9.885246e+00,4.025584e-01,7.300242e-01,1.544689e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699425560000e+08,2.699426170000e+08,1.429508e+01,4.840926e-01,1.073771e+01,4.195569e-01,7.511468e-01,1.464117e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699426170000e+08,2.699426780000e+08,1.408197e+01,4.804705e-01,1.055738e+01,4.160189e-01,7.497090e-01,1.477993e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699426780000e+08,2.699427390000e+08,1.457377e+01,4.887886e-01,1.072131e+01,4.192365e-01,7.356580e-01,1.479007e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699427390000e+08,2.699428000000e+08,1.498361e+01,4.956137e-01,1.072131e+01,4.192365e-01,7.155361e-01,1.492300e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699428000000e+08,2.699428610000e+08,1.445902e+01,4.868604e-01,1.073771e+01,4.195569e-01,7.426304e-01,1.472078e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699428610000e+08,2.699429220000e+08,1.463934e+01,4.898870e-01,1.088525e+01,4.224295e-01,7.435610e-01,1.461250e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699429220000e+08,2.699429830000e+08,1.342623e+01,4.691504e-01,9.737705e+00,3.995429e-01,7.252747e-01,1.559763e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699429830000e+08,2.699430440000e+08,1.478689e+01,4.923494e-01,1.096721e+01,4.240170e-01,7.416852e-01,1.457408e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699430440000e+08,2.699431050000e+08,1.422951e+01,4.829810e-01,1.024590e+01,4.098361e-01,7.200461e-01,1.523925e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699431050000e+08,2.699431660000e+08,1.485246e+01,4.934399e-01,1.114754e+01,4.274887e-01,7.505519e-01,1.437528e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699431660000e+08,2.699432270000e+08,1.380328e+01,4.756924e-01,1.032787e+01,4.114721e-01,7.482185e-01,1.495788e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699432270000e+08,2.699432880000e+08,1.344262e+01,4.694368e-01,9.606558e+00,3.968432e-01,7.146341e-01,1.577016e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699432880000e+08,2.699433490000e+08,1.396721e+01,4.785088e-01,1.011475e+01,4.072047e-01,7.241784e-01,1.531148e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699433490000e+08,2.699434100000e+08,1.367213e+01,4.734272e-01,9.868853e+00,4.022244e-01,7.218226e-01,1.551648e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699434100000e+08,2.699434710000e+08,1.336066e+01,4.680034e-01,9.868853e+00,4.022244e-01,7.386503e-01,1.539046e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699434710000e+08,2.699435320000e+08,1.408197e+01,4.804705e-01,1.008197e+01,4.065442e-01,7.159488e-01,1.538660e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699435320000e+08,2.699435930000e+08,1.365574e+01,4.731433e-01,9.754098e+00,3.998790e-01,7.142857e-01,1.565235e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699435930000e+08,2.699436540000e+08,1.408197e+01,4.804705e-01,1.072131e+01,4.192365e-01,7.613504e-01,1.454374e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699436540000e+08,2.699437150000e+08,1.383607e+01,4.762570e-01,1.006557e+01,4.062135e-01,7.274882e-01,1.532620e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699437150000e+08,2.699437760000e+08,1.473771e+01,4.915300e-01,1.121311e+01,4.287441e-01,7.608454e-01,1.422682e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699437760000e+08,2.699438370000e+08,1.483607e+01,4.931675e-01,1.068852e+01,4.185949e-01,7.204420e-01,1.491802e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699438370000e+08,2.699438980000e+08,1.436066e+01,4.852016e-01,1.067213e+01,4.182738e-01,7.431507e-01,1.476133e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699438980000e+08,2.699439590000e+08,1.429508e+01,4.840926e-01,1.063934e+01,4.176308e-01,7.442660e-01,1.477407e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699439590000e+08,2.699440200000e+08,1.339344e+01,4.685772e-01,9.655738e+00,3.978577e-01,7.209302e-01,1.569249e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699440200000e+08,2.699440810000e+08,1.419672e+01,4.824242e-01,1.040984e+01,4.131017e-01,7.332563e-01,1.502851e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699440810000e+08,2.699441420000e+08,1.468852e+01,4.907092e-01,1.098361e+01,4.243337e-01,7.477679e-01,1.450874e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699441420000e+08,2.699442030000e+08,1.501639e+01,4.961556e-01,1.134426e+01,4.312441e-01,7.554585e-01,1.420149e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699442030000e+08,2.699442640000e+08,1.372131e+01,4.742779e-01,1.001639e+01,4.052199e-01,7.299880e-01,1.534570e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699442640000e+08,2.699443250000e+08,1.295082e+01,4.607695e-01,9.967213e+00,4.042239e-01,7.696202e-01,1.498121e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699443250000e+08,2.699443860000e+08,1.460656e+01,4.893381e-01,1.040984e+01,4.131017e-01,7.126824e-01,1.515969e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699443860000e+08,2.699444470000e+08,1.367213e+01,4.734272e-01,1.003279e+01,4.055514e-01,7.338129e-01,1.530394e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699444470000e+08,2.699445080000e+08,1.449180e+01,4.874121e-01,1.100000e+01,4.246503e-01,7.590498e-01,1.438377e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699445080000e+08,2.699445690000e+08,1.372131e+01,4.742779e-01,1.036066e+01,4.121248e-01,7.550777e-01,1.486440e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699445690000e+08,2.699446300000e+08,1.439344e+01,4.857552e-01,1.055738e+01,4.160189e-01,7.334852e-01,1.492138e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699446300000e+08,2.699446910000e+08,1.396721e+01,4.785088e-01,1.040984e+01,4.131017e-01,7.453052e-01,1.492648e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699446910000e+08,2.699447520000e+08,1.393443e+01,4.779469e-01,1.016393e+01,4.081934e-01,7.294118e-01,1.523812e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699447520000e+08,2.699448130000e+08,1.473771e+01,4.915300e-01,1.081967e+01,4.211552e-01,7.341490e-01,1.473436e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699448130000e+08,2.699448740000e+08,1.413115e+01,4.813088e-01,1.049180e+01,4.147249e-01,7.424594e-01,1.489380e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699448740000e+08,2.699449350000e+08,1.352459e+01,4.708658e-01,1.000000e+01,4.048882e-01,7.393939e-01,1.528281e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699449350000e+08,2.699449960000e+08,1.440984e+01,4.860317e-01,1.080328e+01,4.208360e-01,7.497156e-01,1.461069e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699449960000e+08,2.699450570000e+08,1.418033e+01,4.821456e-01,1.040984e+01,4.131017e-01,7.341040e-01,1.502196e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699450570000e+08,2.699451180000e+08,1.470492e+01,4.909829e-01,1.104918e+01,4.255985e-01,7.513936e-01,1.443091e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699451650000e+08,2.699452260000e+08,1.416393e+01,4.818668e-01,1.003279e+01,4.055514e-01,7.083333e-01,1.546341e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400023
2.699452260000e+08,2.699452870000e+08,1.475410e+01,4.918033e-01,9.836065e+00,4.015557e-01,6.666667e-01,1.571348e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400023
2.699452870000e+08,2.699453480000e+08,1.414754e+01,4.815879e-01,1.019672e+01,4.088513e-01,7.207416e-01,1.527171e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400023
2.699453480000e+08,2.699454090000e+08,1.491803e+01,4.945280e-01,1.075410e+01,4.198770e-01,7.208791e-01,1.486985e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400023
2.699454090000e+08,2.699454700000e+08,1.377049e+01,4.751271e-01,9.852459e+00,4.018902e-01,7.154762e-01,1.556744e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400023
2.699454700000e+08,2.699455310000e+08,1.352459e+01,4.708658e-01,9.377049e+00,3.920741e-01,6.933333e-01,1.605378e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400023
2.699455310000e+08,2.699455920000e+08,1.331148e+01,4.671412e-01,9.491803e+00,3.944659e-01,7.130542e-01,1.587388e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400023
2.699455920000e+08,2.699456530000e+08,1.401639e+01,4.793505e-01,9.868853e+00,4.022244e-01,7.040936e-01,1.561023e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400023
2.699456530000e+08,2.699457140000e+08,1.416393e+01,4.818668e-01,9.639344e+00,3.975199e-01,6.805556e-01,1.586253e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400023
2.699457140000e+08,2.699457750000e+08,1.391803e+01,4.776656e-01,9.606558e+00,3.968432e-01,6.902238e-01,1.586957e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400023
2.699457750000e+08,2.699458360000e+08,1.391803e+01,4.776656e-01,9.557377e+00,3.958261e-01,6.866902e-01,1.591892e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400023
2.699458360000e+08,2.699458970000e+08,1.419672e+01,4.824242e-01,9.852459e+00,4.018902e-01,6.939954e-01,1.565970e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400023
2.699458970000e+08,2.699459580000e+08,1.391803e+01,4.776656e-01,1.009836e+01,4.068745e-01,7.255595e-01,1.531464e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400023
2.699459580000e+08,2.699460190000e+08,1.452459e+01,4.879632e-01,1.034426e+01,4.117986e-01,7.121896e-01,1.521017e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400023
2.699460190000e+08,2.699460800000e+08,1.391803e+01,4.776656e-01,9.721312e+00,3.992064e-01,6.984688e-01,1.575019e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400023
2.699460800000e+08,2.699461410000e+08,1.509836e+01,4.975079e-01,1.109836e+01,4.265447e-01,7.350706e-01,1.454118e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400023
2.699461410000e+08,2.699462020000e+08,1.431148e+01,4.843701e-01,1.052459e+01,4.153724e-01,7.353952e-01,1.492974e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400023
2.699462410000e+08,2.699463020000e+08,1.303279e+01,4.622253e-01,9.540983e+00,3.954865e-01,7.320755e-01,1.570727e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400024
2.699463020000e+08,2.699463630000e+08,1.537705e+01,5.020785e-01,1.118033e+01,4.281169e-01,7.270789e-01,1.454480e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400024
2.699463630000e+08,2.699464240000e+08,1.311475e+01,4.636766e-01,1.008197e+01,4.065442e-01,7.687500e-01,1.490694e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400024
2.699464240000e+08,2.699464850000e+08,1.413115e+01,4.813088e-01,1.026229e+01,4.101638e-01,7.262181e-01,1.518736e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400024
2.699464850000e+08,2.699465460000e+08,1.363934e+01,4.728592e-01,9.803279e+00,4.008859e-01,7.187500e-01,1.558740e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400024
2.699465460000e+08,2.699466070000e+08,1.445902e+01,4.868604e-01,1.026229e+01,4.101638e-01,7.097506e-01,1.528285e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400024
2.699466070000e+08,2.699466680000e+08,1.398361e+01,4.787896e-01,1.000000e+01,4.048882e-01,7.151231e-01,1.545413e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400024
2.699466680000e+08,2.699467290000e+08,1.381967e+01,4.759748e-01,1.006557e+01,4.062135e-01,7.283511e-01,1.532006e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400024
2.699467290000e+08,2.699467900000e+08,1.370492e+01,4.739945e-01,1.052459e+01,4.153724e-01,7.679426e-01,1.460020e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400024
2.699467900000e+08,2.699468510000e+08,1.396721e+01,4.785088e-01,1.009836e+01,4.068745e-01,7.230047e-01,1.533158e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400024
2.699468510000e+08,2.699469120000e+08,1.431148e+01,4.843701e-01,1.070492e+01,4.189158e-01,7.479954e-01,1.469422e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400024
2.699469120000e+08,2.699469730000e+08,1.455738e+01,4.885136e-01,1.091803e+01,4.230652e-01,7.500000e-01,1.453095e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400024
2.699469730000e+08,2.699470340000e+08,1.454098e+01,4.882385e-01,1.040984e+01,4.131017e-01,7.158963e-01,1.514264e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400024
2.699470340000e+08,2.699470950000e+08,1.413115e+01,4.813088e-01,1.014754e+01,4.078641e-01,7.180974e-01,1.532454e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400024
2.699470950000e+08,2.699471560000e+08,1.383607e+01,4.762570e-01,9.967213e+00,4.042239e-01,7.203792e-01,1.544878e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400024
2.699471560000e+08,2.699472170000e+08,1.350820e+01,4.705803e-01,9.786885e+00,4.005506e-01,7.245145e-01,1.556357e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400024
2.699472170000e+08,2.699472780000e+08,1.429508e+01,4.840926e-01,1.075410e+01,4.198770e-01,7.522936e-01,1.461854e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400024
2.699472780000e+08,2.699473390000e+08,1.524590e+01,4.999328e-01,1.114754e+01,4.274887e-01,7.311828e-01,1.453784e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400024
2.699473690000e+08,2.699474300000e+08,1.467213e+01,4.904352e-01,1.072131e+01,4.192365e-01,7.307262e-01,1.482733e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699474300000e+08,2.699474910000e+08,1.477049e+01,4.920764e-01,1.062295e+01,4.173089e-01,7.192009e-01,1.497134e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699474910000e+08,2.699475520000e+08,1.455738e+01,4.885136e-01,1.088525e+01,4.224295e-01,7.477477e-01,1.457433e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699475520000e+08,2.699476130000e+08,1.347541e+01,4.700089e-01,1.004918e+01,4.058826e-01,7.457421e-01,1.518783e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699476130000e+08,2.699476740000e+08,1.367213e+01,4.734272e-01,9.836065e+00,4.015557e-01,7.194245e-01,1.555731e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699476740000e+08,2.699477350000e+08,1.401639e+01,4.793505e-01,1.065574e+01,4.179524e-01,7.602339e-01,1.460106e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699477350000e+08,2.699477960000e+08,1.355738e+01,4.714362e-01,9.557377e+00,3.958261e-01,7.049577e-01,1.585882e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699477960000e+08,2.699478570000e+08,1.340984e+01,4.688639e-01,1.014754e+01,4.078641e-01,7.567237e-01,1.500175e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699478570000e+08,2.699479180000e+08,1.480328e+01,4.926223e-01,1.093443e+01,4.233827e-01,7.386490e-01,1.462134e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699479180000e+08,2.699479790000e+08,1.396721e+01,4.785088e-01,9.819673e+00,4.012209e-01,7.030516e-01,1.565360e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699479790000e+08,2.699480400000e+08,1.495082e+01,4.950711e-01,1.086885e+01,4.221113e-01,7.269737e-01,1.475245e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699480400000e+08,2.699481010000e+08,1.355738e+01,4.714362e-01,1.001639e+01,4.052199e-01,7.388150e-01,1.527528e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699481010000e+08,2.699481620000e+08,1.436066e+01,4.852016e-01,1.055738e+01,4.160189e-01,7.351598e-01,1.490839e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699481620000e+08,2.699482230000e+08,1.422951e+01,4.829810e-01,1.006557e+01,4.062135e-01,7.073733e-01,1.544264e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699482230000e+08,2.699482840000e+08,1.363934e+01,4.728592e-01,1.008197e+01,4.065442e-01,7.391827e-01,1.522238e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699482840000e+08,2.699483450000e+08,1.354098e+01,4.711511e-01,1.006557e+01,4.062135e-01,7.433414e-01,1.519785e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699483450000e+08,2.699484060000e+08,1.411475e+01,4.810295e-01,1.068852e+01,4.185949e-01,7.572590e-01,1.461141e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699484060000e+08,2.699484670000e+08,1.406557e+01,4.801908e-01,1.014754e+01,4.078641e-01,7.214452e-01,1.530430e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699484670000e+08,2.699485280000e+08,1.431148e+01,4.843701e-01,1.073771e+01,4.195569e-01,7.502863e-01,1.464966e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699485280000e+08,2.699485890000e+08,1.362295e+01,4.725749e-01,1.001639e+01,4.052199e-01,7.352587e-01,1.530490e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699485890000e+08,2.699486500000e+08,1.400000e+01,4.790701e-01,1.036066e+01,4.121248e-01,7.400469e-01,1.500888e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699486500000e+08,2.699487110000e+08,1.303279e+01,4.622253e-01,9.590164e+00,3.965045e-01,7.358491e-01,1.563640e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699487110000e+08,2.699487720000e+08,1.362295e+01,4.725749e-01,1.001639e+01,4.052199e-01,7.352587e-01,1.530490e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699487720000e+08,2.699488330000e+08,1.416393e+01,4.818668e-01,1.049180e+01,4.147249e-01,7.407407e-01,1.490882e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699488330000e+08,2.699488940000e+08,1.367213e+01,4.734272e-01,1.024590e+01,4.098361e-01,7.494005e-01,1.500597e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699488940000e+08,2.699489550000e+08,1.367213e+01,4.734272e-01,1.057377e+01,4.163418e-01,7.733813e-01,1.449645e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699489550000e+08,2.699490160000e+08,1.393443e+01,4.779469e-01,9.803279e+00,4.008859e-01,7.035294e-01,1.566471e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699490160000e+08,2.699490770000e+08,1.424590e+01,4.832591e-01,1.047541e+01,4.144008e-01,7.353280e-01,1.496527e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699490770000e+08,2.699491380000e+08,1.429508e+01,4.840926e-01,1.047541e+01,4.144008e-01,7.327982e-01,1.498489e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699491380000e+08,2.699491990000e+08,1.483607e+01,4.931675e-01,1.080328e+01,4.208360e-01,7.281768e-01,1.478895e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699491990000e+08,2.699492600000e+08,1.416393e+01,4.818668e-01,1.036066e+01,4.121248e-01,7.314815e-01,1.507759e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699492600000e+08,2.699493210000e+08,1.398361e+01,4.787896e-01,1.014754e+01,4.078641e-01,7.256741e-01,1.527671e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699493210000e+08,2.699493820000e+08,1.403279e+01,4.796308e-01,1.031148e+01,4.111454e-01,7.348131e-01,1.508786e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699493820000e+08,2.699494430000e+08,1.475410e+01,4.918033e-01,1.070492e+01,4.189158e-01,7.255555e-01,1.487446e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699494430000e+08,2.699495040000e+08,1.362295e+01,4.725749e-01,9.934426e+00,4.035585e-01,7.292418e-01,1.541438e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699495040000e+08,2.699495650000e+08,1.488525e+01,4.939842e-01,1.070492e+01,4.189158e-01,7.191630e-01,1.491413e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699495650000e+08,2.699496260000e+08,1.391803e+01,4.776656e-01,1.026229e+01,4.101638e-01,7.373381e-01,1.510352e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699496260000e+08,2.699496870000e+08,1.472131e+01,4.912565e-01,1.055738e+01,4.160189e-01,7.171492e-01,1.502953e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699496870000e+08,2.699497480000e+08,1.424590e+01,4.832591e-01,9.967213e+00,4.042239e-01,6.996548e-01,1.555043e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699497480000e+08,2.699498090000e+08,1.473771e+01,4.915300e-01,1.106557e+01,4.259141e-01,7.508343e-01,1.442568e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699498090000e+08,2.699498700000e+08,1.373771e+01,4.745611e-01,1.003279e+01,4.055514e-01,7.303103e-01,1.533077e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699498700000e+08,2.699499310000e+08,1.319672e+01,4.651233e-01,9.540983e+00,3.954865e-01,7.229814e-01,1.577321e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699499310000e+08,2.699499920000e+08,1.422951e+01,4.829810e-01,1.036066e+01,4.121248e-01,7.281106e-01,1.510202e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699499920000e+08,2.699500530000e+08,1.442623e+01,4.863081e-01,1.065574e+01,4.179524e-01,7.386364e-01,1.481142e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699500530000e+08,2.699501140000e+08,1.437705e+01,4.854785e-01,1.065574e+01,4.179524e-01,7.411631e-01,1.479007e-02,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699501730000e+08,2.699502340000e+08,1.418033e+01,4.821456e-01,1.062295e+01,4.173089e-01,7.491329e-01,1.473986e-02,2.800000e+01,2.900000e+01,9.950000e+02,12312400026
2.699502340000e+08,2.699502950000e+08,1.414754e+01,4.815879e-01,1.068852e+01,4.185949e-01,7.555041e-01,1.463015e-02,2.800000e+01,2.900000e+01,9.950000e+02,12312400026
2.699502950000e+08,2.699503560000e+08,1.478689e+01,4.923494e-01,1.103279e+01,4.252827e-01,7.461197e-01,1.449157e-02,2.800000e+01,2.900000e+01,9.950000e+02,12312400026
2.699503560000e+08,2.699504170000e+08,1.500000e+01,4.958847e-01,1.126229e+01,4.296834e-01,7.508197e-01,1.429928e-02,2.800000e+01,2.900000e+01,9.950000e+02,12312400026
2.699504170000e+08,2.699504780000e+08,1.445902e+01,4.868604e-01,1.095082e+01,4.236999e-01,7.573696e-01,1.443418e-02,2.800000e+01,2.900000e+01,9.950000e+02,12312400026
2.699504780000e+08,2.699505390000e+08,1.403279e+01,4.796308e-01,1.042623e+01,4.134269e-01,7.429907e-01,1.493583e-02,2.800000e+01,2.900000e+01,9.950000e+02,12312400026
2.699505390000e+08,2.699506000000e+08,1.463934e+01,4.898870e-01,1.108197e+01,4.262295e-01,7.569989e-01,1.435245e-02,2.800000e+01,2.900000e+01,9.950000e+02,12312400026
2.699506000000e+08,2.699506610000e+08,1.496721e+01,4.953424e-01,1.159016e+01,4.358930e-01,7.743702e-01,1.383366e-02,2.800000e+01,2.900000e+01,9.950000e+02,12312400026
2.699506610000e+08,2.699507220000e+08,1.442623e+01,4.863081e-01,1.095082e+01,4.236999e-01,7.590909e-01,1.441558e-02,2.800000e+01,2.900000e+01,9.950000e+02,12312400026
2.699507220000e+08,2.699507830000e+08,1.404918e+01,4.799109e-01,1.073771e+01,4.195569e-01,7.642940e-01,1.449857e-02,2.800000e+01,2.900000e+01,9.950000e+02,12312400026
2.699507830000e+08,2.699508440000e+08,1.404918e+01,4.799109e-01,1.037705e+01,4.124507e-01,7.386231e-01,1.500910e-02,2.800000e+01,2.900000e+01,9.950000e+02,12312400026
