#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,2.850548430236e+08,2.850559829128e+08,1.139889178932e+03,47693,47663,44390,30,30,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.981595e+00,22329900023,0,0,0
24,2.850559870409e+08,2.850571329901e+08,1.145949223399e+03,47697,47674,44498,23,23,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900024,0,0,0
25,2.850571370438e+08,2.850582889567e+08,1.151912824094e+03,47667,47638,44520,29,29,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900025,0,0,0
26,2.850582940092e+08,2.850594349981e+08,1.140988897443e+03,47705,47685,44600,20,20,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900026,0,0,0
27,2.850594390450e+08,2.850605949987e+08,1.155953685701e+03,47683,47652,44621,31,31,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900027,0,0,0
28,2.850605991135e+08,2.850617459946e+08,1.146881053746e+03,47694,47662,44392,32,32,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900028,0,0,0
29,2.850617500264e+08,2.850629009968e+08,1.150970362484e+03,47691,47675,44548,16,16,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900029,0,0,0
30,2.850629050312e+08,2.850640619917e+08,1.156960491478e+03,47679,47658,44704,21,21,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900030,0,0,0
31,2.850640660144e+08,2.850652099702e+08,1.143955768704e+03,47669,47654,44567,15,15,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.920524e+00,22329900031,0,0,0
32,2.850652150228e+08,2.850663529880e+08,1.137965168357e+03,47724,47700,44675,24,24,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.093942e+00,22329900032,0,0,0
33,2.850663570861e+08,2.850675089879e+08,1.151901817560e+03,47682,47657,44650,25,25,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900033,0,0,0
34,2.850675130168e+08,2.850686619996e+08,1.148982772112e+03,47664,47640,44581,24,24,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900034,0,0,0
35,2.850686670149e+08,2.850698168763e+08,1.149861451507e+03,47689,47665,44488,24,24,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900035,0,0,0
36,2.850698210350e+08,2.850709679896e+08,1.146954598486e+03,47681,47653,44575,28,28,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900036,0,0,0
37,2.850709720267e+08,2.850721179980e+08,1.145971287966e+03,47690,47658,44436,32,32,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900037,0,0,0
38,2.850721220083e+08,2.850732719808e+08,1.149972465992e+03,47697,47670,44544,27,27,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.390965e+00,22329900038,0,0,0
39,2.850732760511e+08,2.850744219527e+08,1.145901661575e+03,47669,47640,44643,29,29,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900039,0,0,0
40,2.850744270292e+08,2.850755669925e+08,1.139963302791e+03,47693,47663,44492,30,30,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.484664e+00,22329900040,0,0,0
41,2.850755710091e+08,2.850767139863e+08,1.142977197528e+03,47680,47656,44638,24,24,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.738636e+00,22329900041,0,0,0
42,2.850767180674e+08,2.850778629896e+08,1.144922159195e+03,47672,47644,44506,28,28,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.236474e+00,22329900042,0,0,0
43,2.850778670712e+08,2.850790189983e+08,1.151927104056e+03,47678,47648,44515,30,30,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900043,0,0,0
44,2.850790230185e+08,2.850801689881e+08,1.145969666719e+03,47664,47633,44574,31,31,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900044,0,0,0
45,2.850801740185e+08,2.850813169955e+08,1.142976981699e+03,47690,47664,44547,26,26,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900045,0,0,0
46,2.850813210183e+08,2.850824699924e+08,1.148974114895e+03,47693,47669,44570,24,24,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900046,0,0,0
47,2.850824740551e+08,2.850836279095e+08,1.153854344428e+03,47655,47625,44527,30,30,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.684849e+00,22329900047,0,0,0
48,2.850836320274e+08,2.850847759252e+08,1.143897776067e+03,47691,47668,44557,23,23,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.882971e+00,22329900048,0,0,0
49,2.850847800522e+08,2.850859349781e+08,1.154925824225e+03,47665,47637,44552,28,28,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.994815e-01,22329900049,0,0,0
50,2.850859390746e+08,2.850870889882e+08,1.149913580477e+03,47683,47661,44553,22,22,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.507384e-01,22329900050,0,0,0
51,2.850870930192e+08,2.850882479993e+08,1.154980143309e+03,47657,47629,44653,28,28,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.842552e-01,22329900051,0,0,0
52,2.850882520343e+08,2.850894099841e+08,1.157949710190e+03,47673,47647,44529,26,26,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.207938e-01,22329900052,0,0,0
53,2.850894140137e+08,2.850905699997e+08,1.155986016810e+03,47651,47626,44517,25,25,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.318928e+00,22329900053,0,0,0
54,2.850905750196e+08,2.850917429923e+08,1.167972687304e+03,47653,47621,44456,32,32,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.305391e+00,22329900054,0,0,0
55,2.850917470175e+08,2.850929069815e+08,1.159964010179e+03,47680,47653,44444,27,27,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.110249e-01,22329900055,0,0,0
56,2.850929110109e+08,2.850940749715e+08,1.163960537553e+03,47635,47604,44552,31,31,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.704720e+00,22329900056,0,0,0
57,2.850940800119e+08,2.850952399913e+08,1.159979382277e+03,47637,47610,44417,27,27,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900057,0,0,0
58,2.850952450317e+08,2.850964089825e+08,1.163950878859e+03,47631,47605,44395,26,26,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900058,0,0,0
59,2.850964140556e+08,2.850975829828e+08,1.168927187443e+03,47642,47608,44395,34,34,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900059,0,0,0
60,2.850975870115e+08,2.850987529788e+08,1.165967299104e+03,47646,47616,44345,30,30,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900060,0,0,0
61,2.850987570505e+08,2.850999139540e+08,1.156903581858e+03,47654,47626,44531,28,28,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900061,0,0,0
62,2.850999190084e+08,2.851010869962e+08,1.167987863243e+03,47624,47604,44467,20,20,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900062,0,0,0
63,2.851010920373e+08,2.851016139843e+08,5.219470587373e+02,21227,21222,19547,5,5,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900063,0,0,0
64,2.851016250376e+08,2.851027939766e+08,1.168939023554e+03,47643,47615,44502,28,28,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999146e+00,22329900064,0,0,0
65,2.851027980682e+08,2.851039639877e+08,1.165919530571e+03,47620,47602,44636,18,18,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900065,0,0,0
66,2.851039680561e+08,2.851051089858e+08,1.140929751635e+03,46703,46681,43543,22,22,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900066,0,0,0
67,2.851051200216e+08,2.851062789744e+08,1.158952758014e+03,47661,47639,44504,22,22,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.081033e+00,22329900067,0,0,0
68,2.851062830097e+08,2.851074539952e+08,1.170985519350e+03,47647,47624,44600,23,23,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994027e+00,22329900068,0,0,0
69,2.851074580261e+08,2.851086299825e+08,1.171956379592e+03,47615,47593,44486,22,22,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900069,0,0,0
70,2.851086350084e+08,2.851097989951e+08,1.163986652493e+03,47668,47644,44456,24,24,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900070,0,0,0
71,2.851098030599e+08,2.851109689663e+08,1.165906425655e+03,47660,47642,44585,18,18,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.554413e+00,22329900071,0,0,0
72,2.851109730149e+08,2.851121459957e+08,1.172980757296e+03,47636,47614,44359,22,22,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.192505e-02,22329900072,0,0,0
73,2.851121500325e+08,2.851133279969e+08,1.177964466691e+03,47597,47576,44629,21,21,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.759119e-01,22329900073,0,0,0
74,2.851133330159e+08,2.851145019531e+08,1.168937151313e+03,47614,47591,44456,23,23,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.082906e+00,22329900074,0,0,0
75,2.851145070679e+08,2.851156789476e+08,1.171879674852e+03,47647,47619,44401,28,28,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.790280e-01,22329900075,0,0,0
76,2.851156830458e+08,2.851168529942e+08,1.169948420405e+03,47656,47630,44476,26,26,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.667806e-01,22329900076,0,0,0
