#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.700313480000e+08,2.700314090000e+08,1.378689e+01,4.754098e-01,1.000000e+01,4.048882e-01,7.253270e-01,1.539136e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700314090000e+08,2.700314700000e+08,1.426229e+01,4.835371e-01,1.006557e+01,4.062135e-01,7.057471e-01,1.544989e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700314700000e+08,2.700315310000e+08,1.416393e+01,4.818668e-01,1.055738e+01,4.160189e-01,7.453704e-01,1.482121e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700315310000e+08,2.700315920000e+08,1.500000e+01,4.958847e-01,1.081967e+01,4.211552e-01,7.213115e-01,1.482212e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700315920000e+08,2.700316530000e+08,1.549180e+01,5.039484e-01,1.167213e+01,4.374316e-01,7.534391e-01,1.402072e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700316530000e+08,2.700317140000e+08,1.401639e+01,4.793505e-01,1.024590e+01,4.098361e-01,7.309942e-01,1.516543e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700317140000e+08,2.700317750000e+08,1.370492e+01,4.739945e-01,9.918033e+00,4.032254e-01,7.236842e-01,1.546587e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700317750000e+08,2.700318360000e+08,1.390164e+01,4.773843e-01,1.021311e+01,4.091798e-01,7.346698e-01,1.516148e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700318360000e+08,2.700318970000e+08,1.409836e+01,4.807501e-01,1.022951e+01,4.095080e-01,7.255814e-01,1.521600e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700318970000e+08,2.700319580000e+08,1.493443e+01,4.947996e-01,1.067213e+01,4.182738e-01,7.145994e-01,1.496234e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700319580000e+08,2.700320190000e+08,1.385246e+01,4.765391e-01,1.000000e+01,4.048882e-01,7.218935e-01,1.541394e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700320190000e+08,2.700320800000e+08,1.416393e+01,4.818668e-01,1.004918e+01,4.058826e-01,7.094907e-01,1.544531e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700320800000e+08,2.700321410000e+08,1.388525e+01,4.771027e-01,1.022951e+01,4.095080e-01,7.367178e-01,1.513281e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700321410000e+08,2.700322020000e+08,1.442623e+01,4.863081e-01,1.086885e+01,4.221113e-01,7.534091e-01,1.452990e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700322020000e+08,2.700322630000e+08,1.401639e+01,4.793505e-01,1.001639e+01,4.052199e-01,7.146199e-01,1.544423e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700322630000e+08,2.700323240000e+08,1.408197e+01,4.804705e-01,1.008197e+01,4.065442e-01,7.159488e-01,1.538660e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700323240000e+08,2.700323850000e+08,1.473771e+01,4.915300e-01,1.114754e+01,4.274887e-01,7.563960e-01,1.431650e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700323850000e+08,2.700324460000e+08,1.375410e+01,4.748442e-01,9.918033e+00,4.032254e-01,7.210965e-01,1.548256e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700324460000e+08,2.700325070000e+08,1.439344e+01,4.857552e-01,1.034426e+01,4.117986e-01,7.186788e-01,1.517474e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700325070000e+08,2.700325680000e+08,1.567213e+01,5.068730e-01,1.159016e+01,4.358930e-01,7.395397e-01,1.419458e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700325680000e+08,2.700326290000e+08,1.375410e+01,4.748442e-01,1.031148e+01,4.111454e-01,7.497020e-01,1.495519e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700326290000e+08,2.700326900000e+08,1.380328e+01,4.756924e-01,9.901639e+00,4.028920e-01,7.173397e-01,1.551811e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700326900000e+08,2.700327510000e+08,1.472131e+01,4.912565e-01,1.036066e+01,4.121248e-01,7.037862e-01,1.523649e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700327510000e+08,2.700328120000e+08,1.444262e+01,4.865843e-01,1.072131e+01,4.192365e-01,7.423382e-01,1.473459e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700328120000e+08,2.700328730000e+08,1.493443e+01,4.947996e-01,1.077049e+01,4.201969e-01,7.211855e-01,1.485669e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700328730000e+08,2.700329340000e+08,1.419672e+01,4.824242e-01,1.068852e+01,4.185949e-01,7.528868e-01,1.465730e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700329340000e+08,2.700329950000e+08,1.331148e+01,4.671412e-01,9.540983e+00,3.954865e-01,7.167488e-01,1.581217e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700329950000e+08,2.700330560000e+08,1.409836e+01,4.807501e-01,9.918033e+00,4.032254e-01,7.034883e-01,1.557400e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700330560000e+08,2.700331170000e+08,1.477049e+01,4.920764e-01,1.101639e+01,4.249666e-01,7.458380e-01,1.450491e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700331170000e+08,2.700331780000e+08,1.398361e+01,4.787896e-01,9.836065e+00,4.015557e-01,7.033998e-01,1.563912e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700331780000e+08,2.700332390000e+08,1.432787e+01,4.846474e-01,1.047541e+01,4.144008e-01,7.311213e-01,1.499744e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700332390000e+08,2.700333000000e+08,1.372131e+01,4.742779e-01,1.009836e+01,4.068745e-01,7.359618e-01,1.523696e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700333000000e+08,2.700333610000e+08,1.521311e+01,4.993950e-01,1.067213e+01,4.182738e-01,7.015086e-01,1.502133e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700333610000e+08,2.700334220000e+08,1.440984e+01,4.860317e-01,1.034426e+01,4.117986e-01,7.178612e-01,1.517949e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700334220000e+08,2.700334830000e+08,1.414754e+01,4.815879e-01,1.052459e+01,4.153724e-01,7.439166e-01,1.485756e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700334830000e+08,2.700335440000e+08,1.478689e+01,4.923494e-01,1.081967e+01,4.211552e-01,7.317073e-01,1.475264e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700335440000e+08,2.700336050000e+08,1.390164e+01,4.773843e-01,1.011475e+01,4.072047e-01,7.275943e-01,1.528815e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700336050000e+08,2.700336660000e+08,1.437705e+01,4.854785e-01,1.067213e+01,4.182738e-01,7.423033e-01,1.476880e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700336660000e+08,2.700337270000e+08,1.432787e+01,4.846474e-01,1.065574e+01,4.179524e-01,7.437071e-01,1.476772e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700337270000e+08,2.700337880000e+08,1.378689e+01,4.754098e-01,9.836065e+00,4.015557e-01,7.134364e-01,1.559158e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700337880000e+08,2.700338490000e+08,1.327869e+01,4.665655e-01,9.639344e+00,3.975199e-01,7.259259e-01,1.567248e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700338490000e+08,2.700339100000e+08,1.442623e+01,4.863081e-01,1.001639e+01,4.052199e-01,6.943182e-01,1.553005e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700339100000e+08,2.700339710000e+08,1.414754e+01,4.815879e-01,1.037705e+01,4.124507e-01,7.334878e-01,1.505045e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700339710000e+08,2.700340320000e+08,1.444262e+01,4.865843e-01,1.047541e+01,4.144008e-01,7.253122e-01,1.503814e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700340610000e+08,2.700341220000e+08,1.416393e+01,4.818668e-01,9.672132e+00,3.981953e-01,6.828704e-01,1.583181e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500025
2.700341220000e+08,2.700341830000e+08,1.450820e+01,4.876877e-01,9.950820e+00,4.038913e-01,6.858757e-01,1.560277e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500025
2.700341830000e+08,2.700342440000e+08,1.421311e+01,4.827027e-01,9.901639e+00,4.028920e-01,6.966552e-01,1.561233e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500025
2.700342440000e+08,2.700343050000e+08,1.444262e+01,4.865843e-01,1.014754e+01,4.078641e-01,7.026107e-01,1.540040e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500025
2.700343050000e+08,2.700343660000e+08,1.421311e+01,4.827027e-01,9.836065e+00,4.015557e-01,6.920415e-01,1.567843e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500025
2.700343660000e+08,2.700344270000e+08,1.457377e+01,4.887886e-01,1.018033e+01,4.085225e-01,6.985377e-01,1.539078e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500025
2.700344270000e+08,2.700344880000e+08,1.295082e+01,4.607695e-01,8.803279e+00,3.798895e-01,6.797468e-01,1.659995e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500025
2.700344880000e+08,2.700345490000e+08,1.550820e+01,5.042149e-01,1.062295e+01,4.173089e-01,6.849895e-01,1.510285e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500025
2.700345490000e+08,2.700346100000e+08,1.359016e+01,4.720059e-01,9.672132e+00,3.981953e-01,7.117009e-01,1.573233e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500025
2.700346290000e+08,2.700346900000e+08,1.455738e+01,4.885136e-01,1.050820e+01,4.150488e-01,7.218468e-01,1.503689e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700346900000e+08,2.700347510000e+08,1.421311e+01,4.827027e-01,1.042623e+01,4.134269e-01,7.335640e-01,1.501433e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700347510000e+08,2.700348120000e+08,1.385246e+01,4.765391e-01,1.032787e+01,4.114721e-01,7.455621e-01,1.498319e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700348120000e+08,2.700348730000e+08,1.468852e+01,4.907092e-01,1.052459e+01,4.153724e-01,7.165179e-01,1.505644e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700348730000e+08,2.700349340000e+08,1.345902e+01,4.697229e-01,9.655738e+00,3.978577e-01,7.174178e-01,1.571401e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700349340000e+08,2.700349950000e+08,1.419672e+01,4.824242e-01,9.819673e+00,4.012209e-01,6.916859e-01,1.569250e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700349950000e+08,2.700350560000e+08,1.367213e+01,4.734272e-01,9.934426e+00,4.035585e-01,7.266187e-01,1.543315e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700350560000e+08,2.700351170000e+08,1.462295e+01,4.896126e-01,1.011475e+01,4.072047e-01,6.917040e-01,1.546186e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700351170000e+08,2.700351780000e+08,1.488525e+01,4.939842e-01,1.068852e+01,4.185949e-01,7.180617e-01,1.493190e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700351780000e+08,2.700352390000e+08,1.401639e+01,4.793505e-01,1.004918e+01,4.058826e-01,7.169591e-01,1.540596e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700352390000e+08,2.700353000000e+08,1.473771e+01,4.915300e-01,1.062295e+01,4.173089e-01,7.208009e-01,1.496183e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700353000000e+08,2.700353610000e+08,1.413115e+01,4.813088e-01,1.049180e+01,4.147249e-01,7.424594e-01,1.489380e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700353610000e+08,2.700354220000e+08,1.440984e+01,4.860317e-01,1.060656e+01,4.169868e-01,7.360637e-01,1.486664e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700354220000e+08,2.700354830000e+08,1.411475e+01,4.810295e-01,1.026229e+01,4.101638e-01,7.270616e-01,1.518156e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700354830000e+08,2.700355440000e+08,1.321311e+01,4.654121e-01,9.557377e+00,3.958261e-01,7.233251e-01,1.575739e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700355440000e+08,2.700356050000e+08,1.404918e+01,4.799109e-01,1.009836e+01,4.068745e-01,7.187865e-01,1.535775e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700356050000e+08,2.700356660000e+08,1.398361e+01,4.787896e-01,1.024590e+01,4.098361e-01,7.327081e-01,1.515249e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700356660000e+08,2.700357270000e+08,1.378689e+01,4.754098e-01,1.013115e+01,4.075345e-01,7.348395e-01,1.522133e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700357270000e+08,2.700357880000e+08,1.354098e+01,4.711511e-01,1.008197e+01,4.065442e-01,7.445521e-01,1.517430e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700357880000e+08,2.700358490000e+08,1.378689e+01,4.754098e-01,1.016393e+01,4.081934e-01,7.372176e-01,1.517742e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700358490000e+08,2.700359100000e+08,1.401639e+01,4.793505e-01,1.024590e+01,4.098361e-01,7.309942e-01,1.516543e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700359100000e+08,2.700359710000e+08,1.296721e+01,4.610610e-01,9.377049e+00,3.920741e-01,7.231353e-01,1.590946e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700359710000e+08,2.700360320000e+08,1.340984e+01,4.688639e-01,9.573771e+00,3.961654e-01,7.139364e-01,1.580099e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700360320000e+08,2.700360930000e+08,1.490164e+01,4.942562e-01,1.063934e+01,4.176308e-01,7.139714e-01,1.498867e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700360930000e+08,2.700361540000e+08,1.439344e+01,4.857552e-01,1.024590e+01,4.098361e-01,7.118451e-01,1.528476e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700361540000e+08,2.700362150000e+08,1.529508e+01,5.007385e-01,1.098361e+01,4.243337e-01,7.181136e-01,1.472966e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700362150000e+08,2.700362760000e+08,1.437705e+01,4.854785e-01,1.068852e+01,4.185949e-01,7.434435e-01,1.474741e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700362760000e+08,2.700363370000e+08,1.429508e+01,4.840926e-01,1.024590e+01,4.098361e-01,7.167431e-01,1.525857e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700363370000e+08,2.700363980000e+08,1.413115e+01,4.813088e-01,1.036066e+01,4.121248e-01,7.331787e-01,1.506474e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700363980000e+08,2.700364590000e+08,1.432787e+01,4.846474e-01,1.016393e+01,4.081934e-01,7.093822e-01,1.535838e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700364590000e+08,2.700365200000e+08,1.360656e+01,4.722905e-01,9.967213e+00,4.042239e-01,7.325301e-01,1.536424e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700365200000e+08,2.700365810000e+08,1.360656e+01,4.722905e-01,9.622951e+00,3.971817e-01,7.072289e-01,1.579447e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700365810000e+08,2.700366420000e+08,1.444262e+01,4.865843e-01,1.059016e+01,4.166644e-01,7.332577e-01,1.490000e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700366420000e+08,2.700367030000e+08,1.531148e+01,5.010068e-01,1.140984e+01,4.324887e-01,7.451820e-01,1.425846e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700367030000e+08,2.700367640000e+08,1.411475e+01,4.810295e-01,1.032787e+01,4.114721e-01,7.317073e-01,1.509981e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700367640000e+08,2.700368250000e+08,1.437705e+01,4.854785e-01,1.034426e+01,4.117986e-01,7.194983e-01,1.516990e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700368250000e+08,2.700368860000e+08,1.393443e+01,4.779469e-01,1.029508e+01,4.108185e-01,7.388235e-01,1.506704e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700368860000e+08,2.700369470000e+08,1.555738e+01,5.050138e-01,1.142623e+01,4.327993e-01,7.344573e-01,1.433565e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700369470000e+08,2.700370080000e+08,1.363934e+01,4.728592e-01,9.901639e+00,4.028920e-01,7.259616e-01,1.546325e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700370080000e+08,2.700370690000e+08,1.424590e+01,4.832591e-01,1.037705e+01,4.124507e-01,7.284235e-01,1.508788e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700370690000e+08,2.700371300000e+08,1.509836e+01,4.975079e-01,1.100000e+01,4.246503e-01,7.285559e-01,1.465352e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700371300000e+08,2.700371910000e+08,1.439344e+01,4.857552e-01,1.067213e+01,4.182738e-01,7.414579e-01,1.477616e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700371910000e+08,2.700372520000e+08,1.429508e+01,4.840926e-01,1.049180e+01,4.147249e-01,7.339450e-01,1.496440e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700372520000e+08,2.700373130000e+08,1.463934e+01,4.898870e-01,1.072131e+01,4.192365e-01,7.323628e-01,1.481531e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700373130000e+08,2.700373740000e+08,1.390164e+01,4.773843e-01,1.019672e+01,4.088513e-01,7.334906e-01,1.518293e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700373980000e+08,2.700374590000e+08,1.365574e+01,4.731433e-01,9.770492e+00,4.002149e-01,7.154862e-01,1.563255e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500027
2.700374590000e+08,2.700375200000e+08,1.404918e+01,4.799109e-01,1.021311e+01,4.091798e-01,7.269545e-01,1.521881e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500027
2.700375200000e+08,2.700375810000e+08,1.459016e+01,4.890634e-01,1.095082e+01,4.236999e-01,7.505618e-01,1.450373e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500027
2.700375810000e+08,2.700376420000e+08,1.440984e+01,4.860317e-01,1.052459e+01,4.153724e-01,7.303754e-01,1.496781e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500027
2.700376420000e+08,2.700377030000e+08,1.367213e+01,4.734272e-01,1.004918e+01,4.058826e-01,7.350120e-01,1.528190e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500027
2.700377030000e+08,2.700377640000e+08,1.436066e+01,4.852016e-01,1.045902e+01,4.140764e-01,7.283105e-01,1.502944e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500027
2.700377640000e+08,2.700378250000e+08,1.347541e+01,4.700089e-01,9.885246e+00,4.025584e-01,7.335767e-01,1.541959e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500027
2.700378250000e+08,2.700378860000e+08,1.367213e+01,4.734272e-01,9.819673e+00,4.012209e-01,7.182254e-01,1.557752e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500027
2.700378860000e+08,2.700379470000e+08,1.421311e+01,4.827027e-01,1.011475e+01,4.072047e-01,7.116494e-01,1.538452e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500027
2.700379470000e+08,2.700380080000e+08,1.385246e+01,4.765391e-01,1.014754e+01,4.078641e-01,7.325444e-01,1.522700e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500027
2.700380080000e+08,2.700380690000e+08,1.454098e+01,4.882385e-01,1.044262e+01,4.137518e-01,7.181511e-01,1.510617e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500027
2.700380690000e+08,2.700381300000e+08,1.378689e+01,4.754098e-01,9.901639e+00,4.028920e-01,7.181926e-01,1.551310e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500027
2.700381300000e+08,2.700381910000e+08,1.450820e+01,4.876877e-01,1.073771e+01,4.195569e-01,7.401130e-01,1.474245e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500027
2.700381910000e+08,2.700382520000e+08,1.381967e+01,4.759748e-01,1.011475e+01,4.072047e-01,7.319099e-01,1.525652e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500027
2.700382520000e+08,2.700383130000e+08,1.409836e+01,4.807501e-01,1.026229e+01,4.101638e-01,7.279070e-01,1.517565e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500027
2.700383130000e+08,2.700383740000e+08,1.500000e+01,4.958847e-01,1.150820e+01,4.343489e-01,7.672131e-01,1.397097e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500027
2.700383740000e+08,2.700384350000e+08,1.498361e+01,4.956137e-01,1.093443e+01,4.233827e-01,7.297593e-01,1.468900e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500027
2.700386390000e+08,2.700387000000e+08,1.437705e+01,4.854785e-01,1.055738e+01,4.160189e-01,7.343215e-01,1.491494e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500029
2.700387000000e+08,2.700387610000e+08,1.396721e+01,4.785088e-01,9.721312e+00,3.992064e-01,6.960094e-01,1.575861e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500029
2.700387610000e+08,2.700388220000e+08,1.544262e+01,5.031478e-01,1.108197e+01,4.262295e-01,7.176221e-01,1.466688e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500029
2.700388220000e+08,2.700388830000e+08,1.450820e+01,4.876877e-01,1.019672e+01,4.088513e-01,7.028248e-01,1.536237e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500029
2.700388830000e+08,2.700389440000e+08,1.413115e+01,4.813088e-01,1.027869e+01,4.104913e-01,7.273782e-01,1.516725e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500029
2.700389440000e+08,2.700390050000e+08,1.381967e+01,4.759748e-01,9.885246e+00,4.025584e-01,7.153025e-01,1.554257e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500029
2.700390050000e+08,2.700390660000e+08,1.422951e+01,4.829810e-01,9.918033e+00,4.032254e-01,6.970046e-01,1.559825e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500029
2.700390660000e+08,2.700391270000e+08,1.418033e+01,4.821456e-01,1.031148e+01,4.111454e-01,7.271676e-01,1.514458e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500029
2.700391270000e+08,2.700391880000e+08,1.455738e+01,4.885136e-01,1.014754e+01,4.078641e-01,6.970721e-01,1.542063e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500029
2.700391880000e+08,2.700392490000e+08,1.419672e+01,4.824242e-01,1.039344e+01,4.127764e-01,7.321016e-01,1.504914e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500029
2.700392490000e+08,2.700393100000e+08,1.434426e+01,4.849246e-01,1.070492e+01,4.189158e-01,7.462857e-01,1.471028e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500029
2.700393100000e+08,2.700393710000e+08,1.363934e+01,4.728592e-01,9.721312e+00,3.992064e-01,7.127404e-01,1.568705e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500029
2.700393710000e+08,2.700394320000e+08,1.475410e+01,4.918033e-01,1.072131e+01,4.192365e-01,7.266667e-01,1.485568e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500029
2.700394320000e+08,2.700394930000e+08,1.378689e+01,4.754098e-01,9.967213e+00,4.042239e-01,7.229488e-01,1.543248e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500029
2.700394930000e+08,2.700395540000e+08,1.357377e+01,4.717211e-01,9.950820e+00,4.038913e-01,7.330918e-01,1.537252e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500029
2.700395540000e+08,2.700396150000e+08,1.421311e+01,4.827027e-01,1.052459e+01,4.153724e-01,7.404844e-01,1.488779e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500029
2.700396150000e+08,2.700396760000e+08,1.406557e+01,4.801908e-01,1.027869e+01,4.104913e-01,7.307692e-01,1.514289e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500029
2.700396760000e+08,2.700397370000e+08,1.450820e+01,4.876877e-01,1.044262e+01,4.137518e-01,7.197740e-01,1.509665e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500029
2.700398090000e+08,2.700398700000e+08,1.421311e+01,4.827027e-01,9.737705e+00,3.995429e-01,6.851211e-01,1.577415e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500030
2.700398700000e+08,2.700399310000e+08,1.370492e+01,4.739945e-01,9.721312e+00,3.992064e-01,7.093301e-01,1.570439e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500030
2.700399310000e+08,2.700399920000e+08,1.400000e+01,4.790701e-01,9.737705e+00,3.995429e-01,6.955503e-01,1.574683e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500030
2.700399920000e+08,2.700400530000e+08,1.293443e+01,4.604778e-01,9.147541e+00,3.872463e-01,7.072243e-01,1.619972e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500030
2.700400530000e+08,2.700401140000e+08,1.380328e+01,4.756924e-01,9.901639e+00,4.028920e-01,7.173397e-01,1.551811e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500030
2.700401140000e+08,2.700401750000e+08,1.326229e+01,4.662775e-01,9.131147e+00,3.868991e-01,6.885043e-01,1.628190e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500030
2.700401750000e+08,2.700402360000e+08,1.511475e+01,4.977779e-01,1.077049e+01,4.201969e-01,7.125813e-01,1.490422e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500030
2.700402360000e+08,2.700402970000e+08,1.401639e+01,4.793505e-01,9.901639e+00,4.028920e-01,7.064328e-01,1.557421e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500030
2.700402970000e+08,2.700403580000e+08,1.401639e+01,4.793505e-01,9.786885e+00,4.005506e-01,6.982456e-01,1.569813e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500030
2.700403580000e+08,2.700404190000e+08,1.432787e+01,4.846474e-01,9.803279e+00,4.008859e-01,6.842105e-01,1.572309e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312500030
