#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.053567160000e+08,3.053567780000e+08,8.225806e-01,1.151843e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053567780000e+08,3.053568400000e+08,1.145161e+00,1.359056e-01,3.225806e-02,2.280990e-02,2.816901e-02,1.963595e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053568400000e+08,3.053569010000e+08,1.672131e+00,1.655656e-01,4.918033e-02,2.839427e-02,2.941176e-02,1.672931e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053569010000e+08,3.053569620000e+08,1.704918e+00,1.671810e-01,6.557377e-02,3.278688e-02,3.846154e-02,1.885732e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053569620000e+08,3.053570240000e+08,1.451613e+00,1.530134e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053570240000e+08,3.053570850000e+08,1.901639e+00,1.765628e-01,6.557377e-02,3.278688e-02,3.448276e-02,1.694151e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053570850000e+08,3.053571480000e+08,1.142857e+00,1.346870e-01,6.349207e-02,3.174603e-02,5.555556e-02,2.699515e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053571480000e+08,3.053572090000e+08,1.622951e+00,1.631127e-01,1.639344e-02,1.639344e-02,1.010101e-02,1.004987e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053572090000e+08,3.053572700000e+08,8.688524e-01,1.193461e-01,1.639344e-02,1.639344e-02,1.886792e-02,1.868908e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053572700000e+08,3.053573310000e+08,1.032787e+00,1.301189e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053573310000e+08,3.053573920000e+08,2.229508e+00,1.911787e-01,3.278688e-02,2.318383e-02,1.470588e-02,1.032189e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053573920000e+08,3.053574530000e+08,1.704918e+00,1.671810e-01,1.639344e-02,1.639344e-02,9.615385e-03,9.569045e-03,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053574530000e+08,3.053575150000e+08,1.177419e+00,1.378065e-01,4.838710e-02,2.793630e-02,4.109589e-02,2.323407e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053575150000e+08,3.053575760000e+08,2.360656e+00,1.967213e-01,4.918033e-02,2.839427e-02,2.083333e-02,1.190218e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053575760000e+08,3.053576370000e+08,2.622951e+00,2.073625e-01,4.918033e-02,2.839427e-02,1.875000e-02,1.072335e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053576370000e+08,3.053576980000e+08,1.721311e+00,1.679828e-01,6.557377e-02,3.278688e-02,3.809524e-02,1.868128e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053576980000e+08,3.053577590000e+08,1.721311e+00,1.679828e-01,1.639344e-02,1.639344e-02,9.523810e-03,9.478349e-03,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053577590000e+08,3.053578200000e+08,1.819672e+00,1.727156e-01,3.278688e-02,2.318383e-02,1.801802e-02,1.262536e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053578200000e+08,3.053578820000e+08,1.935484e+00,1.766847e-01,1.612903e-02,1.612903e-02,8.333334e-03,8.298539e-03,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053578820000e+08,3.053579430000e+08,1.540984e+00,1.589403e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053579430000e+08,3.053580040000e+08,1.000000e+00,1.280369e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053580040000e+08,3.053580650000e+08,1.655738e+00,1.647521e-01,1.639344e-02,1.639344e-02,9.900990e-03,9.851853e-03,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053580650000e+08,3.053581260000e+08,1.459016e+00,1.546554e-01,1.639344e-02,1.639344e-02,1.123596e-02,1.117265e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053581260000e+08,3.053581890000e+08,9.047619e-01,1.198386e-01,3.174603e-02,2.244783e-02,3.508772e-02,2.437160e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053581890000e+08,3.053582500000e+08,2.163934e+00,1.883463e-01,1.639344e-02,1.639344e-02,7.575758e-03,7.547007e-03,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053582500000e+08,3.053583110000e+08,1.704918e+00,1.671810e-01,1.639344e-02,1.639344e-02,9.615385e-03,9.569045e-03,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053583110000e+08,3.053583720000e+08,1.819672e+00,1.727156e-01,3.278688e-02,2.318383e-02,1.801802e-02,1.262536e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053583720000e+08,3.053584340000e+08,1.870968e+00,1.737150e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053584340000e+08,3.053584960000e+08,1.467742e+00,1.538612e-01,3.225806e-02,2.280990e-02,2.197802e-02,1.536908e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053584960000e+08,3.053585570000e+08,2.114754e+00,1.861937e-01,6.557377e-02,3.278688e-02,3.100775e-02,1.526161e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053585570000e+08,3.053586180000e+08,1.163934e+00,1.381336e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053586180000e+08,3.053586820000e+08,9.062500e-01,1.189965e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053586820000e+08,3.053587430000e+08,1.278689e+00,1.447830e-01,3.278688e-02,2.318383e-02,2.564103e-02,1.789699e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053587430000e+08,3.053588040000e+08,1.098361e+00,1.341861e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053588040000e+08,3.053588650000e+08,5.573770e-01,9.558937e-02,1.639344e-02,1.639344e-02,2.941176e-02,2.897601e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053588650000e+08,3.053589260000e+08,1.245902e+00,1.429147e-01,1.639344e-02,1.639344e-02,1.315789e-02,1.307104e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053589260000e+08,3.053589870000e+08,2.377049e+00,1.974032e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053589870000e+08,3.053590480000e+08,1.442623e+00,1.537841e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053590480000e+08,3.053591090000e+08,1.524590e+00,1.580926e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053591090000e+08,3.053591700000e+08,1.508197e+00,1.572404e-01,3.278688e-02,2.318383e-02,2.173913e-02,1.520388e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053591700000e+08,3.053592310000e+08,1.491803e+00,1.563835e-01,3.278688e-02,2.318383e-02,2.197802e-02,1.536908e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053592310000e+08,3.053592940000e+08,1.730159e+00,1.657192e-01,3.174603e-02,2.244783e-02,1.834862e-02,1.285485e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053592940000e+08,3.053593550000e+08,1.459016e+00,1.546554e-01,3.278688e-02,2.318383e-02,2.247191e-02,1.571049e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053593550000e+08,3.053594160000e+08,1.491803e+00,1.563835e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053594160000e+08,3.053594770000e+08,1.475410e+00,1.555218e-01,1.639344e-02,1.639344e-02,1.111111e-02,1.104921e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053594770000e+08,3.053595390000e+08,1.435484e+00,1.521610e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053595390000e+08,3.053596020000e+08,1.428571e+00,1.505846e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053596020000e+08,3.053596630000e+08,1.081967e+00,1.331810e-01,1.639344e-02,1.639344e-02,1.515152e-02,1.503629e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053596630000e+08,3.053597240000e+08,1.918033e+00,1.773222e-01,4.918033e-02,2.839427e-02,2.564103e-02,1.461283e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053597240000e+08,3.053597850000e+08,1.442623e+00,1.537841e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053597850000e+08,3.053598460000e+08,1.885246e+00,1.758001e-01,4.918033e-02,2.839427e-02,2.608696e-02,1.486356e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053598460000e+08,3.053599070000e+08,1.688525e+00,1.663753e-01,3.278688e-02,2.318383e-02,1.941748e-02,1.359627e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053599070000e+08,3.053599680000e+08,1.377049e+00,1.502484e-01,3.278688e-02,2.318383e-02,2.380952e-02,1.663424e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053599680000e+08,3.053600310000e+08,1.222222e+00,1.392851e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053600310000e+08,3.053600920000e+08,1.213115e+00,1.410217e-01,1.639344e-02,1.639344e-02,1.351351e-02,1.342190e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053600920000e+08,3.053601530000e+08,1.590164e+00,1.614567e-01,1.639344e-02,1.639344e-02,1.030928e-02,1.025600e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053601530000e+08,3.053602140000e+08,1.377049e+00,1.502484e-01,1.639344e-02,1.639344e-02,1.190476e-02,1.183369e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053602140000e+08,3.053602750000e+08,1.442623e+00,1.537841e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053602750000e+08,3.053603360000e+08,1.557377e+00,1.597835e-01,3.278688e-02,2.318383e-02,2.105263e-02,1.472893e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053603360000e+08,3.053603980000e+08,1.225806e+00,1.406097e-01,1.612903e-02,1.612903e-02,1.315789e-02,1.307104e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053603980000e+08,3.053604590000e+08,1.524590e+00,1.580926e-01,3.278688e-02,2.318383e-02,2.150538e-02,1.504220e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053604590000e+08,3.053605200000e+08,1.967213e+00,1.795812e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053605200000e+08,3.053605810000e+08,2.721312e+00,2.112147e-01,1.147541e-01,4.337297e-02,4.216867e-02,1.559859e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053605810000e+08,3.053606420000e+08,1.737705e+00,1.687808e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053606420000e+08,3.053607050000e+08,1.428571e+00,1.505846e-01,1.587302e-02,1.587302e-02,1.111111e-02,1.104921e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053607050000e+08,3.053607680000e+08,1.015873e+00,1.269841e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053607680000e+08,3.053608290000e+08,1.426229e+00,1.529079e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053608290000e+08,3.053608900000e+08,2.278688e+00,1.932758e-01,1.639344e-02,1.639344e-02,7.194245e-03,7.168320e-03,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053608900000e+08,3.053609510000e+08,2.786885e+00,2.137443e-01,8.196721e-02,3.665685e-02,2.941176e-02,1.295847e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053609510000e+08,3.053610120000e+08,2.770492e+00,2.131148e-01,6.557377e-02,3.278688e-02,2.366864e-02,1.169343e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053610120000e+08,3.053610740000e+08,2.725806e+00,2.096774e-01,1.612903e-02,1.612903e-02,5.917160e-03,5.899628e-03,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053610740000e+08,3.053611350000e+08,1.688525e+00,1.663753e-01,3.278688e-02,2.318383e-02,1.941748e-02,1.359627e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053611350000e+08,3.053611960000e+08,2.180328e+00,1.890584e-01,1.639344e-02,1.639344e-02,7.518797e-03,7.490478e-03,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053611960000e+08,3.053612570000e+08,2.147541e+00,1.876315e-01,9.836066e-02,4.015557e-02,4.580153e-02,1.826517e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053612570000e+08,3.053613180000e+08,2.819672e+00,2.149980e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053613180000e+08,3.053613790000e+08,1.475410e+00,1.555218e-01,3.278688e-02,2.318383e-02,2.222222e-02,1.553791e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053613790000e+08,3.053614400000e+08,1.573771e+00,1.606223e-01,1.639344e-02,1.639344e-02,1.041667e-02,1.036227e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053614400000e+08,3.053615010000e+08,1.557377e+00,1.597835e-01,3.278688e-02,2.318383e-02,2.105263e-02,1.472893e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053615010000e+08,3.053615620000e+08,1.622951e+00,1.631127e-01,6.557377e-02,3.278688e-02,4.040404e-02,1.978969e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053615620000e+08,3.053616250000e+08,1.460317e+00,1.522486e-01,1.587302e-02,1.587302e-02,1.086957e-02,1.081033e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053616250000e+08,3.053616900000e+08,7.846154e-01,1.098681e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053616900000e+08,3.053617510000e+08,8.852459e-01,1.204667e-01,1.639344e-02,1.639344e-02,1.851852e-02,1.834625e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053617510000e+08,3.053618130000e+08,1.258065e+00,1.424478e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053618130000e+08,3.053618740000e+08,9.180328e-01,1.226773e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053618740000e+08,3.053619370000e+08,1.000000e+00,1.259882e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053619370000e+08,3.053619980000e+08,1.622951e+00,1.631127e-01,1.639344e-02,1.639344e-02,1.010101e-02,1.004987e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053619980000e+08,3.053620600000e+08,1.225806e+00,1.406097e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053620600000e+08,3.053621210000e+08,1.475410e+00,1.555218e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053621210000e+08,3.053621830000e+08,1.241935e+00,1.415317e-01,1.612903e-02,1.612903e-02,1.298701e-02,1.290241e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053621830000e+08,3.053622440000e+08,1.590164e+00,1.614567e-01,1.639344e-02,1.639344e-02,1.030928e-02,1.025600e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053622440000e+08,3.053623050000e+08,1.721311e+00,1.679828e-01,3.278688e-02,2.318383e-02,1.904762e-02,1.333981e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053623050000e+08,3.053623660000e+08,1.901639e+00,1.765628e-01,1.639344e-02,1.639344e-02,8.620690e-03,8.583451e-03,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053623660000e+08,3.053624280000e+08,1.193548e+00,1.387472e-01,3.225806e-02,2.280990e-02,2.702703e-02,1.885097e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053624280000e+08,3.053624900000e+08,1.032258e+00,1.290323e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053624900000e+08,3.053625570000e+08,5.970149e-01,9.439635e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053625570000e+08,3.053626190000e+08,8.870968e-01,1.196161e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053626190000e+08,3.053626810000e+08,9.677419e-01,1.249349e-01,3.225806e-02,2.280990e-02,3.333334e-02,2.317406e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053626810000e+08,3.053627420000e+08,8.524590e-01,1.182148e-01,3.278688e-02,2.318383e-02,3.846154e-02,2.666828e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053627420000e+08,3.053628030000e+08,6.229508e-01,1.010560e-01,1.639344e-02,1.639344e-02,2.631579e-02,2.596722e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053628030000e+08,3.053628650000e+08,1.032258e+00,1.290323e-01,1.612903e-02,1.612903e-02,1.562500e-02,1.550245e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053628650000e+08,3.053629270000e+08,6.774194e-01,1.045281e-01,1.612903e-02,1.612903e-02,2.380952e-02,2.352437e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053629270000e+08,3.053629880000e+08,1.295082e+00,1.457081e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053629880000e+08,3.053630490000e+08,1.639344e+00,1.639344e-01,1.639344e-02,1.639344e-02,1.000000e-02,9.949874e-03,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053630490000e+08,3.053631100000e+08,6.885246e-01,1.062417e-01,1.639344e-02,1.639344e-02,2.380952e-02,2.352437e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053631100000e+08,3.053631770000e+08,5.970149e-01,9.439635e-02,2.985075e-02,2.110766e-02,5.000000e-02,3.446012e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053631770000e+08,3.053632380000e+08,6.557377e-01,1.036812e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053632380000e+08,3.053632990000e+08,7.377049e-01,1.099706e-01,1.639344e-02,1.639344e-02,2.222222e-02,2.197392e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053632990000e+08,3.053633610000e+08,4.838710e-01,8.834235e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053633610000e+08,3.053634220000e+08,7.868853e-01,1.135771e-01,1.639344e-02,1.639344e-02,2.083333e-02,2.061518e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053634220000e+08,3.053634870000e+08,8.000000e-01,1.109400e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053634870000e+08,3.053635480000e+08,5.409836e-01,9.417316e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053635480000e+08,3.053636120000e+08,6.875000e-01,1.036445e-01,1.562500e-02,1.562500e-02,2.272727e-02,2.246752e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053636120000e+08,3.053636730000e+08,7.213115e-01,1.087418e-01,1.639344e-02,1.639344e-02,2.272727e-02,2.246752e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053636730000e+08,3.053637450000e+08,1.666667e-01,4.811252e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053637450000e+08,3.053638080000e+08,8.095238e-01,1.133560e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053638080000e+08,3.053638690000e+08,8.688524e-01,1.193461e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053638690000e+08,3.053639300000e+08,8.524590e-01,1.182148e-01,3.278688e-02,2.318383e-02,3.846154e-02,2.666828e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053639300000e+08,3.053639910000e+08,8.032787e-01,1.147541e-01,1.639344e-02,1.639344e-02,2.040816e-02,2.019884e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053639910000e+08,3.053640520000e+08,5.901639e-01,9.836066e-02,1.639344e-02,1.639344e-02,2.777778e-02,2.738926e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053640520000e+08,3.053641140000e+08,6.451613e-01,1.020090e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053641140000e+08,3.053641750000e+08,3.934426e-01,8.031114e-02,1.639344e-02,1.639344e-02,4.166667e-02,4.078937e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053641750000e+08,3.053642370000e+08,1.177419e+00,1.378065e-01,3.225806e-02,2.280990e-02,2.739726e-02,1.910556e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053642370000e+08,3.053643030000e+08,6.363636e-01,9.819304e-02,1.515152e-02,1.515152e-02,2.380952e-02,2.352437e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053643030000e+08,3.053643650000e+08,5.483871e-01,9.404761e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053643650000e+08,3.053644260000e+08,1.032787e+00,1.301189e-01,1.639344e-02,1.639344e-02,1.587302e-02,1.574654e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053644260000e+08,3.053644870000e+08,1.032787e+00,1.301189e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053644870000e+08,3.053645480000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053645480000e+08,3.053646090000e+08,6.557377e-01,1.036812e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053646090000e+08,3.053646720000e+08,1.031746e+00,1.279723e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053646720000e+08,3.053647390000e+08,7.462686e-01,1.055383e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053647390000e+08,3.053648050000e+08,3.939394e-01,7.725787e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053648050000e+08,3.053648690000e+08,3.125000e-01,6.987713e-02,1.562500e-02,1.562500e-02,5.000000e-02,4.873397e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053648690000e+08,3.053649300000e+08,8.852459e-01,1.204667e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053649300000e+08,3.053649920000e+08,1.129032e+00,1.349452e-01,1.612903e-02,1.612903e-02,1.428571e-02,1.418331e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053649920000e+08,3.053650530000e+08,5.737705e-01,9.698492e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053650530000e+08,3.053651140000e+08,4.590164e-01,8.674594e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053651140000e+08,3.053651750000e+08,1.049180e+00,1.311475e-01,6.557377e-02,3.278688e-02,6.250000e-02,3.025768e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053651750000e+08,3.053652360000e+08,7.213115e-01,1.087418e-01,1.639344e-02,1.639344e-02,2.272727e-02,2.246752e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053652360000e+08,3.053652970000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053652970000e+08,3.053653580000e+08,1.360656e+00,1.493514e-01,4.918033e-02,2.839427e-02,3.614458e-02,2.048748e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053653580000e+08,3.053654190000e+08,5.245901e-01,9.273531e-02,1.639344e-02,1.639344e-02,3.125000e-02,3.075784e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053654190000e+08,3.053654850000e+08,3.333333e-01,7.106691e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053654850000e+08,3.053655470000e+08,3.709677e-01,7.735212e-02,1.612903e-02,1.612903e-02,4.347826e-02,4.252258e-02,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
