#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.750380290000e+08,2.750380900000e+08,9.918033e+00,4.032254e-01,7.803279e+00,3.576627e-01,7.867768e-01,1.665196e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300014
2.750380900000e+08,2.750381510000e+08,1.113115e+01,4.271742e-01,8.426229e+00,3.716651e-01,7.569956e-01,1.645959e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300014
2.750381510000e+08,2.750382120000e+08,1.072131e+01,4.192365e-01,8.065574e+00,3.636241e-01,7.522936e-01,1.688004e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300014
2.750382120000e+08,2.750382730000e+08,1.085246e+01,4.217928e-01,8.590164e+00,3.752631e-01,7.915408e-01,1.578768e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300014
2.750382730000e+08,2.750383340000e+08,1.004918e+01,4.058826e-01,7.819672e+00,3.580382e-01,7.781403e-01,1.678178e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300014
2.750383890000e+08,2.750384500000e+08,1.060656e+01,4.169868e-01,8.229508e+00,3.673009e-01,7.758887e-01,1.639379e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300015
2.750384500000e+08,2.750385110000e+08,1.136066e+01,4.315556e-01,8.786885e+00,3.795356e-01,7.734488e-01,1.590129e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300015
2.750385110000e+08,2.750385720000e+08,1.004918e+01,4.058826e-01,7.721312e+00,3.557792e-01,7.683524e-01,1.703978e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300015
2.750385720000e+08,2.750386330000e+08,1.106557e+01,4.259141e-01,8.426229e+00,3.716651e-01,7.614815e-01,1.640359e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300015
2.750386330000e+08,2.750386940000e+08,1.119672e+01,4.284306e-01,8.655738e+00,3.766926e-01,7.730600e-01,1.602698e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300015
2.750386940000e+08,2.750387550000e+08,1.077049e+01,4.201969e-01,8.278688e+00,3.683968e-01,7.686453e-01,1.645203e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300015
2.750387550000e+08,2.750388160000e+08,1.022951e+01,4.095080e-01,7.885246e+00,3.595363e-01,7.708333e-01,1.682533e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300015
2.750388160000e+08,2.750398390000e+08,2.629521e-01,1.603247e-02,2.111437e-01,1.436651e-02,8.029740e-01,2.425138e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300015
2.750398390000e+08,2.750399000000e+08,1.848197e+02,1.740641e+00,1.421967e+02,1.526792e+00,7.693809e-01,3.967157e-03,2.900000e+01,3.000000e+01,9.980000e+02,12318300015
2.750399000000e+08,2.750399610000e+08,1.062295e+01,4.173089e-01,8.213115e+00,3.669349e-01,7.731481e-01,1.645186e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300015
2.750399610000e+08,2.750400220000e+08,1.098361e+01,4.243337e-01,8.508197e+00,3.734684e-01,7.746269e-01,1.614210e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300015
2.750400220000e+08,2.750400830000e+08,1.065574e+01,4.179524e-01,7.885246e+00,3.595363e-01,7.400000e-01,1.720465e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300015
2.750400830000e+08,2.750401440000e+08,1.027869e+01,4.104913e-01,7.950819e+00,3.610281e-01,7.735247e-01,1.671528e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300015
2.750401440000e+08,2.750402050000e+08,1.136066e+01,4.315556e-01,8.901639e+00,3.820059e-01,7.835498e-01,1.564392e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300015
2.750402050000e+08,2.750402660000e+08,9.950820e+00,4.038913e-01,7.557377e+00,3.519821e-01,7.594728e-01,1.734778e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300015
2.750402660000e+08,2.750403270000e+08,1.137705e+01,4.318669e-01,9.000000e+00,3.841107e-01,7.910663e-01,1.543231e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300015
2.750403270000e+08,2.750403880000e+08,1.008197e+01,4.065442e-01,7.852459e+00,3.587880e-01,7.788618e-01,1.673496e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300015
2.750403880000e+08,2.750404490000e+08,1.075410e+01,4.198770e-01,8.442623e+00,3.720264e-01,7.850610e-01,1.603827e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300015
2.750404490000e+08,2.750405100000e+08,1.040984e+01,4.131017e-01,8.147541e+00,3.654672e-01,7.826772e-01,1.636655e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300015
2.750405100000e+08,2.750405710000e+08,1.129508e+01,4.303084e-01,8.508197e+00,3.734684e-01,7.532656e-01,1.642401e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300015
2.750405710000e+08,2.750406320000e+08,1.031148e+01,4.111454e-01,7.803279e+00,3.576627e-01,7.567568e-01,1.710697e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300015
2.750406320000e+08,2.750406930000e+08,1.122951e+01,4.290574e-01,8.459017e+00,3.723874e-01,7.532847e-01,1.647147e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300015
2.750406930000e+08,2.750407540000e+08,1.037705e+01,4.124507e-01,7.983606e+00,3.617718e-01,7.693523e-01,1.674308e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300015
2.750407540000e+08,2.750408150000e+08,9.606558e+00,3.968432e-01,7.426229e+00,3.489147e-01,7.730376e-01,1.730328e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300015
2.750408150000e+08,2.750408760000e+08,1.022951e+01,4.095080e-01,7.950819e+00,3.610281e-01,7.772436e-01,1.665718e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300015
2.750408760000e+08,2.750409370000e+08,1.063934e+01,4.176308e-01,8.049180e+00,3.632544e-01,7.565485e-01,1.684621e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300015
2.750409370000e+08,2.750409980000e+08,1.022951e+01,4.095080e-01,7.688525e+00,3.550231e-01,7.516026e-01,1.729718e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300015
2.750409980000e+08,2.750410590000e+08,1.001639e+01,4.052199e-01,7.639344e+00,3.538858e-01,7.626841e-01,1.721136e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300015
2.750410590000e+08,2.750411200000e+08,1.042623e+01,4.134269e-01,7.950819e+00,3.610281e-01,7.625786e-01,1.687228e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300015
2.750411200000e+08,2.750411810000e+08,1.050820e+01,4.150488e-01,8.114754e+00,3.647311e-01,7.722309e-01,1.656502e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300015
2.750411810000e+08,2.750412420000e+08,1.014754e+01,4.078641e-01,7.901639e+00,3.599098e-01,7.786753e-01,1.668583e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300015
2.750412420000e+08,2.750413030000e+08,1.049180e+01,4.147249e-01,8.196721e+00,3.665685e-01,7.812500e-01,1.634102e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300015
2.750413030000e+08,2.750413640000e+08,1.088525e+01,4.224295e-01,8.360656e+00,3.702161e-01,7.680723e-01,1.637922e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300015
2.750413640000e+08,2.750414250000e+08,1.096721e+01,4.240170e-01,8.393442e+00,3.709413e-01,7.653214e-01,1.638497e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300015
2.750414470000e+08,2.750415080000e+08,1.086885e+01,4.221113e-01,8.409836e+00,3.713033e-01,7.737557e-01,1.624927e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750415080000e+08,2.750415690000e+08,1.008197e+01,4.065442e-01,7.918033e+00,3.602830e-01,7.853659e-01,1.655571e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750415690000e+08,2.750416300000e+08,1.152459e+01,4.346581e-01,8.622951e+00,3.759785e-01,7.482219e-01,1.636992e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750416300000e+08,2.750416910000e+08,1.049180e+01,4.147249e-01,8.098361e+00,3.643625e-01,7.718750e-01,1.658708e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750416910000e+08,2.750417520000e+08,1.047541e+01,4.144008e-01,8.032787e+00,3.628843e-01,7.668232e-01,1.672784e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750417520000e+08,2.750418130000e+08,1.036066e+01,4.121248e-01,7.786885e+00,3.572868e-01,7.515823e-01,1.718783e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750418130000e+08,2.750418740000e+08,1.086885e+01,4.221113e-01,8.278688e+00,3.683968e-01,7.616893e-01,1.654642e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750418740000e+08,2.750419350000e+08,9.770492e+00,4.002149e-01,7.311475e+00,3.462084e-01,7.483221e-01,1.777639e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750419350000e+08,2.750419960000e+08,1.118033e+01,4.281169e-01,8.540983e+00,3.741873e-01,7.639296e-01,1.626130e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750419960000e+08,2.750420570000e+08,1.026229e+01,4.101638e-01,7.704918e+00,3.554014e-01,7.507987e-01,1.728820e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750420570000e+08,2.750421180000e+08,1.078689e+01,4.205166e-01,8.311476e+00,3.691256e-01,7.705167e-01,1.639282e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750421180000e+08,2.750421790000e+08,1.042623e+01,4.134269e-01,7.967213e+00,3.614001e-01,7.641509e-01,1.683364e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750421790000e+08,2.750422400000e+08,1.113115e+01,4.271742e-01,8.393442e+00,3.709413e-01,7.540501e-01,1.652679e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750422400000e+08,2.750423010000e+08,1.119672e+01,4.284306e-01,8.426229e+00,3.716651e-01,7.525622e-01,1.651178e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750423010000e+08,2.750423620000e+08,9.934426e+00,4.035585e-01,7.606557e+00,3.531255e-01,7.656766e-01,1.720657e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750423620000e+08,2.750424230000e+08,1.081967e+01,4.211552e-01,8.377049e+00,3.705788e-01,7.742424e-01,1.627375e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750424230000e+08,2.750424840000e+08,1.042623e+01,4.134269e-01,8.049180e+00,3.632544e-01,7.720126e-01,1.663562e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750424840000e+08,2.750425450000e+08,1.060656e+01,4.169868e-01,8.081967e+00,3.639935e-01,7.619784e-01,1.674277e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750425450000e+08,2.750426060000e+08,1.088525e+01,4.224295e-01,8.295082e+00,3.687614e-01,7.620482e-01,1.652539e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750426060000e+08,2.750426670000e+08,1.108197e+01,4.262295e-01,8.245902e+00,3.676666e-01,7.440829e-01,1.678367e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750426670000e+08,2.750427280000e+08,1.114754e+01,4.274887e-01,8.196721e+00,3.665685e-01,7.352941e-01,1.691835e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750427280000e+08,2.750427890000e+08,1.111475e+01,4.268596e-01,8.737705e+00,3.784720e-01,7.861357e-01,1.574719e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750427890000e+08,2.750428500000e+08,1.044262e+01,4.137518e-01,8.016394e+00,3.625138e-01,7.676609e-01,1.673309e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750428500000e+08,2.750429110000e+08,1.008197e+01,4.065442e-01,8.049180e+00,3.632544e-01,7.983740e-01,1.617852e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750429110000e+08,2.750429720000e+08,1.049180e+01,4.147249e-01,8.049180e+00,3.632544e-01,7.671875e-01,1.670567e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750429720000e+08,2.750430330000e+08,1.091803e+01,4.230652e-01,8.360656e+00,3.702161e-01,7.657658e-01,1.641104e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750430330000e+08,2.750430940000e+08,1.126229e+01,4.296834e-01,8.377049e+00,3.705788e-01,7.438137e-01,1.665450e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750430940000e+08,2.750431550000e+08,1.145902e+01,4.334198e-01,8.491803e+00,3.731084e-01,7.410586e-01,1.656870e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750431550000e+08,2.750432160000e+08,1.067213e+01,4.182738e-01,7.983606e+00,3.617718e-01,7.480799e-01,1.701433e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750432160000e+08,2.750432770000e+08,1.103279e+01,4.252827e-01,8.409836e+00,3.713033e-01,7.622585e-01,1.640953e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750432770000e+08,2.750433380000e+08,1.019672e+01,4.088513e-01,7.918033e+00,3.602830e-01,7.765273e-01,1.670303e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750433380000e+08,2.750433990000e+08,1.091803e+01,4.230652e-01,8.213115e+00,3.669349e-01,7.522523e-01,1.672821e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750433990000e+08,2.750434600000e+08,1.080328e+01,4.208360e-01,8.311476e+00,3.691256e-01,7.693475e-01,1.640959e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750434600000e+08,2.750435210000e+08,1.045902e+01,4.140764e-01,7.852459e+00,3.587880e-01,7.507837e-01,1.712519e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750435210000e+08,2.750435820000e+08,1.060656e+01,4.169868e-01,8.147541e+00,3.654672e-01,7.681608e-01,1.659080e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750435820000e+08,2.750436430000e+08,1.081967e+01,4.211552e-01,8.245902e+00,3.676666e-01,7.621212e-01,1.657364e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750436430000e+08,2.750437040000e+08,1.055738e+01,4.160189e-01,8.229508e+00,3.673009e-01,7.795031e-01,1.633681e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750437040000e+08,2.750437650000e+08,1.042623e+01,4.134269e-01,8.000000e+00,3.621430e-01,7.672956e-01,1.675541e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750437650000e+08,2.750438260000e+08,9.836065e+00,4.015557e-01,7.721312e+00,3.557792e-01,7.850000e-01,1.677175e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750438260000e+08,2.750438870000e+08,1.068852e+01,4.185949e-01,7.803279e+00,3.576627e-01,7.300614e-01,1.738555e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750438870000e+08,2.750439480000e+08,1.086885e+01,4.221113e-01,8.606558e+00,3.756210e-01,7.918552e-01,1.576699e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750439480000e+08,2.750440090000e+08,1.044262e+01,4.137518e-01,7.868853e+00,3.591624e-01,7.535322e-01,1.707502e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750440090000e+08,2.750440700000e+08,1.096721e+01,4.240170e-01,8.491803e+00,3.731084e-01,7.742900e-01,1.616271e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750440700000e+08,2.750441310000e+08,1.106557e+01,4.259141e-01,8.508197e+00,3.734684e-01,7.688889e-01,1.622521e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750441310000e+08,2.750441920000e+08,1.018033e+01,4.085225e-01,7.852459e+00,3.587880e-01,7.713366e-01,1.685289e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750441920000e+08,2.750442530000e+08,1.077049e+01,4.201969e-01,8.016394e+00,3.625138e-01,7.442923e-01,1.702006e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750442530000e+08,2.750443140000e+08,1.119672e+01,4.284306e-01,8.442623e+00,3.720264e-01,7.540264e-01,1.647886e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750443140000e+08,2.750443750000e+08,1.045902e+01,4.140764e-01,8.032787e+00,3.628843e-01,7.680251e-01,1.671082e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750443750000e+08,2.750444360000e+08,1.049180e+01,4.147249e-01,7.918033e+00,3.602830e-01,7.546875e-01,1.700801e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750444360000e+08,2.750444970000e+08,1.090164e+01,4.227474e-01,8.409836e+00,3.713033e-01,7.714286e-01,1.628351e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750444970000e+08,2.750445580000e+08,1.118033e+01,4.281169e-01,8.852459e+00,3.809492e-01,7.917889e-01,1.554764e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750445580000e+08,2.750446190000e+08,1.096721e+01,4.240170e-01,8.049180e+00,3.632544e-01,7.339312e-01,1.708486e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750446190000e+08,2.750446800000e+08,1.116393e+01,4.278029e-01,8.655738e+00,3.766926e-01,7.753304e-01,1.599344e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750447030000e+08,2.750447640000e+08,1.013115e+01,4.075345e-01,7.721312e+00,3.557792e-01,7.621359e-01,1.712720e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300017
2.750447640000e+08,2.750448250000e+08,1.145902e+01,4.334198e-01,9.032787e+00,3.848096e-01,7.882690e-01,1.545222e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300017
2.750448250000e+08,2.750448860000e+08,1.040984e+01,4.131017e-01,8.065574e+00,3.636241e-01,7.748032e-01,1.657639e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300017
2.750448860000e+08,2.750449470000e+08,1.111475e+01,4.268596e-01,8.295082e+00,3.687614e-01,7.463127e-01,1.671071e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300017
2.750449470000e+08,2.750450080000e+08,1.121311e+01,4.287441e-01,8.491803e+00,3.731084e-01,7.573099e-01,1.639211e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300017
2.750450080000e+08,2.750450690000e+08,1.052459e+01,4.153724e-01,8.049180e+00,3.632544e-01,7.647975e-01,1.673889e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300017
2.750450690000e+08,2.750451300000e+08,1.093443e+01,4.233827e-01,8.344262e+00,3.698529e-01,7.631184e-01,1.646261e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300017
2.750451300000e+08,2.750451910000e+08,1.081967e+01,4.211552e-01,7.967213e+00,3.614001e-01,7.363636e-01,1.715050e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300017
2.750451910000e+08,2.750452520000e+08,1.006557e+01,4.062135e-01,7.770492e+00,3.569105e-01,7.719870e-01,1.693170e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300017
2.750452520000e+08,2.750453130000e+08,1.013115e+01,4.075345e-01,7.639344e+00,3.538858e-01,7.540453e-01,1.732336e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300017
2.750453130000e+08,2.750453740000e+08,1.037705e+01,4.124507e-01,8.016394e+00,3.625138e-01,7.725118e-01,1.666212e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300017
2.750453740000e+08,2.750454350000e+08,1.029508e+01,4.108185e-01,7.491803e+00,3.504518e-01,7.277070e-01,1.776301e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300017
2.750454350000e+08,2.750454960000e+08,1.021311e+01,4.091798e-01,8.000000e+00,3.621430e-01,7.833066e-01,1.650611e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300017
2.750454960000e+08,2.750455570000e+08,1.067213e+01,4.182738e-01,8.229508e+00,3.673009e-01,7.711213e-01,1.646545e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300017
2.750455570000e+08,2.750456180000e+08,1.073771e+01,4.195569e-01,8.196721e+00,3.665685e-01,7.633588e-01,1.660691e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300017
2.750456180000e+08,2.750456790000e+08,1.068852e+01,4.185949e-01,7.967213e+00,3.614001e-01,7.453988e-01,1.706086e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300017
2.750456790000e+08,2.750457400000e+08,1.088525e+01,4.224295e-01,8.442623e+00,3.720264e-01,7.756024e-01,1.618992e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300017
2.750457400000e+08,2.750458010000e+08,1.090164e+01,4.227474e-01,8.245902e+00,3.676666e-01,7.563910e-01,1.664597e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300017
2.750458010000e+08,2.750458620000e+08,1.063934e+01,4.176308e-01,8.016394e+00,3.625138e-01,7.534668e-01,1.691794e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300017
2.750458620000e+08,2.750459230000e+08,1.004918e+01,4.058826e-01,7.704918e+00,3.554014e-01,7.667211e-01,1.708151e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300017
2.750459230000e+08,2.750459840000e+08,1.055738e+01,4.160189e-01,8.065574e+00,3.636241e-01,7.639751e-01,1.673307e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300017
2.750459840000e+08,2.750460450000e+08,1.114754e+01,4.274887e-01,8.622951e+00,3.759785e-01,7.735294e-01,1.605055e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300017
2.750460450000e+08,2.750461060000e+08,1.090164e+01,4.227474e-01,8.475410e+00,3.727481e-01,7.774436e-01,1.613035e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300017
2.750461060000e+08,2.750461670000e+08,1.131148e+01,4.306205e-01,8.491803e+00,3.731084e-01,7.507246e-01,1.646855e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300017
2.750461670000e+08,2.750462280000e+08,1.124590e+01,4.293705e-01,8.672132e+00,3.770492e-01,7.711370e-01,1.603953e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300017
2.750462280000e+08,2.750462890000e+08,1.114754e+01,4.274887e-01,8.000000e+00,3.621430e-01,7.176471e-01,1.726224e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300017
2.750462890000e+08,2.750463500000e+08,1.116393e+01,4.278029e-01,8.639344e+00,3.763357e-01,7.738619e-01,1.603043e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300017
2.750463500000e+08,2.750464110000e+08,1.019672e+01,4.088513e-01,7.967213e+00,3.614001e-01,7.813505e-01,1.657303e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300017
2.750464110000e+08,2.750464720000e+08,1.104918e+01,4.255985e-01,8.524590e+00,3.738280e-01,7.715133e-01,1.617232e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300017
2.750464720000e+08,2.750465330000e+08,1.022951e+01,4.095080e-01,7.491803e+00,3.504518e-01,7.323718e-01,1.772309e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300017
2.750465330000e+08,2.750465940000e+08,1.042623e+01,4.134269e-01,7.688525e+00,3.550231e-01,7.374214e-01,1.744854e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300017
2.750465940000e+08,2.750466550000e+08,1.065574e+01,4.179524e-01,8.000000e+00,3.621430e-01,7.507693e-01,1.696670e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318300017
2.750467230000e+08,2.750467840000e+08,1.088525e+01,4.224295e-01,8.442623e+00,3.720264e-01,7.756024e-01,1.618992e-02,3.000000e+01,3.000000e+01,9.980000e+02,12318300018
2.750467840000e+08,2.750468450000e+08,1.108197e+01,4.262295e-01,8.885246e+00,3.816540e-01,8.017752e-01,1.533317e-02,3.000000e+01,3.000000e+01,9.980000e+02,12318300018
2.750468450000e+08,2.750469060000e+08,1.011475e+01,4.072047e-01,7.967213e+00,3.614001e-01,7.876824e-01,1.646365e-02,3.000000e+01,3.000000e+01,9.980000e+02,12318300018
2.750469060000e+08,2.750469670000e+08,1.042623e+01,4.134269e-01,7.622951e+00,3.535059e-01,7.311321e-01,1.758081e-02,3.000000e+01,3.000000e+01,9.980000e+02,12318300018
2.750469670000e+08,2.750470280000e+08,1.067213e+01,4.182738e-01,8.590164e+00,3.752631e-01,8.049155e-01,1.553088e-02,3.000000e+01,3.000000e+01,9.980000e+02,12318300018
2.750470280000e+08,2.750470890000e+08,1.057377e+01,4.163418e-01,8.213115e+00,3.669349e-01,7.767442e-01,1.639685e-02,3.000000e+01,3.000000e+01,9.980000e+02,12318300018
2.750470890000e+08,2.750471500000e+08,1.083607e+01,4.214741e-01,8.721312e+00,3.781168e-01,8.048412e-01,1.541517e-02,3.000000e+01,3.000000e+01,9.980000e+02,12318300018
2.750471500000e+08,2.750472110000e+08,1.040984e+01,4.131017e-01,7.868853e+00,3.591624e-01,7.559055e-01,1.704613e-02,3.000000e+01,3.000000e+01,9.980000e+02,12318300018
2.750472110000e+08,2.750472720000e+08,1.067213e+01,4.182738e-01,8.114754e+00,3.647311e-01,7.603686e-01,1.672990e-02,3.000000e+01,3.000000e+01,9.980000e+02,12318300018
2.750472720000e+08,2.750473330000e+08,1.024590e+01,4.098361e-01,7.901639e+00,3.599098e-01,7.712000e-01,1.680241e-02,3.000000e+01,3.000000e+01,9.980000e+02,12318300018
2.750473330000e+08,2.750473940000e+08,1.045902e+01,4.140764e-01,8.147541e+00,3.654672e-01,7.789969e-01,1.642694e-02,3.000000e+01,3.000000e+01,9.980000e+02,12318300018
2.750473940000e+08,2.750474550000e+08,9.934426e+00,4.035585e-01,7.721312e+00,3.557792e-01,7.772277e-01,1.690318e-02,3.000000e+01,3.000000e+01,9.980000e+02,12318300018
2.750474550000e+08,2.750475160000e+08,1.063934e+01,4.176308e-01,8.180327e+00,3.662018e-01,7.688752e-01,1.654737e-02,3.000000e+01,3.000000e+01,9.980000e+02,12318300018
2.750475160000e+08,2.750475770000e+08,1.008197e+01,4.065442e-01,7.885246e+00,3.595363e-01,7.821139e-01,1.664609e-02,3.000000e+01,3.000000e+01,9.980000e+02,12318300018
2.750475770000e+08,2.750476380000e+08,1.108197e+01,4.262295e-01,8.540983e+00,3.741873e-01,7.707101e-01,1.616831e-02,3.000000e+01,3.000000e+01,9.980000e+02,12318300018
2.750476380000e+08,2.750476990000e+08,1.088525e+01,4.224295e-01,8.704918e+00,3.777613e-01,7.996988e-01,1.553177e-02,3.000000e+01,3.000000e+01,9.980000e+02,12318300018
2.750476990000e+08,2.750477600000e+08,1.080328e+01,4.208360e-01,8.573771e+00,3.749048e-01,7.936267e-01,1.576493e-02,3.000000e+01,3.000000e+01,9.980000e+02,12318300018
2.750477600000e+08,2.750478210000e+08,1.065574e+01,4.179524e-01,8.213115e+00,3.669349e-01,7.707692e-01,1.648701e-02,3.000000e+01,3.000000e+01,9.980000e+02,12318300018
2.750478210000e+08,2.750478820000e+08,1.018033e+01,4.085225e-01,7.934426e+00,3.606557e-01,7.793881e-01,1.663970e-02,3.000000e+01,3.000000e+01,9.980000e+02,12318300018
