#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,2.923698080206e+08,2.923706469635e+08,8.389428624511e+02,48306,48292,44656,14,14,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.723807e+00,36338300103,0,0,0
1,2.923706510311e+08,2.923714879525e+08,8.369214733839e+02,48306,48282,44599,24,24,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.813842e+00,36338300001,0,0,0
2,2.923714920095e+08,2.923723229541e+08,8.309445261359e+02,48325,48311,44701,14,14,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.614182e+00,36338300002,0,0,0
3,2.923723270145e+08,2.923731619930e+08,8.349784247279e+02,48306,48290,44704,16,16,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.550240e+00,36338300003,0,0,0
4,2.923731660245e+08,2.923740019745e+08,8.359499480128e+02,48306,48287,44661,19,19,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.642770e+00,36338300004,0,0,0
5,2.923740060275e+08,2.923748409975e+08,8.349699650407e+02,48286,48267,44724,19,19,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.453348e+00,36338300005,0,0,0
6,2.923748450366e+08,2.923756799876e+08,8.349510639310e+02,48315,48297,44583,18,18,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.044260e+00,36338300006,0,0,0
7,2.923756840095e+08,2.923765179519e+08,8.339424208999e+02,48282,48265,44716,17,17,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.741317e+00,36338300007,0,0,0
8,2.923765220367e+08,2.923773599860e+08,8.379493094087e+02,48296,48283,44587,13,13,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.898689e+00,36338300008,0,0,0
9,2.923773640261e+08,2.923781939921e+08,8.299659570456e+02,48288,48268,44774,20,20,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.046932e+00,36338300009,0,0,0
10,2.923781980087e+08,2.923790339753e+08,8.359666234851e+02,48307,48293,44778,14,14,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.545998e+00,36338400010,0,0,0
11,2.923790380471e+08,2.923798719942e+08,8.339470803738e+02,48271,48258,44633,13,13,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.644312e+00,36338400011,0,0,0
12,2.923798760147e+08,2.923807079986e+08,8.319839585423e+02,48335,48323,44743,12,12,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.333734e+00,36338400012,0,0,0
13,2.923807120289e+08,2.923815479414e+08,8.359125101566e+02,48288,48270,44844,18,18,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.201913e+00,36338400013,0,0,0
14,2.923815530143e+08,2.923823959981e+08,8.429838407040e+02,48282,48268,44797,14,14,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.331751e+00,36338400014,0,0,0
15,2.923824000100e+08,2.923832379902e+08,8.379801906347e+02,48321,48310,44478,11,11,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.477949e+00,36338400015,0,0,0
16,2.923832420162e+08,2.923840719921e+08,8.299759551287e+02,48318,48302,44706,16,16,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.760526e+00,36338400016,0,0,0
17,2.923840760111e+08,2.923849069803e+08,8.309692344069e+02,48319,48306,44734,13,13,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.792068e+00,36338400017,0,0,0
18,2.923849110143e+08,2.923857439828e+08,8.329685335159e+02,48306,48291,44737,15,15,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.056354e+00,36338400018,0,0,0
19,2.923857480712e+08,2.923865829975e+08,8.349263103008e+02,48303,48286,44810,17,17,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.754785e+00,36338400019,0,0,0
20,2.923865870153e+08,2.923874189930e+08,8.319776989222e+02,48289,48274,44788,15,15,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.436975e+00,36338400020,0,0,0
21,2.923874240503e+08,2.923882569793e+08,8.329290604591e+02,48310,48298,44716,12,12,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.488007e+00,36338400021,0,0,0
22,2.923882610169e+08,2.923890959958e+08,8.349789705276e+02,48301,48285,44775,16,16,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.501200e+00,36338400022,0,0,0
23,2.923891000195e+08,2.923899309912e+08,8.309716885090e+02,48301,48286,44587,15,15,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.171875e+00,36338400023,0,0,0
24,2.923899350182e+08,2.923907719922e+08,8.369739661813e+02,48322,48307,44609,15,15,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.505966e+00,36338400024,0,0,0
25,2.923907760221e+08,2.923916079951e+08,8.319729080200e+02,48308,48298,44772,10,10,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.462185e+00,36338400025,0,0,0
26,2.923916120096e+08,2.923924409665e+08,8.289568706751e+02,48326,48308,44747,18,18,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.293976e+00,36338400026,0,0,0
27,2.923924450107e+08,2.923932749834e+08,8.299727905393e+02,48289,48275,44896,14,14,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.837544e+00,36338400027,0,0,0
28,2.923932790282e+08,2.923941199953e+08,8.409670608640e+02,48311,48293,44504,18,18,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.922802e+00,36338400028,0,0,0
29,2.923941240120e+08,2.923949539890e+08,8.299769702554e+02,48286,48267,44747,19,19,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.382673e+00,36338400029,0,0,0
30,2.923949590088e+08,2.923957989742e+08,8.399653075933e+02,48294,48279,44780,15,15,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.941734e+00,36338400030,0,0,0
31,2.923958030206e+08,2.923966369640e+08,8.339433972239e+02,48265,48250,44622,15,15,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.153296e+00,36338400031,0,0,0
32,2.923966420126e+08,2.923974719947e+08,8.299820429087e+02,48291,48270,44664,21,21,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.456076e+00,36338400032,0,0,0
33,2.923974770328e+08,2.923983109997e+08,8.339668678045e+02,48268,48248,44669,20,20,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.031137e+00,36338400033,0,0,0
34,2.923983150263e+08,2.923991499655e+08,8.349391649961e+02,48327,48311,44550,16,16,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.368421e+00,36338400034,0,0,0
35,2.923991540283e+08,2.923999839296e+08,8.299013133645e+02,48292,48275,44818,17,17,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.216608e+00,36338400035,0,0,0
36,2.923999880309e+08,2.924008179845e+08,8.299536717534e+02,48290,48268,44756,22,22,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.930206e+00,36338400036,0,0,0
37,2.924008220190e+08,2.924016509568e+08,8.289377675056e+02,48300,48282,44653,18,18,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.204822e+00,36338400037,0,0,0
38,2.924016550235e+08,2.924024879654e+08,8.329419749975e+02,48314,48293,44759,21,21,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.459230e+00,36338400038,0,0,0
39,2.924024920287e+08,2.924033249736e+08,8.329449388981e+02,48327,48314,44769,13,13,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.967625e+00,36338400039,0,0,0
40,2.924033290349e+08,2.924041639983e+08,8.349633195400e+02,48299,48284,44702,15,15,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.376795e+00,36338400040,0,0,0
41,2.924041680105e+08,2.924049999586e+08,8.319481114745e+02,48312,48297,44752,15,15,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.268908e+00,36338400041,0,0,0
42,2.924050040116e+08,2.924058349869e+08,8.309753409624e+02,48331,48311,44765,20,20,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.978364e+00,36338400042,0,0,0
43,2.924058390097e+08,2.924066689915e+08,8.299817913771e+02,48319,48303,44608,16,16,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.919374e+00,36338400043,0,0,0
44,2.924066730201e+08,2.924074969988e+08,8.239786928296e+02,48330,48320,44655,10,10,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.275149e+00,36338400044,0,0,0
45,2.924075010358e+08,2.924083339802e+08,8.329444265366e+02,48315,48295,44632,20,20,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.085132e+00,36338400045,0,0,0
46,2.924083380141e+08,2.924091639952e+08,8.259811428189e+02,48328,48314,44733,14,14,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.183795e+00,36338400046,0,0,0
47,2.924091680160e+08,2.924100009887e+08,8.329727252126e+02,48328,48312,44757,16,16,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.253000e+00,36338400047,0,0,0
48,2.924100050120e+08,2.924108309583e+08,8.259463123083e+02,48304,48290,44664,14,14,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.575572e+00,36338400048,0,0,0
49,2.924108350097e+08,2.924116609830e+08,8.259732910395e+02,48309,48295,44792,14,14,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.241841e+00,36338400049,0,0,0
50,2.924116650141e+08,2.924124929467e+08,8.279326080084e+02,48294,48273,44673,21,21,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.186971e+00,36338400050,0,0,0
51,2.924124970325e+08,2.924133259959e+08,8.289634540081e+02,48275,48265,44820,10,10,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,2.887951e+00,36338400051,0,0,0
52,2.924133310555e+08,2.924141639823e+08,8.329267873764e+02,48275,48254,44747,21,21,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.146283e+00,36338400052,0,0,0
53,2.924141690149e+08,2.924150059996e+08,8.369846984744e+02,48276,48264,44593,12,12,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.237470e+00,36338400053,0,0,0
54,2.924150100141e+08,2.924158319941e+08,8.219800013900e+02,48324,48315,44522,9,9,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.766708e+00,36338400054,0,0,0
55,2.924158360153e+08,2.924166619998e+08,8.259844649434e+02,48333,48321,44690,12,12,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.640870e+00,36338400055,0,0,0
56,2.924166660153e+08,2.924174949936e+08,8.289782603979e+02,48332,48315,44784,17,17,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.966264e+00,36338400056,0,0,0
57,2.924174990182e+08,2.924183329759e+08,8.339577786922e+02,48308,48293,44820,15,15,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.241913e+00,36338400057,0,0,0
58,2.924183370181e+08,2.924191599920e+08,8.229739131927e+02,48332,48319,44826,13,13,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.189323e+00,36338400058,0,0,0
59,2.924191640200e+08,2.924199869639e+08,8.229439519048e+02,48347,48327,44773,20,20,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.918688e+00,36338400059,0,0,0
60,2.924199910597e+08,2.924208159959e+08,8.249361944199e+02,48312,48289,44690,23,23,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.935835e+00,36338400060,0,0,0
61,2.924208200331e+08,2.924216509964e+08,8.309633166194e+02,48313,48298,44730,15,15,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.586538e+00,36338400061,0,0,0
62,2.924216550186e+08,2.924224859540e+08,8.309353579283e+02,48308,48290,44744,18,18,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.320911e+00,36338400062,0,0,0
63,2.924224900105e+08,2.924233209430e+08,8.309324060082e+02,48285,48265,44781,20,20,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.230771e+00,36338400063,0,0,0
64,2.924233260118e+08,2.924241579909e+08,8.319791473150e+02,48317,48294,44710,23,23,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.108045e+00,36338400064,0,0,0
65,2.924241620554e+08,2.924249969988e+08,8.349434062839e+02,48287,48268,44841,19,19,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.148328e+00,36338400065,0,0,0
66,2.924250010217e+08,2.924258309876e+08,8.299659038782e+02,48329,48314,44793,15,15,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.606498e+00,36338400066,0,0,0
67,2.924258350229e+08,2.924266699499e+08,8.349269940257e+02,48321,48303,44480,18,18,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.772726e+00,36338400067,0,0,0
68,2.924266740162e+08,2.924275079944e+08,8.339781519175e+02,48281,48259,44848,22,22,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.868263e+00,36338400068,0,0,0
69,2.924275120087e+08,2.924283379740e+08,8.259652630687e+02,48304,48291,44588,13,13,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.990325e+00,36338400069,0,0,0
70,2.924283420124e+08,2.924291749882e+08,8.329758591056e+02,48286,48262,44729,24,24,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.063554e+00,36338400070,0,0,0
71,2.924291800096e+08,2.924300139845e+08,8.339748173356e+02,48325,48304,44446,21,21,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.602392e+00,36338400071,0,0,0
72,2.924300180313e+08,2.924308529887e+08,8.349573667645e+02,48306,48290,44742,16,16,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.857656e+00,36338400072,0,0,0
73,2.924308570137e+08,2.924316899793e+08,8.329656431079e+02,48327,48310,44707,17,17,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.743406e+00,36338400073,0,0,0
74,2.924316950604e+08,2.924325279884e+08,8.329280152917e+02,48289,48275,44795,14,14,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.967628e+00,36338400074,0,0,0
75,2.924325330236e+08,2.924333639868e+08,8.309632343054e+02,48315,48291,44725,24,24,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.819714e+00,36338400075,0,0,0
76,2.924333680783e+08,2.924341979634e+08,8.298851258755e+02,48292,48274,44723,18,18,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.953071e+00,36338400076,0,0,0
77,2.924342020111e+08,2.924350309880e+08,8.289769538045e+02,48315,48299,44714,16,16,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.590364e+00,36338400077,0,0,0
78,2.924350350393e+08,2.924358679845e+08,8.329452193975e+02,48292,48282,44613,10,10,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.263787e+00,36338400078,0,0,0
79,2.924358730780e+08,2.924367029835e+08,8.299054321051e+02,48296,48276,44578,20,20,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.719615e+00,36338400079,0,0,0
80,2.924367070087e+08,2.924375339994e+08,8.269907549620e+02,48320,48303,44673,17,17,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.391304e+00,36338400080,0,0,0
81,2.924375380255e+08,2.924383709943e+08,8.329688469768e+02,48322,48309,44761,13,13,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.474820e+00,36338400081,0,0,0
82,2.924383750253e+08,2.924391999829e+08,8.249575997591e+02,48296,48281,44550,15,15,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.543581e+00,36338400082,0,0,0
83,2.924392040254e+08,2.924400339955e+08,8.299701014757e+02,48318,48305,44739,13,13,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.257526e+00,36338400083,0,0,0
84,2.924400380328e+08,2.924408689940e+08,8.309612567425e+02,48328,48309,44621,19,19,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.046875e+00,36338400084,0,0,0
85,2.924408730136e+08,2.924417109993e+08,8.379856178761e+02,48302,48283,44430,19,19,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.846246e+00,36338400085,0,0,0
86,2.924417150110e+08,2.924425489527e+08,8.339417149425e+02,48316,48296,44973,20,20,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.403593e+00,36338400086,0,0,0
87,2.924425530337e+08,2.924433849841e+08,8.319504718781e+02,48309,48297,44805,12,12,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.324128e+00,36338400087,0,0,0
88,2.924433890401e+08,2.924442229919e+08,8.339517252445e+02,48316,48292,44762,24,24,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.912575e+00,36338400088,0,0,0
89,2.924442270096e+08,2.924450619256e+08,8.349159729481e+02,48292,48271,44602,21,21,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.815791e+00,36338400089,0,0,0
90,2.924450660368e+08,2.924458989917e+08,8.329549212456e+02,48316,48301,44757,15,15,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.579134e+00,36338400090,0,0,0
91,2.924459030192e+08,2.924467359878e+08,8.329686424732e+02,48278,48255,44688,23,23,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.368101e+00,36338400091,0,0,0
92,2.924467410779e+08,2.924475679964e+08,8.269184840918e+02,48326,48306,44678,20,20,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.817634e+00,36338400092,0,0,0
93,2.924475720297e+08,2.924484029852e+08,8.309554215074e+02,48322,48300,44572,22,22,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.506009e+00,36338400093,0,0,0
94,2.924484070090e+08,2.924492409932e+08,8.339842945337e+02,48328,48311,44632,17,17,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.022754e+00,36338400094,0,0,0
95,2.924492450091e+08,2.924500769987e+08,8.319895964861e+02,48307,48286,44710,21,21,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.944776e+00,36338400095,0,0,0
96,2.924500810494e+08,2.924509209843e+08,8.399349409938e+02,48304,48287,44680,17,17,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.728894e+00,36338400096,0,0,0
97,2.924509250860e+08,2.924517589818e+08,8.338958075643e+02,48319,48302,44701,17,17,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.226346e+00,36338400097,0,0,0
98,2.924517630123e+08,2.924525909730e+08,8.279606366754e+02,48344,48329,44818,15,15,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.513871e+00,36338400098,0,0,0
99,2.924525950248e+08,2.924534309890e+08,8.359641801715e+02,48318,48299,44774,19,19,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.667862e+00,36338400099,0,0,0
100,2.924534350270e+08,2.924542679955e+08,8.329684804082e+02,48330,48315,44716,15,15,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.977220e+00,36338400100,0,0,0
101,2.924542720145e+08,2.924550999945e+08,8.279800054431e+02,48285,48267,44536,18,18,0,1,e,S,2016,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.471652e+00,36338400101,0,0,0
