#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.920522060000e+08,2.920522670000e+08,4.401639e+01,8.494588e-01,3.852459e+01,7.947016e-01,8.752328e-01,6.377345e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000025
2.920522670000e+08,2.920523280000e+08,4.357377e+01,8.451769e-01,3.832787e+01,7.926700e-01,8.796088e-01,6.311967e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000025
2.920523860000e+08,2.920524470000e+08,4.329508e+01,8.424698e-01,3.742623e+01,7.832910e-01,8.644453e-01,6.661037e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000026
2.920524470000e+08,2.920525080000e+08,4.527869e+01,8.615530e-01,3.903279e+01,7.999260e-01,8.620565e-01,6.561553e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000026
2.920525080000e+08,2.920525690000e+08,4.277049e+01,8.373504e-01,3.685246e+01,7.772636e-01,8.616328e-01,6.759905e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000026
2.920525690000e+08,2.920526300000e+08,4.518033e+01,8.606167e-01,3.870492e+01,7.965594e-01,8.566763e-01,6.674638e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000026
2.920526300000e+08,2.920526910000e+08,4.362295e+01,8.456538e-01,3.744262e+01,7.834625e-01,8.583239e-01,6.760073e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000026
2.920526910000e+08,2.920527520000e+08,4.488525e+01,8.578017e-01,3.893443e+01,7.989175e-01,8.674214e-01,6.480895e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000026
2.920527520000e+08,2.920528130000e+08,4.326229e+01,8.421507e-01,3.798361e+01,7.891021e-01,8.779841e-01,6.371355e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000026
2.920528130000e+08,2.920528740000e+08,4.531147e+01,8.618649e-01,3.914754e+01,8.011011e-01,8.639653e-01,6.520847e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000026
2.920528740000e+08,2.920529350000e+08,4.383607e+01,8.477170e-01,3.788525e+01,7.880797e-01,8.642483e-01,6.623860e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000026
2.920529350000e+08,2.920529960000e+08,4.396721e+01,8.489841e-01,3.795082e+01,7.887614e-01,8.631618e-01,6.636214e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000026
2.920529960000e+08,2.920530570000e+08,4.265574e+01,8.362263e-01,3.708197e+01,7.796801e-01,8.693313e-01,6.607312e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000026
2.920530570000e+08,2.920531180000e+08,4.234426e+01,8.331676e-01,3.719672e+01,7.808856e-01,8.784359e-01,6.429771e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000026
2.920531180000e+08,2.920531790000e+08,4.337705e+01,8.432670e-01,3.752459e+01,7.843196e-01,8.650793e-01,6.641593e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000026
2.920531790000e+08,2.920532400000e+08,4.401639e+01,8.494588e-01,3.816393e+01,7.909729e-01,8.670391e-01,6.552533e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000026
2.920532400000e+08,2.920533010000e+08,4.442623e+01,8.534042e-01,3.865574e+01,7.960532e-01,8.701107e-01,6.457870e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000026
2.920533010000e+08,2.920533620000e+08,4.363934e+01,8.458127e-01,3.808197e+01,7.901231e-01,8.726521e-01,6.461189e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000026
2.920533620000e+08,2.920534230000e+08,4.349180e+01,8.443817e-01,3.796721e+01,7.889317e-01,8.729740e-01,6.465146e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000026
2.920534800000e+08,2.920535410000e+08,4.359016e+01,8.453359e-01,3.798361e+01,7.891021e-01,8.713802e-01,6.492300e-03,2.100000e+01,1.400000e+01,9.910000e+02,40338000027
2.920535410000e+08,2.920536020000e+08,4.281967e+01,8.378317e-01,3.752459e+01,7.843196e-01,8.763400e-01,6.441164e-03,2.100000e+01,1.400000e+01,9.910000e+02,40338000027
2.920536020000e+08,2.920536630000e+08,4.436066e+01,8.527742e-01,3.821312e+01,7.914824e-01,8.614191e-01,6.641942e-03,2.100000e+01,1.400000e+01,9.910000e+02,40338000027
2.920536630000e+08,2.920537240000e+08,4.434426e+01,8.526166e-01,3.903279e+01,7.999260e-01,8.802218e-01,6.243115e-03,2.100000e+01,1.400000e+01,9.910000e+02,40338000027
2.920537240000e+08,2.920537850000e+08,4.283607e+01,8.379920e-01,3.765574e+01,7.856890e-01,8.790662e-01,6.378446e-03,2.100000e+01,1.400000e+01,9.910000e+02,40338000027
2.920537850000e+08,2.920538460000e+08,4.347541e+01,8.442225e-01,3.809836e+01,7.902932e-01,8.763198e-01,6.392852e-03,2.100000e+01,1.400000e+01,9.910000e+02,40338000027
2.920538460000e+08,2.920539070000e+08,4.378688e+01,8.472413e-01,3.772131e+01,7.863728e-01,8.614751e-01,6.684183e-03,2.100000e+01,1.400000e+01,9.910000e+02,40338000027
2.920539070000e+08,2.920539680000e+08,4.431147e+01,8.523014e-01,3.849180e+01,7.943634e-01,8.686644e-01,6.496720e-03,2.100000e+01,1.400000e+01,9.910000e+02,40338000027
2.920539680000e+08,2.920540290000e+08,4.365574e+01,8.459715e-01,3.822951e+01,7.916523e-01,8.757041e-01,6.393247e-03,2.100000e+01,1.400000e+01,9.910000e+02,40338000027
2.920540290000e+08,2.920540900000e+08,4.424590e+01,8.516705e-01,3.854099e+01,7.948707e-01,8.710634e-01,6.450771e-03,2.100000e+01,1.400000e+01,9.910000e+02,40338000027
2.920540900000e+08,2.920541510000e+08,4.421312e+01,8.513549e-01,3.883607e+01,7.979078e-01,8.783834e-01,6.293584e-03,2.100000e+01,1.400000e+01,9.910000e+02,40338000027
2.920541510000e+08,2.920542120000e+08,4.503279e+01,8.592104e-01,3.891803e+01,7.987493e-01,8.642155e-01,6.535921e-03,2.100000e+01,1.400000e+01,9.910000e+02,40338000027
2.920542120000e+08,2.920542730000e+08,4.516393e+01,8.604606e-01,3.942623e+01,8.039475e-01,8.729582e-01,6.344672e-03,2.100000e+01,1.400000e+01,9.910000e+02,40338000027
2.920542730000e+08,2.920543340000e+08,4.308197e+01,8.403938e-01,3.722951e+01,7.812297e-01,8.641552e-01,6.683511e-03,2.100000e+01,1.400000e+01,9.910000e+02,40338000027
2.920543340000e+08,2.920543950000e+08,4.290164e+01,8.386332e-01,3.713115e+01,7.801970e-01,8.654948e-01,6.669601e-03,2.100000e+01,1.400000e+01,9.910000e+02,40338000027
2.920543950000e+08,2.920544560000e+08,4.360656e+01,8.454949e-01,3.796721e+01,7.889317e-01,8.706767e-01,6.506179e-03,2.100000e+01,1.400000e+01,9.910000e+02,40338000027
2.920544560000e+08,2.920545170000e+08,4.532787e+01,8.620208e-01,3.950820e+01,8.047828e-01,8.716094e-01,6.361800e-03,2.100000e+01,1.400000e+01,9.910000e+02,40338000027
2.920545710000e+08,2.920546320000e+08,4.481967e+01,8.571749e-01,3.895082e+01,7.990858e-01,8.690563e-01,6.451593e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000028
2.920546320000e+08,2.920546930000e+08,4.204918e+01,8.302595e-01,3.675410e+01,7.762256e-01,8.740741e-01,6.550704e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000028
2.920546930000e+08,2.920547540000e+08,4.386885e+01,8.480339e-01,3.775410e+01,7.867144e-01,8.606129e-01,6.695333e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000028
2.920547540000e+08,2.920548150000e+08,4.450820e+01,8.541912e-01,3.913115e+01,8.009334e-01,8.791897e-01,6.254728e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000028
2.920548150000e+08,2.920548760000e+08,4.403279e+01,8.496169e-01,3.826229e+01,7.919917e-01,8.689501e-01,6.511225e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000028
2.920548760000e+08,2.920549370000e+08,4.418033e+01,8.510392e-01,3.803279e+01,7.896128e-01,8.608534e-01,6.666862e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000028
2.920549370000e+08,2.920549980000e+08,4.429508e+01,8.521437e-01,3.836066e+01,7.930090e-01,8.660251e-01,6.552910e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000028
2.920549980000e+08,2.920550590000e+08,4.567213e+01,8.652881e-01,3.957377e+01,8.054504e-01,8.664752e-01,6.444192e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000028
2.920550590000e+08,2.920551200000e+08,4.421312e+01,8.513549e-01,3.849180e+01,7.943634e-01,8.705969e-01,6.463092e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000028
2.920551200000e+08,2.920551810000e+08,4.654099e+01,8.734798e-01,4.052459e+01,8.150690e-01,8.707291e-01,6.296644e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000028
2.920551810000e+08,2.920552420000e+08,4.470492e+01,8.560768e-01,3.862295e+01,7.957155e-01,8.639531e-01,6.565184e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000028
2.920552420000e+08,2.920553030000e+08,4.421312e+01,8.513549e-01,3.806557e+01,7.899530e-01,8.609566e-01,6.662318e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000028
2.920553030000e+08,2.920553640000e+08,4.449180e+01,8.540339e-01,3.860656e+01,7.955466e-01,8.677229e-01,6.503212e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000028
2.920553640000e+08,2.920554250000e+08,4.375410e+01,8.469240e-01,3.798361e+01,7.891021e-01,8.681154e-01,6.549550e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000028
2.920554250000e+08,2.920554860000e+08,4.460656e+01,8.551345e-01,3.842623e+01,7.936864e-01,8.614480e-01,6.623029e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000028
2.920554860000e+08,2.920555470000e+08,4.544262e+01,8.631113e-01,3.940984e+01,8.037804e-01,8.672439e-01,6.444679e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000028
2.920555470000e+08,2.920556080000e+08,4.372131e+01,8.466067e-01,3.722951e+01,7.812297e-01,8.515186e-01,6.885280e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000028
2.920556510000e+08,2.920557120000e+08,4.300000e+01,8.395940e-01,3.742623e+01,7.832910e-01,8.703774e-01,6.558356e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000029
2.920557120000e+08,2.920557730000e+08,4.440984e+01,8.532468e-01,3.867213e+01,7.962219e-01,8.708010e-01,6.444430e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000029
2.920557730000e+08,2.920558340000e+08,4.509836e+01,8.598357e-01,3.936066e+01,8.032787e-01,8.727735e-01,6.353225e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000029
2.920558340000e+08,2.920558950000e+08,4.342623e+01,8.437449e-01,3.773771e+01,7.865436e-01,8.690072e-01,6.555329e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000029
2.920558950000e+08,2.920559560000e+08,4.455738e+01,8.546630e-01,3.862295e+01,7.957155e-01,8.668138e-01,6.517300e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000029
2.920559560000e+08,2.920560170000e+08,4.398361e+01,8.491424e-01,3.818033e+01,7.911428e-01,8.680581e-01,6.533642e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000029
2.920560170000e+08,2.920560780000e+08,4.432787e+01,8.524590e-01,3.883607e+01,7.979078e-01,8.761095e-01,6.335704e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000029
2.920560780000e+08,2.920561390000e+08,4.444262e+01,8.535617e-01,3.885246e+01,7.980762e-01,8.742161e-01,6.368793e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000029
2.920561390000e+08,2.920562000000e+08,4.439344e+01,8.530893e-01,3.839344e+01,7.933478e-01,8.648449e-01,6.569934e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000029
2.920562000000e+08,2.920562610000e+08,4.327869e+01,8.423104e-01,3.726229e+01,7.815737e-01,8.609849e-01,6.733282e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000029
2.920562610000e+08,2.920563220000e+08,4.534426e+01,8.621766e-01,3.965574e+01,8.062841e-01,8.745481e-01,6.298026e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000029
2.920563220000e+08,2.920563830000e+08,4.531147e+01,8.618649e-01,3.968853e+01,8.066174e-01,8.759045e-01,6.271008e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000029
2.920563830000e+08,2.920564440000e+08,4.393443e+01,8.486674e-01,3.845901e+01,7.940250e-01,8.753731e-01,6.380211e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000029
2.920564440000e+08,2.920565050000e+08,4.367213e+01,8.461304e-01,3.811475e+01,7.904632e-01,8.727477e-01,6.456691e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000029
2.920565050000e+08,2.920565660000e+08,4.436066e+01,8.527742e-01,3.850820e+01,7.945325e-01,8.680710e-01,6.505548e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000029
2.920565660000e+08,2.920566270000e+08,4.388525e+01,8.481924e-01,3.860656e+01,7.955466e-01,8.797161e-01,6.287107e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000029
2.920566270000e+08,2.920566880000e+08,4.418033e+01,8.510392e-01,3.845901e+01,7.940250e-01,8.705009e-01,6.467532e-03,2.100000e+01,1.500000e+01,9.910000e+02,40338000029
2.920567350000e+08,2.920567960000e+08,4.391803e+01,8.485091e-01,3.827869e+01,7.921613e-01,8.715939e-01,6.463438e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000030
2.920567960000e+08,2.920568570000e+08,4.418033e+01,8.510392e-01,3.752459e+01,7.843196e-01,8.493506e-01,6.890453e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000030
2.920568570000e+08,2.920569180000e+08,4.477049e+01,8.567045e-01,3.834426e+01,7.928395e-01,8.564628e-01,6.709275e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000030
2.920569180000e+08,2.920569790000e+08,4.342623e+01,8.437449e-01,3.755738e+01,7.846621e-01,8.648546e-01,6.642494e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000030
2.920569790000e+08,2.920570400000e+08,4.234426e+01,8.331676e-01,3.637705e+01,7.722338e-01,8.590786e-01,6.846092e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000030
2.920570400000e+08,2.920571010000e+08,4.473771e+01,8.563907e-01,3.809836e+01,7.902932e-01,8.515940e-01,6.805190e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000030
2.920571010000e+08,2.920571620000e+08,4.385246e+01,8.478754e-01,3.739344e+01,7.829478e-01,8.527103e-01,6.852121e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000030
2.920571620000e+08,2.920572230000e+08,4.552459e+01,8.638893e-01,3.952459e+01,8.049498e-01,8.682031e-01,6.419118e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000030
2.920572230000e+08,2.920572840000e+08,4.472131e+01,8.562338e-01,3.831147e+01,7.925005e-01,8.566716e-01,6.708898e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000030
2.920572840000e+08,2.920573450000e+08,4.418033e+01,8.510392e-01,3.867213e+01,7.962219e-01,8.753247e-01,6.363492e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000030
2.920573450000e+08,2.920574060000e+08,4.324590e+01,8.419912e-01,3.691803e+01,7.779548e-01,8.536770e-01,6.881223e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000030
2.920574060000e+08,2.920574670000e+08,4.434426e+01,8.526166e-01,3.834426e+01,7.928395e-01,8.646950e-01,6.576650e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000030
2.920574670000e+08,2.920575280000e+08,4.522951e+01,8.610850e-01,3.878688e+01,7.974024e-01,8.575571e-01,6.653898e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000030
2.920575280000e+08,2.920575890000e+08,4.296721e+01,8.392738e-01,3.731147e+01,7.820892e-01,8.683708e-01,6.603819e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000030
2.920575890000e+08,2.920576500000e+08,4.290164e+01,8.386332e-01,3.719672e+01,7.808856e-01,8.670233e-01,6.637451e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000030
2.920576500000e+08,2.920577110000e+08,4.370492e+01,8.464479e-01,3.793443e+01,7.885910e-01,8.679670e-01,6.556360e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000030
2.920577110000e+08,2.920577720000e+08,4.396721e+01,8.489841e-01,3.767213e+01,7.858599e-01,8.568233e-01,6.763204e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000030
2.920578220000e+08,2.920578830000e+08,4.467213e+01,8.557628e-01,3.849180e+01,7.943634e-01,8.616514e-01,6.614088e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000031
2.920578830000e+08,2.920579440000e+08,4.447541e+01,8.538765e-01,3.893443e+01,7.989175e-01,8.754147e-01,6.340383e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000031
2.920579440000e+08,2.920580050000e+08,4.457377e+01,8.548202e-01,3.827869e+01,7.921613e-01,8.587716e-01,6.678750e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000031
2.920580050000e+08,2.920580660000e+08,4.339344e+01,8.434263e-01,3.752459e+01,7.843196e-01,8.647525e-01,6.647120e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000031
2.920580660000e+08,2.920581270000e+08,4.283607e+01,8.379920e-01,3.755738e+01,7.846621e-01,8.767700e-01,6.430301e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000031
2.920581270000e+08,2.920581880000e+08,4.377049e+01,8.470827e-01,3.760656e+01,7.851757e-01,8.591760e-01,6.731684e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000031
2.920581880000e+08,2.920582490000e+08,4.531147e+01,8.618649e-01,3.921312e+01,8.017718e-01,8.654125e-01,6.491498e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000031
2.920582490000e+08,2.920583100000e+08,4.465574e+01,8.556058e-01,3.877049e+01,7.972339e-01,8.682085e-01,6.481151e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000031
2.920583100000e+08,2.920583710000e+08,4.401639e+01,8.494588e-01,3.834426e+01,7.928395e-01,8.711360e-01,6.466015e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000031
2.920583710000e+08,2.920584320000e+08,4.511475e+01,8.599919e-01,3.883607e+01,7.979078e-01,8.608285e-01,6.597955e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000031
2.920584320000e+08,2.920584930000e+08,4.373771e+01,8.467653e-01,3.831147e+01,7.925005e-01,8.759370e-01,6.382114e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000031
2.920584930000e+08,2.920585540000e+08,4.344262e+01,8.439041e-01,3.803279e+01,7.896128e-01,8.754717e-01,6.414047e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000031
2.920585540000e+08,2.920586150000e+08,4.501639e+01,8.590540e-01,3.878688e+01,7.974024e-01,8.616169e-01,6.589438e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000031
2.920586150000e+08,2.920586760000e+08,4.419672e+01,8.511971e-01,3.809836e+01,7.902932e-01,8.620178e-01,6.642166e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000031
2.920586760000e+08,2.920587370000e+08,4.503279e+01,8.592104e-01,3.881967e+01,7.977394e-01,8.620313e-01,6.579949e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000031
2.920587370000e+08,2.920587980000e+08,4.247541e+01,8.344569e-01,3.673771e+01,7.760525e-01,8.649170e-01,6.715120e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000031
2.920587980000e+08,2.920588590000e+08,4.273771e+01,8.370293e-01,3.711475e+01,7.800247e-01,8.684312e-01,6.620240e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000031
2.920589090000e+08,2.920589700000e+08,4.444262e+01,8.535617e-01,3.870492e+01,7.965594e-01,8.708963e-01,6.440028e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000032
2.920589700000e+08,2.920590310000e+08,4.488525e+01,8.578017e-01,3.898361e+01,7.994220e-01,8.685172e-01,6.458133e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000032
2.920590310000e+08,2.920590920000e+08,4.313115e+01,8.408734e-01,3.734426e+01,7.824327e-01,8.658305e-01,6.644816e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000032
2.920590920000e+08,2.920591530000e+08,4.393443e+01,8.486674e-01,3.849180e+01,7.943634e-01,8.761194e-01,6.363791e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000032
2.920591530000e+08,2.920592140000e+08,4.452459e+01,8.543485e-01,3.881967e+01,7.977394e-01,8.718704e-01,6.413363e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000032
2.920592140000e+08,2.920592750000e+08,4.298361e+01,8.394339e-01,3.760656e+01,7.851757e-01,8.749046e-01,6.460775e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000032
2.920592750000e+08,2.920593360000e+08,4.319672e+01,8.415123e-01,3.767213e+01,7.858599e-01,8.721063e-01,6.506075e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000032
2.920593360000e+08,2.920593970000e+08,4.303279e+01,8.399140e-01,3.734426e+01,7.824327e-01,8.678095e-01,6.610703e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000032
2.920593970000e+08,2.920594580000e+08,4.460656e+01,8.551345e-01,3.852459e+01,7.947016e-01,8.636531e-01,6.578519e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000032
2.920594580000e+08,2.920595190000e+08,4.514754e+01,8.603044e-01,3.921312e+01,8.017718e-01,8.685548e-01,6.438563e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000032
2.920595190000e+08,2.920595800000e+08,4.265574e+01,8.362263e-01,3.703279e+01,7.791629e-01,8.681783e-01,6.631996e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000032
2.920595800000e+08,2.920596410000e+08,4.219672e+01,8.317148e-01,3.678688e+01,7.765718e-01,8.717949e-01,6.589547e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000032
2.920596410000e+08,2.920597020000e+08,4.436066e+01,8.527742e-01,3.860656e+01,7.955466e-01,8.702883e-01,6.458881e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000032
2.920597020000e+08,2.920597630000e+08,4.431147e+01,8.523014e-01,3.837705e+01,7.931784e-01,8.660747e-01,6.550673e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000032
2.920597630000e+08,2.920598240000e+08,4.578688e+01,8.663745e-01,3.990164e+01,8.087801e-01,8.714644e-01,6.332878e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000032
2.920598240000e+08,2.920598850000e+08,4.455738e+01,8.546630e-01,3.844262e+01,7.938558e-01,8.627667e-01,6.600117e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000032
2.920598850000e+08,2.920599460000e+08,4.360656e+01,8.454949e-01,3.777049e+01,7.868853e-01,8.661654e-01,6.601518e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000032
2.920599990000e+08,2.920600600000e+08,4.365574e+01,8.459715e-01,3.734426e+01,7.824327e-01,8.554262e-01,6.814759e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000033
2.920600600000e+08,2.920601210000e+08,4.309836e+01,8.405536e-01,3.708197e+01,7.796801e-01,8.604032e-01,6.759172e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000033
2.920601210000e+08,2.920601820000e+08,4.463934e+01,8.554487e-01,3.859016e+01,7.953777e-01,8.644877e-01,6.559110e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000033
2.920601820000e+08,2.920602430000e+08,4.244262e+01,8.341347e-01,3.622951e+01,7.706662e-01,8.536114e-01,6.947326e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000033
2.920602430000e+08,2.920603040000e+08,4.344262e+01,8.439041e-01,3.773771e+01,7.865436e-01,8.686792e-01,6.561052e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000033
2.920603040000e+08,2.920603650000e+08,4.426229e+01,8.518283e-01,3.783607e+01,7.875680e-01,8.548148e-01,6.779775e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000033
2.920603650000e+08,2.920604260000e+08,4.460656e+01,8.551345e-01,3.859016e+01,7.953777e-01,8.651231e-01,6.548525e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000033
2.920604260000e+08,2.920604870000e+08,4.354099e+01,8.448589e-01,3.745901e+01,7.836340e-01,8.603163e-01,6.726481e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000033
2.920604870000e+08,2.920605480000e+08,4.395082e+01,8.488258e-01,3.780328e+01,7.872267e-01,8.601268e-01,6.698848e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000033
2.920605480000e+08,2.920606090000e+08,4.331147e+01,8.426294e-01,3.757377e+01,7.848334e-01,8.675246e-01,6.595414e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000033
2.920606090000e+08,2.920606700000e+08,4.526229e+01,8.613970e-01,3.929508e+01,8.026093e-01,8.681637e-01,6.438506e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000033
2.920606700000e+08,2.920607310000e+08,4.334426e+01,8.429482e-01,3.757377e+01,7.848334e-01,8.668684e-01,6.606729e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000033
2.920607310000e+08,2.920607920000e+08,4.440984e+01,8.532468e-01,3.836066e+01,7.930090e-01,8.637874e-01,6.590337e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000033
2.920607920000e+08,2.920608530000e+08,4.542623e+01,8.629556e-01,3.921312e+01,8.017718e-01,8.632263e-01,6.527477e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000033
2.920608530000e+08,2.920609140000e+08,4.449180e+01,8.540339e-01,3.806557e+01,7.899530e-01,8.555638e-01,6.747756e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000033
2.920609140000e+08,2.920609750000e+08,4.404918e+01,8.497751e-01,3.800000e+01,7.892723e-01,8.626722e-01,6.640004e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000033
2.920609750000e+08,2.920610360000e+08,4.488525e+01,8.578017e-01,3.891803e+01,7.987493e-01,8.670563e-01,6.488448e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000033
2.920610870000e+08,2.920611480000e+08,4.508197e+01,8.596793e-01,3.904918e+01,8.000941e-01,8.661818e-01,6.492259e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000034
2.920611480000e+08,2.920612090000e+08,4.334426e+01,8.429482e-01,3.806557e+01,7.899530e-01,8.782148e-01,6.360142e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000034
2.920612090000e+08,2.920612700000e+08,4.549180e+01,8.635782e-01,3.921312e+01,8.017718e-01,8.619820e-01,6.547651e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000034
2.920612700000e+08,2.920613310000e+08,4.514754e+01,8.603044e-01,3.945901e+01,8.042818e-01,8.740014e-01,6.323491e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000034
2.920613310000e+08,2.920613920000e+08,4.381967e+01,8.475584e-01,3.806557e+01,7.899530e-01,8.686869e-01,6.532603e-03,2.100000e+01,1.500000e+01,9.920000e+02,40338000034
