#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.236575500000e+08,3.236576110000e+08,2.655738e+01,6.598233e-01,2.504918e+01,6.408138e-01,9.432099e-01,5.750201e-03,2.230000e+01,1.420000e+01,1.017000e+03,4374600006
3.236576110000e+08,3.236576720000e+08,2.549180e+01,6.464506e-01,2.434426e+01,6.317328e-01,9.549839e-01,5.257951e-03,2.230000e+01,1.420000e+01,1.017000e+03,4374600006
3.236576720000e+08,3.236577330000e+08,2.752459e+01,6.717312e-01,2.608197e+01,6.538908e-01,9.475878e-01,5.438766e-03,2.230000e+01,1.420000e+01,1.017000e+03,4374600006
3.236577330000e+08,3.236577940000e+08,2.750820e+01,6.715311e-01,2.652459e+01,6.594159e-01,9.642432e-01,4.532907e-03,2.230000e+01,1.420000e+01,1.017000e+03,4374600006
3.236577940000e+08,3.236578550000e+08,2.727869e+01,6.687239e-01,2.595082e+01,6.522448e-01,9.513221e-01,5.275369e-03,2.230000e+01,1.420000e+01,1.017000e+03,4374600006
3.236578550000e+08,3.236579160000e+08,2.601639e+01,6.530684e-01,2.450820e+01,6.338562e-01,9.420290e-01,5.866095e-03,2.230000e+01,1.420000e+01,1.017000e+03,4374600006
3.236579160000e+08,3.236579770000e+08,2.786885e+01,6.759189e-01,2.642623e+01,6.581921e-01,9.482353e-01,5.373417e-03,2.230000e+01,1.420000e+01,1.017000e+03,4374600006
3.236579770000e+08,3.236580380000e+08,2.631148e+01,6.567615e-01,2.518033e+01,6.424891e-01,9.570094e-01,5.062995e-03,2.230000e+01,1.420000e+01,1.017000e+03,4374600006
3.236580380000e+08,3.236580990000e+08,2.727869e+01,6.687239e-01,2.593443e+01,6.520388e-01,9.507211e-01,5.306159e-03,2.230000e+01,1.420000e+01,1.017000e+03,4374600006
3.236580990000e+08,3.236581600000e+08,2.775410e+01,6.745259e-01,2.629508e+01,6.565568e-01,9.474306e-01,5.423900e-03,2.230000e+01,1.420000e+01,1.017000e+03,4374600006
3.236581600000e+08,3.236582210000e+08,2.726229e+01,6.685229e-01,2.559016e+01,6.476966e-01,9.386651e-01,5.883870e-03,2.230000e+01,1.420000e+01,1.017000e+03,4374600006
3.236582210000e+08,3.236582820000e+08,2.654098e+01,6.596196e-01,2.511475e+01,6.416520e-01,9.462631e-01,5.604265e-03,2.230000e+01,1.420000e+01,1.017000e+03,4374600006
3.236582820000e+08,3.236583430000e+08,2.795082e+01,6.769122e-01,2.662295e+01,6.606374e-01,9.524927e-01,5.151682e-03,2.230000e+01,1.420000e+01,1.017000e+03,4374600006
3.236583430000e+08,3.236584040000e+08,2.767213e+01,6.735291e-01,2.640984e+01,6.579880e-01,9.543839e-01,5.078487e-03,2.230000e+01,1.420000e+01,1.017000e+03,4374600006
3.236584040000e+08,3.236584650000e+08,2.675410e+01,6.622626e-01,2.513115e+01,6.418614e-01,9.393382e-01,5.908926e-03,2.230000e+01,1.420000e+01,1.017000e+03,4374600006
3.236584650000e+08,3.236585260000e+08,2.727869e+01,6.687239e-01,2.600000e+01,6.528625e-01,9.531250e-01,5.181660e-03,2.230000e+01,1.420000e+01,1.017000e+03,4374600006
3.236585260000e+08,3.236585870000e+08,2.681967e+01,6.630737e-01,2.565574e+01,6.485260e-01,9.566014e-01,5.037459e-03,2.230000e+01,1.420000e+01,1.017000e+03,4374600006
3.236585870000e+08,3.236586480000e+08,2.731148e+01,6.691256e-01,2.595082e+01,6.522448e-01,9.501801e-01,5.330489e-03,2.230000e+01,1.420000e+01,1.017000e+03,4374600006
3.236586480000e+08,3.236587090000e+08,2.673771e+01,6.620597e-01,2.529508e+01,6.439515e-01,9.460454e-01,5.594268e-03,2.230000e+01,1.420000e+01,1.017000e+03,4374600006
3.236587090000e+08,3.236587700000e+08,2.678688e+01,6.626683e-01,2.555738e+01,6.472815e-01,9.541004e-01,5.176969e-03,2.230000e+01,1.420000e+01,1.017000e+03,4374600006
3.236587700000e+08,3.236588310000e+08,2.808197e+01,6.784984e-01,2.685246e+01,6.634789e-01,9.562172e-01,4.943693e-03,2.230000e+01,1.420000e+01,1.017000e+03,4374600006
3.236588310000e+08,3.236588920000e+08,2.698361e+01,6.650972e-01,2.534426e+01,6.445771e-01,9.392467e-01,5.887894e-03,2.230000e+01,1.420000e+01,1.017000e+03,4374600006
3.236589580000e+08,3.236590190000e+08,2.852459e+01,6.838247e-01,2.680328e+01,6.628711e-01,9.396552e-01,5.708600e-03,2.230000e+01,1.400000e+01,1.017000e+03,4374600007
3.236590190000e+08,3.236590800000e+08,2.695082e+01,6.646929e-01,2.554098e+01,6.470739e-01,9.476886e-01,5.491363e-03,2.230000e+01,1.400000e+01,1.017000e+03,4374600007
3.236590800000e+08,3.236591410000e+08,2.634426e+01,6.571706e-01,2.501639e+01,6.403943e-01,9.495955e-01,5.457528e-03,2.230000e+01,1.400000e+01,1.017000e+03,4374600007
3.236591410000e+08,3.236592020000e+08,2.644262e+01,6.583962e-01,2.518033e+01,6.424891e-01,9.522629e-01,5.308714e-03,2.230000e+01,1.400000e+01,1.017000e+03,4374600007
3.236592020000e+08,3.236592630000e+08,2.632787e+01,6.569660e-01,2.518033e+01,6.424891e-01,9.564134e-01,5.094790e-03,2.230000e+01,1.400000e+01,1.017000e+03,4374600007
3.236592630000e+08,3.236593240000e+08,2.691803e+01,6.642885e-01,2.581967e+01,6.505945e-01,9.591961e-01,4.882228e-03,2.230000e+01,1.400000e+01,1.017000e+03,4374600007
3.236593240000e+08,3.236593850000e+08,2.862295e+01,6.850027e-01,2.727869e+01,6.687239e-01,9.530355e-01,5.063107e-03,2.230000e+01,1.400000e+01,1.017000e+03,4374600007
3.236593850000e+08,3.236594460000e+08,2.721312e+01,6.679196e-01,2.572131e+01,6.493542e-01,9.451807e-01,5.586890e-03,2.230000e+01,1.400000e+01,1.017000e+03,4374600007
3.236594460000e+08,3.236595070000e+08,2.775410e+01,6.745259e-01,2.609836e+01,6.540963e-01,9.403426e-01,5.756344e-03,2.230000e+01,1.400000e+01,1.017000e+03,4374600007
3.236595070000e+08,3.236595680000e+08,2.729508e+01,6.689248e-01,2.572131e+01,6.493542e-01,9.423423e-01,5.712494e-03,2.230000e+01,1.400000e+01,1.017000e+03,4374600007
3.236595680000e+08,3.236596290000e+08,2.583607e+01,6.508011e-01,2.455738e+01,6.344919e-01,9.505076e-01,5.463473e-03,2.230000e+01,1.400000e+01,1.017000e+03,4374600007
3.236596290000e+08,3.236596900000e+08,2.608197e+01,6.538908e-01,2.485246e+01,6.382926e-01,9.528598e-01,5.313431e-03,2.230000e+01,1.400000e+01,1.017000e+03,4374600007
3.236596900000e+08,3.236597510000e+08,2.675410e+01,6.622626e-01,2.540984e+01,6.454105e-01,9.497549e-01,5.407451e-03,2.230000e+01,1.400000e+01,1.017000e+03,4374600007
3.236597510000e+08,3.236598120000e+08,2.683607e+01,6.632764e-01,2.529508e+01,6.439515e-01,9.425779e-01,5.750079e-03,2.230000e+01,1.400000e+01,1.017000e+03,4374600007
3.236598120000e+08,3.236598730000e+08,2.826229e+01,6.806734e-01,2.683607e+01,6.632764e-01,9.495360e-01,5.272032e-03,2.230000e+01,1.400000e+01,1.017000e+03,4374600007
3.236598730000e+08,3.236599340000e+08,2.655738e+01,6.598233e-01,2.500000e+01,6.401843e-01,9.413580e-01,5.837463e-03,2.230000e+01,1.400000e+01,1.017000e+03,4374600007
3.236599340000e+08,3.236599950000e+08,2.736065e+01,6.697278e-01,2.601639e+01,6.530684e-01,9.508688e-01,5.290673e-03,2.230000e+01,1.400000e+01,1.017000e+03,4374600007
3.236599950000e+08,3.236600560000e+08,2.786885e+01,6.759189e-01,2.644262e+01,6.583962e-01,9.488235e-01,5.344456e-03,2.230000e+01,1.400000e+01,1.017000e+03,4374600007
3.236600560000e+08,3.236601170000e+08,2.777049e+01,6.747251e-01,2.637705e+01,6.575794e-01,9.498229e-01,5.304169e-03,2.230000e+01,1.400000e+01,1.017000e+03,4374600007
3.236601170000e+08,3.236601780000e+08,2.750820e+01,6.715311e-01,2.600000e+01,6.528625e-01,9.451728e-01,5.557219e-03,2.230000e+01,1.400000e+01,1.017000e+03,4374600007
3.236601780000e+08,3.236602390000e+08,2.645902e+01,6.586003e-01,2.511475e+01,6.416520e-01,9.491946e-01,5.466143e-03,2.230000e+01,1.400000e+01,1.017000e+03,4374600007
3.236602390000e+08,3.236603000000e+08,2.760656e+01,6.727306e-01,2.613115e+01,6.545070e-01,9.465558e-01,5.480906e-03,2.230000e+01,1.400000e+01,1.017000e+03,4374600007
3.236603000000e+08,3.236603610000e+08,2.829508e+01,6.810681e-01,2.660656e+01,6.604339e-01,9.403244e-01,5.701863e-03,2.230000e+01,1.400000e+01,1.017000e+03,4374600007
3.236603610000e+08,3.236604220000e+08,2.632787e+01,6.569660e-01,2.501639e+01,6.403943e-01,9.501868e-01,5.428802e-03,2.230000e+01,1.400000e+01,1.017000e+03,4374600007
3.236604220000e+08,3.236604830000e+08,2.701639e+01,6.655011e-01,2.565574e+01,6.485260e-01,9.496359e-01,5.387167e-03,2.230000e+01,1.400000e+01,1.017000e+03,4374600007
3.236604830000e+08,3.236605440000e+08,2.675410e+01,6.622626e-01,2.526229e+01,6.435340e-01,9.442402e-01,5.679913e-03,2.230000e+01,1.400000e+01,1.017000e+03,4374600007
3.236605440000e+08,3.236606050000e+08,2.726229e+01,6.685229e-01,2.572131e+01,6.493542e-01,9.434757e-01,5.662875e-03,2.230000e+01,1.400000e+01,1.017000e+03,4374600007
3.236606050000e+08,3.236606660000e+08,2.668852e+01,6.614505e-01,2.536065e+01,6.447856e-01,9.502457e-01,5.388975e-03,2.230000e+01,1.400000e+01,1.017000e+03,4374600007
3.236606760000e+08,3.236607370000e+08,2.778688e+01,6.749242e-01,2.634426e+01,6.571706e-01,9.480826e-01,5.388835e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600008
3.236607370000e+08,3.236607980000e+08,2.650820e+01,6.592121e-01,2.513115e+01,6.418614e-01,9.480519e-01,5.518814e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600008
3.236607980000e+08,3.236608590000e+08,2.760656e+01,6.727306e-01,2.601639e+01,6.530684e-01,9.423990e-01,5.677554e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600008
3.236608590000e+08,3.236609200000e+08,2.762295e+01,6.729304e-01,2.621312e+01,6.555328e-01,9.489614e-01,5.361342e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600008
3.236609200000e+08,3.236609810000e+08,2.683607e+01,6.632764e-01,2.544262e+01,6.458268e-01,9.480758e-01,5.483808e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600008
3.236609810000e+08,3.236610420000e+08,2.657377e+01,6.600269e-01,2.493443e+01,6.393443e-01,9.383097e-01,5.975719e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600008
3.236610420000e+08,3.236611030000e+08,2.686885e+01,6.636814e-01,2.527869e+01,6.437427e-01,9.408176e-01,5.828537e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600008
3.236611030000e+08,3.236611640000e+08,2.660656e+01,6.604339e-01,2.513115e+01,6.418614e-01,9.445471e-01,5.680867e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600008
3.236611640000e+08,3.236612250000e+08,2.744262e+01,6.707303e-01,2.616393e+01,6.549175e-01,9.534050e-01,5.151463e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600008
3.236612250000e+08,3.236612860000e+08,2.816393e+01,6.794879e-01,2.647541e+01,6.588043e-01,9.400465e-01,5.727567e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600008
3.236612860000e+08,3.236613470000e+08,2.657377e+01,6.600269e-01,2.545902e+01,6.460347e-01,9.580506e-01,4.979269e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600008
3.236613470000e+08,3.236614080000e+08,2.667213e+01,6.612473e-01,2.495082e+01,6.395544e-01,9.354640e-01,6.091450e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600008
3.236614080000e+08,3.236614690000e+08,2.827869e+01,6.808708e-01,2.683607e+01,6.632764e-01,9.489855e-01,5.297634e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600008
3.236614690000e+08,3.236615300000e+08,2.652459e+01,6.594159e-01,2.496721e+01,6.397644e-01,9.412856e-01,5.844454e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600008
3.236615300000e+08,3.236615910000e+08,2.624590e+01,6.559426e-01,2.491803e+01,6.391340e-01,9.494066e-01,5.477436e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600008
3.236615910000e+08,3.236616520000e+08,2.590164e+01,6.516265e-01,2.434426e+01,6.317328e-01,9.398734e-01,5.980527e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600008
3.236616520000e+08,3.236617130000e+08,2.814754e+01,6.792902e-01,2.660656e+01,6.604339e-01,9.452534e-01,5.489941e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600008
3.236617130000e+08,3.236617740000e+08,2.718033e+01,6.675172e-01,2.563935e+01,6.483187e-01,9.433052e-01,5.679440e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600008
3.236617740000e+08,3.236618350000e+08,2.562295e+01,6.481114e-01,2.429508e+01,6.310943e-01,9.481766e-01,5.606970e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600008
3.236618350000e+08,3.236618960000e+08,2.811475e+01,6.788944e-01,2.660656e+01,6.604339e-01,9.463557e-01,5.440727e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600008
3.236618960000e+08,3.236619570000e+08,2.678688e+01,6.626683e-01,2.531148e+01,6.441601e-01,9.449204e-01,5.643739e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600008
3.236619570000e+08,3.236620180000e+08,2.727869e+01,6.687239e-01,2.567213e+01,6.487331e-01,9.411058e-01,5.771369e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600008
3.236620180000e+08,3.236620790000e+08,2.649180e+01,6.590082e-01,2.508197e+01,6.412330e-01,9.467822e-01,5.583839e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600008
3.236620790000e+08,3.236621400000e+08,2.640984e+01,6.579880e-01,2.521312e+01,6.429073e-01,9.546865e-01,5.181987e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600008
3.236621400000e+08,3.236622010000e+08,2.696721e+01,6.648951e-01,2.545902e+01,6.460347e-01,9.440730e-01,5.665402e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600008
3.236622010000e+08,3.236622620000e+08,2.686885e+01,6.636814e-01,2.513115e+01,6.418614e-01,9.353264e-01,6.075131e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600008
3.236622620000e+08,3.236623230000e+08,2.896721e+01,6.891098e-01,2.736065e+01,6.697278e-01,9.445388e-01,5.444855e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600008
3.236623230000e+08,3.236623840000e+08,2.670492e+01,6.616536e-01,2.514754e+01,6.420707e-01,9.416820e-01,5.806210e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600008
3.236623990000e+08,3.236624600000e+08,2.803279e+01,6.779040e-01,2.673771e+01,6.620597e-01,9.538012e-01,5.076290e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600009
3.236624600000e+08,3.236625210000e+08,2.690164e+01,6.640862e-01,2.562295e+01,6.481114e-01,9.524680e-01,5.252476e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600009
3.236625210000e+08,3.236625820000e+08,2.754098e+01,6.719312e-01,2.619672e+01,6.553277e-01,9.511905e-01,5.256921e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600009
3.236625820000e+08,3.236626430000e+08,2.636065e+01,6.573750e-01,2.501639e+01,6.403943e-01,9.490049e-01,5.485993e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600009
3.236626430000e+08,3.236627040000e+08,2.701639e+01,6.655011e-01,2.557377e+01,6.474891e-01,9.466019e-01,5.538190e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600009
3.236627040000e+08,3.236627650000e+08,2.709836e+01,6.665099e-01,2.570492e+01,6.491472e-01,9.485784e-01,5.432168e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600009
3.236627650000e+08,3.236628260000e+08,2.655738e+01,6.598233e-01,2.509836e+01,6.414425e-01,9.450617e-01,5.661220e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600009
3.236628260000e+08,3.236628870000e+08,2.678688e+01,6.626683e-01,2.545902e+01,6.460347e-01,9.504284e-01,5.369700e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600009
3.236628870000e+08,3.236629480000e+08,2.778688e+01,6.749242e-01,2.614754e+01,6.547123e-01,9.410030e-01,5.723026e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600009
3.236629480000e+08,3.236630090000e+08,2.737705e+01,6.699284e-01,2.613115e+01,6.545070e-01,9.544910e-01,5.100071e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600009
3.236630090000e+08,3.236630700000e+08,2.754098e+01,6.719312e-01,2.616393e+01,6.549175e-01,9.500000e-01,5.317313e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600009
3.236630700000e+08,3.236631310000e+08,2.706557e+01,6.661066e-01,2.537705e+01,6.449940e-01,9.376135e-01,5.952283e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600009
3.236631310000e+08,3.236631920000e+08,2.634426e+01,6.571706e-01,2.483607e+01,6.380820e-01,9.427505e-01,5.795307e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600009
3.236631920000e+08,3.236632530000e+08,2.678688e+01,6.626683e-01,2.524590e+01,6.433251e-01,9.424725e-01,5.760315e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600009
3.236632530000e+08,3.236633140000e+08,2.732787e+01,6.693264e-01,2.565574e+01,6.485260e-01,9.388123e-01,5.870212e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600009
3.236633140000e+08,3.236633750000e+08,2.804918e+01,6.781022e-01,2.672131e+01,6.618567e-01,9.526592e-01,5.134065e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600009
3.236633750000e+08,3.236634360000e+08,2.695082e+01,6.646929e-01,2.578688e+01,6.501814e-01,9.568127e-01,5.013496e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600009
3.236634360000e+08,3.236634970000e+08,2.768852e+01,6.737286e-01,2.624590e+01,6.559426e-01,9.478981e-01,5.407451e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600009
3.236634970000e+08,3.236635580000e+08,2.880328e+01,6.871571e-01,2.727869e+01,6.687239e-01,9.470689e-01,5.341466e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600009
3.236635580000e+08,3.236636190000e+08,2.637705e+01,6.575794e-01,2.495082e+01,6.395544e-01,9.459292e-01,5.638101e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600009
3.236636190000e+08,3.236636800000e+08,2.852459e+01,6.838247e-01,2.711475e+01,6.667114e-01,9.505747e-01,5.196287e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600009
3.236636800000e+08,3.236637410000e+08,2.811475e+01,6.788944e-01,2.660656e+01,6.604339e-01,9.463557e-01,5.440727e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600009
3.236637410000e+08,3.236638020000e+08,2.795082e+01,6.769122e-01,2.667213e+01,6.612473e-01,9.542522e-01,5.060047e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600009
3.236638020000e+08,3.236638630000e+08,2.796721e+01,6.771107e-01,2.647541e+01,6.588043e-01,9.466588e-01,5.440495e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600009
3.236638630000e+08,3.236639240000e+08,2.836065e+01,6.818569e-01,2.696721e+01,6.648951e-01,9.508671e-01,5.196647e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600009
3.236639240000e+08,3.236639850000e+08,2.652459e+01,6.594159e-01,2.513115e+01,6.418614e-01,9.474660e-01,5.546420e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600009
3.236639850000e+08,3.236640460000e+08,2.677049e+01,6.624655e-01,2.549180e+01,6.464506e-01,9.522352e-01,5.277560e-03,2.220000e+01,1.400000e+01,1.017000e+03,4374600009
3.236641030000e+08,3.236641640000e+08,2.854098e+01,6.840212e-01,2.696721e+01,6.648951e-01,9.448593e-01,5.470417e-03,2.220000e+01,1.380000e+01,1.017000e+03,4374600010
3.236641640000e+08,3.236642250000e+08,2.663935e+01,6.608407e-01,2.514754e+01,6.420707e-01,9.440000e-01,5.703656e-03,2.220000e+01,1.380000e+01,1.017000e+03,4374600010
3.236642250000e+08,3.236642860000e+08,2.777049e+01,6.747251e-01,2.655738e+01,6.598233e-01,9.563164e-01,4.965961e-03,2.220000e+01,1.380000e+01,1.017000e+03,4374600010
3.236642860000e+08,3.236643470000e+08,2.813115e+01,6.790923e-01,2.662295e+01,6.606374e-01,9.463869e-01,5.437647e-03,2.220000e+01,1.380000e+01,1.017000e+03,4374600010
3.236643470000e+08,3.236644080000e+08,2.652459e+01,6.594159e-01,2.532787e+01,6.443686e-01,9.548826e-01,5.160098e-03,2.220000e+01,1.380000e+01,1.017000e+03,4374600010
3.236644080000e+08,3.236644690000e+08,2.578688e+01,6.501814e-01,2.442623e+01,6.327954e-01,9.472346e-01,5.636885e-03,2.220000e+01,1.380000e+01,1.017000e+03,4374600010
3.236644690000e+08,3.236645300000e+08,2.759016e+01,6.725309e-01,2.636065e+01,6.573750e-01,9.554367e-01,5.029763e-03,2.220000e+01,1.380000e+01,1.017000e+03,4374600010
3.236645300000e+08,3.236645910000e+08,2.816393e+01,6.794879e-01,2.678688e+01,6.626683e-01,9.511060e-01,5.202725e-03,2.220000e+01,1.380000e+01,1.017000e+03,4374600010
3.236645910000e+08,3.236646520000e+08,2.680328e+01,6.628711e-01,2.544262e+01,6.458268e-01,9.492355e-01,5.428854e-03,2.220000e+01,1.380000e+01,1.017000e+03,4374600010
3.236646520000e+08,3.236647130000e+08,2.683607e+01,6.632764e-01,2.534426e+01,6.445771e-01,9.444105e-01,5.663076e-03,2.220000e+01,1.380000e+01,1.017000e+03,4374600010
3.236647130000e+08,3.236647740000e+08,2.718033e+01,6.675172e-01,2.578688e+01,6.501814e-01,9.487334e-01,5.416231e-03,2.220000e+01,1.380000e+01,1.017000e+03,4374600010
3.236647740000e+08,3.236648350000e+08,2.739344e+01,6.701290e-01,2.600000e+01,6.528625e-01,9.491323e-01,5.375221e-03,2.220000e+01,1.380000e+01,1.017000e+03,4374600010
3.236648350000e+08,3.236648960000e+08,2.880328e+01,6.871571e-01,2.754098e+01,6.719312e-01,9.561753e-01,4.883624e-03,2.220000e+01,1.380000e+01,1.017000e+03,4374600010
3.236648960000e+08,3.236649570000e+08,2.803279e+01,6.779040e-01,2.663935e+01,6.608407e-01,9.502924e-01,5.255837e-03,2.220000e+01,1.380000e+01,1.017000e+03,4374600010
3.236649570000e+08,3.236650180000e+08,2.737705e+01,6.699284e-01,2.613115e+01,6.545070e-01,9.544910e-01,5.100071e-03,2.220000e+01,1.380000e+01,1.017000e+03,4374600010
3.236650180000e+08,3.236650790000e+08,2.714754e+01,6.671144e-01,2.577049e+01,6.499747e-01,9.492754e-01,5.392316e-03,2.220000e+01,1.380000e+01,1.017000e+03,4374600010
3.236650790000e+08,3.236651400000e+08,2.627869e+01,6.563522e-01,2.470492e+01,6.363950e-01,9.401123e-01,5.926413e-03,2.220000e+01,1.380000e+01,1.017000e+03,4374600010
3.236651400000e+08,3.236652010000e+08,2.742623e+01,6.705298e-01,2.600000e+01,6.528625e-01,9.479976e-01,5.428342e-03,2.220000e+01,1.380000e+01,1.017000e+03,4374600010
3.236652010000e+08,3.236652620000e+08,2.786885e+01,6.759189e-01,2.652459e+01,6.594159e-01,9.517647e-01,5.196642e-03,2.220000e+01,1.380000e+01,1.017000e+03,4374600010
3.236652620000e+08,3.236653230000e+08,2.709836e+01,6.665099e-01,2.572131e+01,6.493542e-01,9.491833e-01,5.401842e-03,2.220000e+01,1.380000e+01,1.017000e+03,4374600010
3.236653230000e+08,3.236653840000e+08,2.721312e+01,6.679196e-01,2.586885e+01,6.512139e-01,9.506024e-01,5.318612e-03,2.220000e+01,1.380000e+01,1.017000e+03,4374600010
3.236653840000e+08,3.236654450000e+08,2.642623e+01,6.581921e-01,2.511475e+01,6.416520e-01,9.503722e-01,5.409122e-03,2.220000e+01,1.380000e+01,1.017000e+03,4374600010
3.236654450000e+08,3.236655060000e+08,2.704918e+01,6.659048e-01,2.586885e+01,6.512139e-01,9.563636e-01,5.029142e-03,2.220000e+01,1.380000e+01,1.017000e+03,4374600010
3.236655060000e+08,3.236655670000e+08,2.691803e+01,6.642885e-01,2.559016e+01,6.476966e-01,9.506699e-01,5.344217e-03,2.220000e+01,1.380000e+01,1.017000e+03,4374600010
3.236655670000e+08,3.236656280000e+08,2.729508e+01,6.689248e-01,2.570492e+01,6.491472e-01,9.417418e-01,5.740338e-03,2.220000e+01,1.380000e+01,1.017000e+03,4374600010
3.236656280000e+08,3.236656890000e+08,2.706557e+01,6.661066e-01,2.542623e+01,6.456186e-01,9.394307e-01,5.870637e-03,2.220000e+01,1.380000e+01,1.017000e+03,4374600010
3.236656890000e+08,3.236657500000e+08,2.616393e+01,6.549175e-01,2.473771e+01,6.368172e-01,9.454888e-01,5.682701e-03,2.220000e+01,1.380000e+01,1.017000e+03,4374600010
3.236658160000e+08,3.236658770000e+08,2.754098e+01,6.719312e-01,2.634426e+01,6.571706e-01,9.565476e-01,4.973996e-03,2.220000e+01,1.380000e+01,1.017000e+03,4374600011
3.236658770000e+08,3.236659380000e+08,2.731148e+01,6.691256e-01,2.596721e+01,6.524507e-01,9.507803e-01,5.299952e-03,2.220000e+01,1.380000e+01,1.017000e+03,4374600011
3.236659380000e+08,3.236659990000e+08,2.696721e+01,6.648951e-01,2.554098e+01,6.470739e-01,9.471124e-01,5.518164e-03,2.220000e+01,1.380000e+01,1.017000e+03,4374600011
3.236659990000e+08,3.236660600000e+08,2.673771e+01,6.620597e-01,2.513115e+01,6.418614e-01,9.399142e-01,5.884413e-03,2.220000e+01,1.380000e+01,1.017000e+03,4374600011
3.236660600000e+08,3.236661210000e+08,2.750820e+01,6.715311e-01,2.588525e+01,6.514202e-01,9.410012e-01,5.752025e-03,2.220000e+01,1.380000e+01,1.017000e+03,4374600011
3.236661210000e+08,3.236661820000e+08,2.729508e+01,6.689248e-01,2.557377e+01,6.474891e-01,9.369369e-01,5.957111e-03,2.220000e+01,1.380000e+01,1.017000e+03,4374600011
3.236661820000e+08,3.236662430000e+08,2.627869e+01,6.563522e-01,2.500000e+01,6.401843e-01,9.513412e-01,5.373807e-03,2.220000e+01,1.380000e+01,1.017000e+03,4374600011
3.236662430000e+08,3.236663040000e+08,2.818033e+01,6.796857e-01,2.688525e+01,6.638838e-01,9.540430e-01,5.050353e-03,2.220000e+01,1.380000e+01,1.017000e+03,4374600011
3.236663040000e+08,3.236663650000e+08,2.840984e+01,6.824479e-01,2.693443e+01,6.644908e-01,9.480669e-01,5.330183e-03,2.220000e+01,1.380000e+01,1.017000e+03,4374600011
3.236663650000e+08,3.236664260000e+08,2.616393e+01,6.549175e-01,2.490164e+01,6.389238e-01,9.517544e-01,5.363829e-03,2.220000e+01,1.380000e+01,1.017000e+03,4374600011
3.236664260000e+08,3.236664870000e+08,2.803279e+01,6.779040e-01,2.640984e+01,6.579880e-01,9.421052e-01,5.647696e-03,2.220000e+01,1.380000e+01,1.017000e+03,4374600011
