#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,3.412509260629e+08,3.412519619942e+08,1.035931272805e+03,47892,44735,42842,3157,3157,0,1,e,B,2017,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972035e+00,5394900021,2048,0,512
22,3.412519670015e+08,3.412529929959e+08,1.025994391024e+03,47916,44758,43108,3158,3158,0,1,e,B,2017,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941577e+00,5394900022,2048,0,512
23,3.412529980380e+08,3.412531679808e+08,1.699428204894e+02,7868,7333,6891,535,535,0,1,e,B,2017,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953217e+00,5394900023,2048,0,512
24,3.412540310030e+08,3.412541059928e+08,7.498984956741e+01,3443,3216,2297,227,227,0,1,e,B,2017,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.776316e+00,5394900024,2048,0,512
25,3.412550740019e+08,3.412561099951e+08,1.035993267834e+03,47909,44635,42977,3274,3274,0,1,e,B,2017,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.825458e+00,5394900025,2048,0,512
26,3.412561140250e+08,3.412571529431e+08,1.038918178856e+03,47918,44739,43099,3179,3179,0,1,e,B,2017,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914422e+00,5394900026,2048,0,512
27,3.412571570006e+08,3.412581889744e+08,1.031973734200e+03,47922,44750,43018,3172,3172,0,1,e,B,2017,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978703e+00,5394900027,2048,0,512
28,3.412581930102e+08,3.412592239754e+08,1.030965168178e+03,47916,44636,43007,3280,3280,0,1,e,B,2017,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999031e+00,5394900028,2048,0,512
29,3.412592290455e+08,3.412602669952e+08,1.037949677646e+03,47889,44696,42896,3193,3193,0,1,e,B,2017,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985563e+00,5394900029,2048,0,512
30,3.412602720123e+08,3.412613119990e+08,1.039986645162e+03,47898,44550,42850,3348,3348,0,1,e,B,2017,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963497e+00,5394900030,2048,0,512
31,3.412613160139e+08,3.412623509442e+08,1.034930298448e+03,47889,44658,42967,3231,3231,0,1,e,B,2017,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954634e+00,5394900031,2048,0,512
32,3.412623560057e+08,3.412633889928e+08,1.032987122655e+03,47894,44656,42976,3238,3238,0,1,e,B,2017,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.759187e+00,5394900032,2048,0,512
33,3.412633940509e+08,3.412644259792e+08,1.031928275406e+03,47930,44667,42752,3263,3263,0,1,e,B,2017,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.571152e+00,5394900033,2048,0,512
34,3.412644301029e+08,3.412654679700e+08,1.037867098093e+03,47891,44604,42845,3287,3287,0,1,e,B,2017,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929739e+00,5394900034,2048,0,512
35,3.412654730502e+08,3.412665169971e+08,1.043946887910e+03,47907,44649,43035,3258,3258,0,1,e,B,2017,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964593e+00,5394900035,2048,0,512
36,3.412665210142e+08,3.412675499375e+08,1.028923320115e+03,47941,44706,43020,3235,3235,0,2,e,B,2017,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958252e+00,5394900036,2048,0,512
37,3.412675540087e+08,3.412685929990e+08,1.038990255594e+03,47917,44552,42932,3365,3365,0,1,e,B,2017,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.896154e+00,5394900037,2048,0,512
38,3.412685970617e+08,3.412696289941e+08,1.031932392836e+03,47912,44640,42874,3272,3272,0,1,e,B,2017,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996128e+00,5394900038,2048,0,512
