#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.411205330000e+08,3.411205940000e+08,4.413115e+01,8.505654e-01,4.270492e+01,8.367082e-01,9.676820e-01,3.408404e-03,2.010000e+01,1.820000e+01,1.005000e+03,5394800021
3.411205940000e+08,3.411206550000e+08,4.560656e+01,8.646667e-01,4.424590e+01,8.516705e-01,9.701654e-01,3.225556e-03,2.010000e+01,1.820000e+01,1.005000e+03,5394800021
3.411206550000e+08,3.411207160000e+08,4.359016e+01,8.453359e-01,4.237705e+01,8.334901e-01,9.721700e-01,3.189838e-03,2.010000e+01,1.820000e+01,1.005000e+03,5394800021
3.411207160000e+08,3.411207770000e+08,4.503279e+01,8.592104e-01,4.347541e+01,8.442225e-01,9.654168e-01,3.486268e-03,2.010000e+01,1.820000e+01,1.005000e+03,5394800021
3.411207770000e+08,3.411208380000e+08,4.401639e+01,8.494588e-01,4.232787e+01,8.330063e-01,9.616387e-01,3.706638e-03,2.010000e+01,1.820000e+01,1.005000e+03,5394800021
3.411208380000e+08,3.411208990000e+08,4.280328e+01,8.376712e-01,4.142623e+01,8.240865e-01,9.678284e-01,3.453283e-03,2.010000e+01,1.820000e+01,1.005000e+03,5394800021
3.411208990000e+08,3.411209600000e+08,4.475410e+01,8.565475e-01,4.327869e+01,8.423104e-01,9.670330e-01,3.417270e-03,2.010000e+01,1.820000e+01,1.005000e+03,5394800021
3.411209600000e+08,3.411210210000e+08,4.418033e+01,8.510392e-01,4.259016e+01,8.355833e-01,9.640074e-01,3.588122e-03,2.010000e+01,1.820000e+01,1.005000e+03,5394800021
3.411210210000e+08,3.411210820000e+08,4.349180e+01,8.443817e-01,4.178688e+01,8.276659e-01,9.607991e-01,3.767868e-03,2.010000e+01,1.820000e+01,1.005000e+03,5394800021
3.411210820000e+08,3.411211430000e+08,4.449180e+01,8.540339e-01,4.313115e+01,8.408734e-01,9.694178e-01,3.305102e-03,2.010000e+01,1.820000e+01,1.005000e+03,5394800021
3.411211430000e+08,3.411212040000e+08,4.378688e+01,8.472413e-01,4.259016e+01,8.355833e-01,9.726694e-01,3.154787e-03,2.010000e+01,1.820000e+01,1.005000e+03,5394800021
3.411212040000e+08,3.411212650000e+08,4.262295e+01,8.359048e-01,4.121312e+01,8.219640e-01,9.669231e-01,3.507292e-03,2.010000e+01,1.820000e+01,1.005000e+03,5394800021
3.411212650000e+08,3.411213260000e+08,4.336066e+01,8.431076e-01,4.190164e+01,8.288016e-01,9.663516e-01,3.506201e-03,2.010000e+01,1.820000e+01,1.005000e+03,5394800021
3.411213260000e+08,3.411213870000e+08,4.468853e+01,8.559198e-01,4.345901e+01,8.440633e-01,9.724872e-01,3.132902e-03,2.010000e+01,1.820000e+01,1.005000e+03,5394800021
3.411213870000e+08,3.411214480000e+08,4.426229e+01,8.518283e-01,4.265574e+01,8.362263e-01,9.637037e-01,3.599325e-03,2.010000e+01,1.820000e+01,1.005000e+03,5394800021
3.411214900000e+08,3.411215510000e+08,4.449180e+01,8.540339e-01,4.278688e+01,8.375108e-01,9.616802e-01,3.684870e-03,2.010000e+01,1.830000e+01,1.005000e+03,5394800022
3.411215510000e+08,3.411216120000e+08,4.342623e+01,8.437449e-01,4.201639e+01,8.299357e-01,9.675349e-01,3.443505e-03,2.010000e+01,1.830000e+01,1.005000e+03,5394800022
3.411216120000e+08,3.411216730000e+08,4.491803e+01,8.581149e-01,4.324590e+01,8.419912e-01,9.627737e-01,3.616692e-03,2.010000e+01,1.830000e+01,1.005000e+03,5394800022
3.411216730000e+08,3.411217340000e+08,4.414754e+01,8.507233e-01,4.255738e+01,8.352616e-01,9.639807e-01,3.590738e-03,2.010000e+01,1.830000e+01,1.005000e+03,5394800022
3.411217340000e+08,3.411217950000e+08,4.588525e+01,8.673045e-01,4.422951e+01,8.515127e-01,9.639157e-01,3.525147e-03,2.010000e+01,1.830000e+01,1.005000e+03,5394800022
3.411217950000e+08,3.411218560000e+08,4.563934e+01,8.649774e-01,4.421312e+01,8.513549e-01,9.687500e-01,3.297587e-03,2.010000e+01,1.830000e+01,1.005000e+03,5394800022
3.411218560000e+08,3.411219170000e+08,4.326229e+01,8.421507e-01,4.183607e+01,8.281528e-01,9.670330e-01,3.475689e-03,2.010000e+01,1.830000e+01,1.005000e+03,5394800022
3.411219170000e+08,3.411219780000e+08,4.380328e+01,8.473998e-01,4.218033e+01,8.315532e-01,9.629491e-01,3.654120e-03,2.010000e+01,1.830000e+01,1.005000e+03,5394800022
3.411219780000e+08,3.411220390000e+08,4.454099e+01,8.545058e-01,4.316393e+01,8.411929e-01,9.690835e-01,3.320707e-03,2.010000e+01,1.830000e+01,1.005000e+03,5394800022
3.411220390000e+08,3.411221000000e+08,4.322951e+01,8.418316e-01,4.185246e+01,8.283151e-01,9.681456e-01,3.419794e-03,2.010000e+01,1.830000e+01,1.005000e+03,5394800022
3.411221000000e+08,3.411221610000e+08,4.306557e+01,8.402339e-01,4.160656e+01,8.258781e-01,9.661211e-01,3.529803e-03,2.010000e+01,1.830000e+01,1.005000e+03,5394800022
3.411221610000e+08,3.411222220000e+08,4.354099e+01,8.448589e-01,4.201639e+01,8.299357e-01,9.649850e-01,3.566758e-03,2.010000e+01,1.830000e+01,1.005000e+03,5394800022
3.411222220000e+08,3.411222830000e+08,4.560656e+01,8.646667e-01,4.403279e+01,8.496169e-01,9.654924e-01,3.460613e-03,2.010000e+01,1.830000e+01,1.005000e+03,5394800022
3.411222830000e+08,3.411223440000e+08,4.445901e+01,8.537191e-01,4.288525e+01,8.384729e-01,9.646018e-01,3.548298e-03,2.010000e+01,1.830000e+01,1.005000e+03,5394800022
3.411223440000e+08,3.411224050000e+08,4.526229e+01,8.613970e-01,4.385246e+01,8.478754e-01,9.688519e-01,3.306066e-03,2.010000e+01,1.830000e+01,1.005000e+03,5394800022
3.411224050000e+08,3.411224660000e+08,4.386885e+01,8.480339e-01,4.236066e+01,8.333288e-01,9.656203e-01,3.522175e-03,2.010000e+01,1.830000e+01,1.005000e+03,5394800022
3.411225050000e+08,3.411225660000e+08,4.424590e+01,8.516705e-01,3.268853e+01,7.320365e-01,7.387921e-01,8.455764e-03,2.010000e+01,1.850000e+01,1.005000e+03,5394800023
3.411231520000e+08,3.411232130000e+08,4.450820e+01,8.541912e-01,4.291803e+01,8.387934e-01,9.642726e-01,3.562181e-03,2.020000e+01,1.870000e+01,1.005000e+03,5394800024
3.411232130000e+08,3.411232740000e+08,4.491803e+01,8.581149e-01,4.367213e+01,8.461304e-01,9.722628e-01,3.137241e-03,2.020000e+01,1.870000e+01,1.005000e+03,5394800024
3.411232740000e+08,3.411233350000e+08,4.475410e+01,8.565475e-01,4.322951e+01,8.418316e-01,9.659340e-01,3.471784e-03,2.020000e+01,1.870000e+01,1.005000e+03,5394800024
3.411233350000e+08,3.411233960000e+08,4.500000e+01,8.588974e-01,4.340984e+01,8.435856e-01,9.646630e-01,3.523963e-03,2.020000e+01,1.870000e+01,1.005000e+03,5394800024
3.411233960000e+08,3.411234570000e+08,4.508197e+01,8.596793e-01,4.354099e+01,8.448589e-01,9.658182e-01,3.464807e-03,2.020000e+01,1.870000e+01,1.005000e+03,5394800024
3.411234570000e+08,3.411235180000e+08,4.445901e+01,8.537191e-01,4.293443e+01,8.389536e-01,9.657080e-01,3.494417e-03,2.020000e+01,1.870000e+01,1.005000e+03,5394800024
3.411235180000e+08,3.411235790000e+08,4.388525e+01,8.481924e-01,4.262295e+01,8.359048e-01,9.712365e-01,3.230423e-03,2.020000e+01,1.870000e+01,1.005000e+03,5394800024
3.411235790000e+08,3.411236400000e+08,4.439344e+01,8.530893e-01,4.309836e+01,8.405536e-01,9.708272e-01,3.233970e-03,2.020000e+01,1.870000e+01,1.005000e+03,5394800024
3.411236400000e+08,3.411237010000e+08,4.378688e+01,8.472413e-01,4.224590e+01,8.321993e-01,9.648072e-01,3.565416e-03,2.020000e+01,1.870000e+01,1.005000e+03,5394800024
3.411237010000e+08,3.411237620000e+08,4.450820e+01,8.541912e-01,4.291803e+01,8.387934e-01,9.642726e-01,3.562181e-03,2.020000e+01,1.870000e+01,1.005000e+03,5394800024
3.411237620000e+08,3.411238230000e+08,4.486885e+01,8.576450e-01,4.350820e+01,8.445408e-01,9.696748e-01,3.277761e-03,2.020000e+01,1.870000e+01,1.005000e+03,5394800024
3.411238230000e+08,3.411238840000e+08,4.436066e+01,8.527742e-01,4.275410e+01,8.371899e-01,9.637842e-01,3.591495e-03,2.020000e+01,1.870000e+01,1.005000e+03,5394800024
3.411238840000e+08,3.411239450000e+08,4.365574e+01,8.459715e-01,4.221312e+01,8.318763e-01,9.669546e-01,3.463961e-03,2.020000e+01,1.870000e+01,1.005000e+03,5394800024
3.411239450000e+08,3.411240060000e+08,4.350820e+01,8.445408e-01,4.204918e+01,8.302595e-01,9.664657e-01,3.494518e-03,2.020000e+01,1.870000e+01,1.005000e+03,5394800024
3.411240060000e+08,3.411240670000e+08,4.422951e+01,8.515127e-01,4.259016e+01,8.355833e-01,9.629355e-01,3.637112e-03,2.020000e+01,1.870000e+01,1.005000e+03,5394800024
3.411240670000e+08,3.411241280000e+08,4.391803e+01,8.485091e-01,4.265574e+01,8.362263e-01,9.712579e-01,3.228048e-03,2.020000e+01,1.870000e+01,1.005000e+03,5394800024
3.411241660000e+08,3.411242270000e+08,4.455738e+01,8.546630e-01,4.295082e+01,8.391137e-01,9.639441e-01,3.575934e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800025
3.411242270000e+08,3.411242880000e+08,4.429508e+01,8.521437e-01,4.242623e+01,8.339736e-01,9.578090e-01,3.867288e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800025
3.411242880000e+08,3.411243490000e+08,4.350820e+01,8.445408e-01,4.183607e+01,8.281528e-01,9.615675e-01,3.731547e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800025
3.411243490000e+08,3.411244100000e+08,4.454099e+01,8.545058e-01,4.301639e+01,8.397540e-01,9.657711e-01,3.488100e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800025
3.411244100000e+08,3.411244710000e+08,4.439344e+01,8.530893e-01,4.268853e+01,8.365476e-01,9.615953e-01,3.692870e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800025
3.411244710000e+08,3.411245320000e+08,4.477049e+01,8.567045e-01,4.280328e+01,8.376712e-01,9.560601e-01,3.922035e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800025
3.411245320000e+08,3.411245930000e+08,4.360656e+01,8.454949e-01,4.186885e+01,8.284773e-01,9.601504e-01,3.792635e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800025
3.411245930000e+08,3.411246540000e+08,4.452459e+01,8.543485e-01,4.278688e+01,8.375108e-01,9.609720e-01,3.716025e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800025
3.411246540000e+08,3.411247150000e+08,4.367213e+01,8.461304e-01,4.226229e+01,8.323608e-01,9.677177e-01,3.424439e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800025
3.411247150000e+08,3.411247760000e+08,4.545901e+01,8.632669e-01,4.336066e+01,8.431076e-01,9.538406e-01,3.984676e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800025
3.411247760000e+08,3.411248370000e+08,4.373771e+01,8.467653e-01,4.195082e+01,8.292879e-01,9.591454e-01,3.832390e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800025
3.411248370000e+08,3.411248980000e+08,4.526229e+01,8.613970e-01,4.337705e+01,8.432670e-01,9.583485e-01,3.802280e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800025
3.411248980000e+08,3.411249590000e+08,4.442623e+01,8.534042e-01,4.291803e+01,8.387934e-01,9.660516e-01,3.478764e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800025
3.411249590000e+08,3.411250200000e+08,4.352459e+01,8.446999e-01,4.168853e+01,8.266912e-01,9.578155e-01,3.901084e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800025
3.411250200000e+08,3.411250810000e+08,4.401639e+01,8.494588e-01,4.249180e+01,8.346179e-01,9.653631e-01,3.528925e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800025
3.411250810000e+08,3.411251420000e+08,4.377049e+01,8.470827e-01,4.186885e+01,8.284773e-01,9.565543e-01,3.945233e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800025
3.411251810000e+08,3.411252420000e+08,4.368853e+01,8.462892e-01,4.191803e+01,8.289638e-01,9.594747e-01,3.819718e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800026
3.411252420000e+08,3.411253030000e+08,4.447541e+01,8.538765e-01,4.290164e+01,8.386332e-01,9.646148e-01,3.547014e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800026
3.411253030000e+08,3.411253640000e+08,4.414754e+01,8.507233e-01,4.255738e+01,8.352616e-01,9.639807e-01,3.590738e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800026
3.411253640000e+08,3.411254250000e+08,4.300000e+01,8.395940e-01,4.157377e+01,8.255527e-01,9.668319e-01,3.496527e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800026
3.411254250000e+08,3.411254860000e+08,4.357377e+01,8.451769e-01,4.211475e+01,8.309066e-01,9.665162e-01,3.489350e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800026
3.411254860000e+08,3.411255470000e+08,4.291803e+01,8.387934e-01,4.147541e+01,8.245755e-01,9.663866e-01,3.522468e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800026
3.411255470000e+08,3.411256080000e+08,4.436066e+01,8.527742e-01,4.283607e+01,8.379920e-01,9.656319e-01,3.502028e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800026
3.411256080000e+08,3.411256690000e+08,4.431147e+01,8.523014e-01,4.260656e+01,8.357441e-01,9.615242e-01,3.699565e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800026
3.411256690000e+08,3.411257300000e+08,4.347541e+01,8.442225e-01,4.155738e+01,8.253899e-01,9.558824e-01,3.987691e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800026
3.411257300000e+08,3.411257910000e+08,4.481967e+01,8.571749e-01,4.359016e+01,8.453359e-01,9.725677e-01,3.123863e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800026
3.411257910000e+08,3.411258520000e+08,4.396721e+01,8.489841e-01,4.198361e+01,8.296118e-01,9.548844e-01,4.007830e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800026
3.411258520000e+08,3.411259130000e+08,4.200000e+01,8.297738e-01,4.075410e+01,8.173738e-01,9.703357e-01,3.351882e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800026
3.411259130000e+08,3.411259740000e+08,4.427869e+01,8.519860e-01,4.257377e+01,8.354225e-01,9.614958e-01,3.702250e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800026
3.411259740000e+08,3.411260350000e+08,4.418033e+01,8.510392e-01,4.252459e+01,8.349398e-01,9.625232e-01,3.658539e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800026
3.411260350000e+08,3.411260960000e+08,4.459016e+01,8.549774e-01,4.280328e+01,8.376712e-01,9.599265e-01,3.760653e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800026
3.411260960000e+08,3.411261570000e+08,4.336066e+01,8.431076e-01,4.172131e+01,8.270163e-01,9.621928e-01,3.708560e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800026
3.411262030000e+08,3.411262640000e+08,4.362295e+01,8.456538e-01,4.204918e+01,8.302595e-01,9.639233e-01,3.615031e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800027
3.411262640000e+08,3.411263250000e+08,4.354099e+01,8.448589e-01,4.173771e+01,8.271788e-01,9.585843e-01,3.866194e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800027
3.411263250000e+08,3.411263860000e+08,4.340984e+01,8.435856e-01,4.159016e+01,8.257154e-01,9.580815e-01,3.894439e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800027
3.411263860000e+08,3.411264470000e+08,4.391803e+01,8.485091e-01,4.234426e+01,8.331676e-01,9.641657e-01,3.591192e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800027
3.411264470000e+08,3.411265080000e+08,4.473771e+01,8.563907e-01,4.293443e+01,8.389536e-01,9.596922e-01,3.764947e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800027
3.411265080000e+08,3.411265690000e+08,4.426229e+01,8.518283e-01,4.250820e+01,8.347788e-01,9.603704e-01,3.754460e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800027
3.411265690000e+08,3.411266300000e+08,4.380328e+01,8.473998e-01,4.206557e+01,8.304213e-01,9.603294e-01,3.775952e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800027
3.411266300000e+08,3.411266910000e+08,4.403279e+01,8.496169e-01,4.250820e+01,8.347788e-01,9.653760e-01,3.527636e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800027
3.411266910000e+08,3.411267520000e+08,4.540984e+01,8.627998e-01,4.367213e+01,8.461304e-01,9.617329e-01,3.645023e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800027
3.411267520000e+08,3.411268130000e+08,4.468853e+01,8.559198e-01,4.303279e+01,8.399140e-01,9.629494e-01,3.617733e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800027
3.411272200000e+08,3.411272810000e+08,4.586885e+01,8.671496e-01,4.388525e+01,8.481924e-01,9.567548e-01,3.845434e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800028
3.411272810000e+08,3.411273420000e+08,4.408197e+01,8.500913e-01,4.249180e+01,8.346179e-01,9.639271e-01,3.595980e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800028
3.411273420000e+08,3.411274030000e+08,4.467213e+01,8.557628e-01,4.298361e+01,8.394339e-01,9.622018e-01,3.653299e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800028
3.411274030000e+08,3.411274640000e+08,4.216393e+01,8.313916e-01,4.034426e+01,8.132536e-01,9.568429e-01,4.006923e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800028
3.411274640000e+08,3.411275250000e+08,4.404918e+01,8.497751e-01,4.249180e+01,8.346179e-01,9.646446e-01,3.562687e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800028
3.411275250000e+08,3.411275860000e+08,4.283607e+01,8.379920e-01,4.121312e+01,8.219640e-01,9.621125e-01,3.735006e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800028
3.411275860000e+08,3.411276470000e+08,4.514754e+01,8.603044e-01,4.357377e+01,8.451769e-01,9.651416e-01,3.495162e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800028
3.411276470000e+08,3.411277080000e+08,4.478688e+01,8.568612e-01,4.342623e+01,8.437449e-01,9.696193e-01,3.283666e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800028
3.411277080000e+08,3.411277690000e+08,4.422951e+01,8.515127e-01,4.263934e+01,8.360656e-01,9.640474e-01,3.584208e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800028
3.411277690000e+08,3.411278300000e+08,4.501639e+01,8.590540e-01,4.349180e+01,8.443817e-01,9.661326e-01,3.451908e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800028
3.411278300000e+08,3.411278910000e+08,4.432787e+01,8.524590e-01,4.290164e+01,8.386332e-01,9.678255e-01,3.393527e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800028
3.411278910000e+08,3.411279520000e+08,4.398361e+01,8.491424e-01,4.247541e+01,8.344569e-01,9.657100e-01,3.513149e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800028
3.411279520000e+08,3.411280130000e+08,4.429508e+01,8.521437e-01,4.285246e+01,8.381523e-01,9.674315e-01,3.414806e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800028
3.411280130000e+08,3.411280740000e+08,4.337705e+01,8.432670e-01,4.178688e+01,8.276659e-01,9.633409e-01,3.653307e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800028
3.411280740000e+08,3.411281350000e+08,4.365574e+01,8.459715e-01,4.229508e+01,8.326836e-01,9.688321e-01,3.367381e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800028
3.411281350000e+08,3.411281960000e+08,4.326229e+01,8.421507e-01,4.152459e+01,8.250642e-01,9.598333e-01,3.822183e-03,2.020000e+01,1.860000e+01,1.005000e+03,5394800028
3.411282370000e+08,3.411282980000e+08,4.340984e+01,8.435856e-01,4.167213e+01,8.265287e-01,9.599698e-01,3.809464e-03,2.010000e+01,1.850000e+01,1.005000e+03,5394800029
3.411282980000e+08,3.411283590000e+08,4.362295e+01,8.456538e-01,4.214754e+01,8.312300e-01,9.661781e-01,3.504330e-03,2.010000e+01,1.850000e+01,1.005000e+03,5394800029
3.411283590000e+08,3.411284200000e+08,4.470492e+01,8.560768e-01,4.318033e+01,8.413526e-01,9.658966e-01,3.475534e-03,2.010000e+01,1.850000e+01,1.005000e+03,5394800029
3.411284200000e+08,3.411284810000e+08,4.468853e+01,8.559198e-01,4.309836e+01,8.405536e-01,9.644167e-01,3.548071e-03,2.010000e+01,1.850000e+01,1.005000e+03,5394800029
3.411284810000e+08,3.411285420000e+08,4.285246e+01,8.381523e-01,4.127869e+01,8.226177e-01,9.632747e-01,3.678792e-03,2.010000e+01,1.850000e+01,1.005000e+03,5394800029
3.411285420000e+08,3.411286030000e+08,4.485246e+01,8.574883e-01,4.340984e+01,8.435856e-01,9.678363e-01,3.373076e-03,2.010000e+01,1.850000e+01,1.005000e+03,5394800029
3.411286030000e+08,3.411286640000e+08,4.398361e+01,8.491424e-01,4.262295e+01,8.359048e-01,9.690645e-01,3.342679e-03,2.010000e+01,1.850000e+01,1.005000e+03,5394800029
3.411286640000e+08,3.411287250000e+08,4.475410e+01,8.565475e-01,4.316393e+01,8.411929e-01,9.644688e-01,3.542970e-03,2.010000e+01,1.850000e+01,1.005000e+03,5394800029
3.411287250000e+08,3.411287860000e+08,4.495082e+01,8.584280e-01,4.321312e+01,8.416720e-01,9.613421e-01,3.681497e-03,2.010000e+01,1.850000e+01,1.005000e+03,5394800029
3.411287860000e+08,3.411288470000e+08,4.447541e+01,8.538765e-01,4.304918e+01,8.400739e-01,9.679322e-01,3.382458e-03,2.010000e+01,1.850000e+01,1.005000e+03,5394800029
3.411288470000e+08,3.411289080000e+08,4.473771e+01,8.563907e-01,4.336066e+01,8.431076e-01,9.692195e-01,3.306337e-03,2.010000e+01,1.850000e+01,1.005000e+03,5394800029
3.411289080000e+08,3.411289690000e+08,4.388525e+01,8.481924e-01,4.263934e+01,8.360656e-01,9.716100e-01,3.209995e-03,2.010000e+01,1.850000e+01,1.005000e+03,5394800029
3.411289690000e+08,3.411290300000e+08,4.403279e+01,8.496169e-01,4.270492e+01,8.367082e-01,9.698436e-01,3.299799e-03,2.010000e+01,1.850000e+01,1.005000e+03,5394800029
3.411290300000e+08,3.411290910000e+08,4.549180e+01,8.635782e-01,4.414754e+01,8.507233e-01,9.704505e-01,3.214627e-03,2.010000e+01,1.850000e+01,1.005000e+03,5394800029
3.411290910000e+08,3.411291520000e+08,4.322951e+01,8.418316e-01,4.162295e+01,8.260409e-01,9.628366e-01,3.683657e-03,2.010000e+01,1.850000e+01,1.005000e+03,5394800029
3.411291520000e+08,3.411292130000e+08,4.465574e+01,8.556058e-01,4.304918e+01,8.400739e-01,9.640235e-01,3.568206e-03,2.010000e+01,1.850000e+01,1.005000e+03,5394800029
3.411292520000e+08,3.411293130000e+08,4.327869e+01,8.423104e-01,4.177049e+01,8.275036e-01,9.651515e-01,3.569340e-03,2.010000e+01,1.860000e+01,1.005000e+03,5394800030
3.411293130000e+08,3.411293740000e+08,4.332787e+01,8.427888e-01,4.201639e+01,8.299357e-01,9.697314e-01,3.332525e-03,2.010000e+01,1.860000e+01,1.005000e+03,5394800030
3.411293740000e+08,3.411294350000e+08,4.411475e+01,8.504074e-01,4.259016e+01,8.355833e-01,9.654403e-01,3.521200e-03,2.010000e+01,1.860000e+01,1.005000e+03,5394800030
3.411294350000e+08,3.411294960000e+08,4.419672e+01,8.511971e-01,4.275410e+01,8.371899e-01,9.673591e-01,3.422277e-03,2.010000e+01,1.860000e+01,1.005000e+03,5394800030
3.411294960000e+08,3.411295570000e+08,4.454099e+01,8.545058e-01,4.304918e+01,8.400739e-01,9.665072e-01,3.451703e-03,2.010000e+01,1.860000e+01,1.005000e+03,5394800030
3.411295570000e+08,3.411296180000e+08,4.436066e+01,8.527742e-01,4.263934e+01,8.360656e-01,9.611973e-01,3.712558e-03,2.010000e+01,1.860000e+01,1.005000e+03,5394800030
3.411296180000e+08,3.411296790000e+08,4.496721e+01,8.585845e-01,4.334426e+01,8.429482e-01,9.639081e-01,3.561308e-03,2.010000e+01,1.860000e+01,1.005000e+03,5394800030
3.411296790000e+08,3.411297400000e+08,4.570492e+01,8.655986e-01,4.422951e+01,8.515127e-01,9.677188e-01,3.347366e-03,2.010000e+01,1.860000e+01,1.005000e+03,5394800030
3.411297400000e+08,3.411298010000e+08,4.491803e+01,8.581149e-01,4.365574e+01,8.459715e-01,9.718978e-01,3.157224e-03,2.010000e+01,1.860000e+01,1.005000e+03,5394800030
3.411298010000e+08,3.411298620000e+08,4.426229e+01,8.518283e-01,4.277049e+01,8.373504e-01,9.662963e-01,3.473057e-03,2.010000e+01,1.860000e+01,1.005000e+03,5394800030
3.411298620000e+08,3.411299230000e+08,4.431147e+01,8.523014e-01,4.286885e+01,8.383126e-01,9.674436e-01,3.413564e-03,2.010000e+01,1.860000e+01,1.005000e+03,5394800030
3.411299230000e+08,3.411299840000e+08,4.290164e+01,8.386332e-01,4.126229e+01,8.224543e-01,9.617883e-01,3.747452e-03,2.010000e+01,1.860000e+01,1.005000e+03,5394800030
3.411299840000e+08,3.411300450000e+08,4.393443e+01,8.486674e-01,4.236066e+01,8.333288e-01,9.641791e-01,3.589878e-03,2.010000e+01,1.860000e+01,1.005000e+03,5394800030
3.411300450000e+08,3.411301060000e+08,4.342623e+01,8.437449e-01,4.218033e+01,8.315532e-01,9.713099e-01,3.243426e-03,2.010000e+01,1.860000e+01,1.005000e+03,5394800030
3.411301060000e+08,3.411301670000e+08,4.281967e+01,8.378317e-01,4.121312e+01,8.219640e-01,9.624808e-01,3.718228e-03,2.010000e+01,1.860000e+01,1.005000e+03,5394800030
3.411301670000e+08,3.411302280000e+08,4.480328e+01,8.570181e-01,4.321312e+01,8.416720e-01,9.645079e-01,3.539151e-03,2.010000e+01,1.860000e+01,1.005000e+03,5394800030
3.411302720000e+08,3.411303330000e+08,4.396721e+01,8.489841e-01,4.237705e+01,8.334901e-01,9.638330e-01,3.605188e-03,2.010000e+01,1.850000e+01,1.005000e+03,5394800031
3.411303330000e+08,3.411303940000e+08,4.465574e+01,8.556058e-01,4.316393e+01,8.411929e-01,9.665933e-01,3.442987e-03,2.010000e+01,1.850000e+01,1.005000e+03,5394800031
3.411303940000e+08,3.411304550000e+08,4.314754e+01,8.410331e-01,4.181967e+01,8.279905e-01,9.692249e-01,3.366424e-03,2.010000e+01,1.850000e+01,1.005000e+03,5394800031
3.411304550000e+08,3.411305160000e+08,4.354099e+01,8.448589e-01,4.190164e+01,8.288016e-01,9.623494e-01,3.693501e-03,2.010000e+01,1.850000e+01,1.005000e+03,5394800031
3.411305160000e+08,3.411305770000e+08,4.521312e+01,8.609289e-01,4.363934e+01,8.458127e-01,9.651921e-01,3.490185e-03,2.010000e+01,1.850000e+01,1.005000e+03,5394800031
