#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
241,3.578165710417e+08,3.578169449809e+08,3.739392278194e+02,24820,16168,14487,8652,8652,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100241,6815744,0,328967
242,3.578169560189e+08,3.578172919888e+08,3.359699692726e+02,22244,14685,13126,7559,7559,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100242,6815744,0,328967
243,3.578173030244e+08,3.578177269951e+08,4.239706935287e+02,27935,18262,16409,9673,9673,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100243,6291456,0,328967
245,3.578180560160e+08,3.578181179991e+08,6.198303383589e+01,4002,2601,2109,1401,1401,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100245,7340032,0,328967
246,3.578181290341e+08,3.578188639845e+08,7.349503329396e+02,48509,31775,28785,16734,16734,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100246,7864320,0,328967
248,3.578188790125e+08,3.578190229340e+08,1.439214561582e+02,9447,6204,5290,3243,3243,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100248,6815744,0,328967
251,3.578196470360e+08,3.578203469909e+08,6.999549522400e+02,46310,30303,27451,16007,16007,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100251,6815744,0,328967
253,3.578203690287e+08,3.578207549920e+08,3.859633217454e+02,25343,16616,15017,8727,8727,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100253,6815744,0,328967
254,3.578207660378e+08,3.578215029873e+08,7.369495468140e+02,48506,31796,29003,16710,16710,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100254,6815744,0,328967
260,3.578215620351e+08,3.578216099822e+08,4.794708418846e+01,3159,2065,1666,1094,1094,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100260,6815744,0,328967
262,3.578223190245e+08,3.578230589993e+08,7.399747499228e+02,48520,31847,28938,16673,16673,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100262,6815744,0,328967
270,3.578231400280e+08,3.578238769840e+08,7.369560503960e+02,48492,31729,28728,16763,16763,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100270,6815744,0,328967
272,3.578238920450e+08,3.578241119979e+08,2.199529123306e+02,14506,9494,8348,5012,5012,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100272,6815744,0,328967
278,3.578246830118e+08,3.578250899933e+08,4.069814330339e+02,26944,17778,16142,9166,9166,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100278,6815744,0,328967
279,3.578251020200e+08,3.578252149809e+08,1.129608859420e+02,7496,4886,4080,2610,2610,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100279,6815744,0,327943
280,3.578252260133e+08,3.578254659848e+08,2.399715650082e+02,15808,10356,9168,5452,5452,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100280,6815744,0,328967
283,3.578255001499e+08,3.578262409975e+08,7.408476355672e+02,48473,31731,28794,16742,16742,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100283,4718592,0,328967
289,3.578263000122e+08,3.578270409883e+08,7.409760454893e+02,48453,31792,28848,16661,16661,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100289,4718592,0,328967
291,3.578270570191e+08,3.578277959581e+08,7.389389488697e+02,48456,31905,28923,16551,16551,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100291,6815744,0,328967
293,3.578278120156e+08,3.578285509987e+08,7.389831186533e+02,48496,31772,28855,16724,16724,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100293,4194304,0,328967
296,3.578285770461e+08,3.578291269756e+08,5.499295660853e+02,35949,23522,21416,12427,12427,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100296,6815744,0,328967
297,3.578291380151e+08,3.578292349811e+08,9.696600198746e+01,6318,4160,3381,2158,2158,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100297,7864320,0,328967
298,3.578292460395e+08,3.578299939893e+08,7.479498327971e+02,48473,31859,29022,16614,16614,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100298,6291456,0,328967
301,3.578300200118e+08,3.578307619981e+08,7.419863210917e+02,48473,31792,28734,16681,16681,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100301,4718592,0,328967
303,3.578307770255e+08,3.578312079933e+08,4.309677640796e+02,27600,18110,16339,9490,9490,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100303,6815744,0,328967
307,3.578312530282e+08,3.578316339917e+08,3.809635551572e+02,24579,16184,14675,8395,8395,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100307,6815744,0,328967
314,3.578324520175e+08,3.578327249886e+08,2.729710249305e+02,17618,11537,10282,6081,6081,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100314,6815744,0,328967
391,3.578539580134e+08,3.578543279939e+08,3.699805625677e+02,23939,15722,13978,8217,8217,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100391,6815744,0,328967
392,3.578543400123e+08,3.578550899902e+08,7.499778926969e+02,48437,31652,28486,16785,16785,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100392,4718592,0,328967
394,3.578551060139e+08,3.578558539981e+08,7.479842130542e+02,48454,31897,28888,16557,16557,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100394,6815744,0,328967
396,3.578558690177e+08,3.578560449878e+08,1.759701072574e+02,11362,7417,6398,3945,3945,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100396,6815744,0,328967
397,3.578560560345e+08,3.578568069881e+08,7.509535433054e+02,48473,31706,28857,16767,16767,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100397,6291456,0,328967
