#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.577482720000e+08,3.577483330000e+08,4.419672e+01,8.511971e-01,4.006557e+01,8.104398e-01,9.065282e-01,5.606232e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414003551
3.577722340000e+08,3.577722950000e+08,4.381967e+01,8.475584e-01,4.031147e+01,8.129231e-01,9.199401e-01,5.249136e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005720
3.577722950000e+08,3.577723560000e+08,4.462295e+01,8.552917e-01,4.044262e+01,8.142443e-01,9.063189e-01,5.584991e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005720
3.577723560000e+08,3.577724170000e+08,4.340984e+01,8.435856e-01,3.952459e+01,8.049498e-01,9.104985e-01,5.547481e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005720
3.577724170000e+08,3.577724780000e+08,4.455738e+01,8.546630e-01,4.045901e+01,8.144094e-01,9.080206e-01,5.543300e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005720
3.577724780000e+08,3.577725390000e+08,4.491803e+01,8.581149e-01,4.063934e+01,8.162223e-01,9.047445e-01,5.608319e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005720
3.577725390000e+08,3.577726000000e+08,4.344262e+01,8.439041e-01,3.929508e+01,8.026093e-01,9.045283e-01,5.708545e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005720
3.577726000000e+08,3.577726610000e+08,4.434426e+01,8.526166e-01,4.070492e+01,8.168805e-01,9.179298e-01,5.277326e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005720
3.577726610000e+08,3.577727220000e+08,4.349180e+01,8.443817e-01,3.942623e+01,8.039475e-01,9.065209e-01,5.651680e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005720
3.577727220000e+08,3.577727830000e+08,4.304918e+01,8.400739e-01,3.908197e+01,8.004299e-01,9.078446e-01,5.644413e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005720
3.577727830000e+08,3.577728440000e+08,4.383607e+01,8.477170e-01,4.019672e+01,8.117651e-01,9.169783e-01,5.335740e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005720
3.577728440000e+08,3.577729050000e+08,4.440984e+01,8.532468e-01,4.031147e+01,8.129231e-01,9.077150e-01,5.560780e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005720
3.577729820000e+08,3.577730430000e+08,4.286885e+01,8.383126e-01,3.885246e+01,7.980762e-01,9.063097e-01,5.698358e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005723
3.577730430000e+08,3.577731040000e+08,4.473771e+01,8.563907e-01,4.045901e+01,8.144094e-01,9.043606e-01,5.629729e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005723
3.577731040000e+08,3.577731650000e+08,4.411475e+01,8.504074e-01,3.988525e+01,8.086140e-01,9.041249e-01,5.675582e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005723
3.577731650000e+08,3.577732260000e+08,4.445901e+01,8.537191e-01,4.063934e+01,8.162223e-01,9.140856e-01,5.381231e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005723
3.577732260000e+08,3.577732870000e+08,4.395082e+01,8.488258e-01,3.967213e+01,8.064508e-01,9.026483e-01,5.725095e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005723
3.577732870000e+08,3.577733480000e+08,4.503279e+01,8.592104e-01,4.029508e+01,8.127577e-01,8.947943e-01,5.853988e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005723
3.577733480000e+08,3.577734090000e+08,4.400000e+01,8.493006e-01,3.990164e+01,8.087801e-01,9.068555e-01,5.609917e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005723
3.577734090000e+08,3.577734700000e+08,4.386885e+01,8.480339e-01,3.968853e+01,8.066174e-01,9.047085e-01,5.675947e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005723
3.577734700000e+08,3.577735310000e+08,4.270492e+01,8.367082e-01,3.870492e+01,7.965594e-01,9.063340e-01,5.708622e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005723
3.577735310000e+08,3.577735920000e+08,4.357377e+01,8.451769e-01,3.950820e+01,8.047828e-01,9.066967e-01,5.641596e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005723
3.577735920000e+08,3.577736530000e+08,4.375410e+01,8.469240e-01,3.998361e+01,8.096104e-01,9.138254e-01,5.431840e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005723
3.577737250000e+08,3.577737860000e+08,4.488525e+01,8.578017e-01,4.081967e+01,8.180311e-01,9.094229e-01,5.484984e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005725
3.577737860000e+08,3.577738470000e+08,4.363934e+01,8.458127e-01,3.970492e+01,8.067839e-01,9.098423e-01,5.551119e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005725
3.577738470000e+08,3.577739080000e+08,4.322951e+01,8.418316e-01,3.906557e+01,8.002620e-01,9.036784e-01,5.745313e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005725
3.577739080000e+08,3.577739690000e+08,4.327869e+01,8.423104e-01,3.890164e+01,7.985811e-01,8.988636e-01,5.868115e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005725
3.577739690000e+08,3.577740300000e+08,4.409836e+01,8.502494e-01,4.004918e+01,8.102739e-01,9.081784e-01,5.567776e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005725
3.577740300000e+08,3.577740910000e+08,4.475410e+01,8.565475e-01,4.122951e+01,8.221275e-01,9.212454e-01,5.155186e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005725
3.577740910000e+08,3.577741520000e+08,4.280328e+01,8.376712e-01,3.888525e+01,7.984128e-01,9.084642e-01,5.643467e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005725
3.577741520000e+08,3.577742130000e+08,4.322951e+01,8.418316e-01,3.936066e+01,8.032787e-01,9.105043e-01,5.558875e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005725
3.577742130000e+08,3.577742740000e+08,4.537705e+01,8.624883e-01,4.080328e+01,8.178669e-01,8.992052e-01,5.722231e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005725
3.577742740000e+08,3.577743350000e+08,4.311475e+01,8.407136e-01,3.877049e+01,7.972339e-01,8.992395e-01,5.869551e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005725
3.577743350000e+08,3.577743960000e+08,4.468853e+01,8.559198e-01,4.055738e+01,8.153987e-01,9.075568e-01,5.547680e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005725
3.577745120000e+08,3.577745730000e+08,4.463934e+01,8.554487e-01,4.045901e+01,8.144094e-01,9.063533e-01,5.583046e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005731
3.577745730000e+08,3.577746340000e+08,4.398361e+01,8.491424e-01,3.996721e+01,8.094444e-01,9.086843e-01,5.561205e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005731
3.577746340000e+08,3.577746950000e+08,4.418033e+01,8.510392e-01,4.001639e+01,8.099423e-01,9.057514e-01,5.628110e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005731
3.577746950000e+08,3.577747560000e+08,4.345901e+01,8.440633e-01,3.985246e+01,8.082815e-01,9.170125e-01,5.357834e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005731
3.577747560000e+08,3.577748170000e+08,4.375410e+01,8.469240e-01,3.965574e+01,8.062841e-01,9.063320e-01,5.639818e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005731
3.577748170000e+08,3.577748780000e+08,4.281967e+01,8.378317e-01,3.883607e+01,7.979078e-01,9.069678e-01,5.683632e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005731
3.577748780000e+08,3.577749390000e+08,4.450820e+01,8.541912e-01,4.070492e+01,8.168805e-01,9.145488e-01,5.365097e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005731
3.577749390000e+08,3.577750000000e+08,4.249180e+01,8.346179e-01,3.877049e+01,7.972339e-01,9.124228e-01,5.552339e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005731
3.577750000000e+08,3.577750610000e+08,4.506557e+01,8.595231e-01,4.109836e+01,8.208188e-01,9.119680e-01,5.404092e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005731
3.577750610000e+08,3.577751220000e+08,4.168853e+01,8.266912e-01,3.814754e+01,7.908031e-01,9.150609e-01,5.528477e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414005731
3.577752320000e+08,3.577752930000e+08,4.234426e+01,8.331676e-01,3.842623e+01,7.936864e-01,9.074720e-01,5.701526e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000002
3.577752930000e+08,3.577753540000e+08,4.357377e+01,8.451769e-01,4.000000e+01,8.097763e-01,9.179835e-01,5.322193e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000002
3.577753540000e+08,3.577754150000e+08,4.319672e+01,8.415123e-01,3.936066e+01,8.032787e-01,9.111955e-01,5.541573e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000002
3.577754150000e+08,3.577754760000e+08,4.390164e+01,8.483508e-01,4.004918e+01,8.102739e-01,9.122480e-01,5.467386e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000002
3.577754760000e+08,3.577755370000e+08,4.160656e+01,8.258781e-01,3.804918e+01,7.897829e-01,9.144996e-01,5.550474e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000002
3.577755370000e+08,3.577755980000e+08,4.432787e+01,8.524590e-01,4.060656e+01,8.158929e-01,9.160503e-01,5.332930e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000002
3.577755980000e+08,3.577756590000e+08,4.324590e+01,8.419912e-01,3.965574e+01,8.062841e-01,9.169826e-01,5.371897e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000002
3.577756590000e+08,3.577757200000e+08,4.208197e+01,8.305831e-01,3.821312e+01,7.914824e-01,9.080639e-01,5.702802e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000002
3.577757200000e+08,3.577757810000e+08,4.467213e+01,8.557628e-01,4.086885e+01,8.185238e-01,9.148624e-01,5.346325e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000002
3.577757810000e+08,3.577758420000e+08,4.421312e+01,8.513549e-01,4.024590e+01,8.122616e-01,9.102707e-01,5.503158e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000002
3.577758420000e+08,3.577759030000e+08,4.413115e+01,8.505654e-01,3.977049e+01,8.074498e-01,9.011887e-01,5.751400e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000002
3.577759950000e+08,3.577760560000e+08,4.391803e+01,8.485091e-01,3.991803e+01,8.089462e-01,9.089212e-01,5.558855e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000006
3.577760560000e+08,3.577761170000e+08,4.473771e+01,8.563907e-01,4.054099e+01,8.152339e-01,9.061927e-01,5.581190e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000006
3.577761170000e+08,3.577761780000e+08,4.268853e+01,8.365476e-01,3.863934e+01,7.958843e-01,9.051459e-01,5.742047e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000006
3.577761780000e+08,3.577762390000e+08,4.334426e+01,8.429482e-01,3.947541e+01,8.044488e-01,9.107413e-01,5.544878e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000006
3.577762390000e+08,3.577763000000e+08,4.396721e+01,8.489841e-01,4.016393e+01,8.114340e-01,9.134974e-01,5.427988e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000006
3.577763000000e+08,3.577763610000e+08,4.403279e+01,8.496169e-01,3.988525e+01,8.086140e-01,9.058079e-01,5.636016e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000006
3.577763610000e+08,3.577764220000e+08,4.431147e+01,8.523014e-01,3.972131e+01,8.069504e-01,8.964114e-01,5.861201e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000006
3.577764220000e+08,3.577764830000e+08,4.380328e+01,8.473998e-01,4.004918e+01,8.102739e-01,9.142964e-01,5.415329e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000006
3.577764830000e+08,3.577765440000e+08,4.270492e+01,8.367082e-01,3.857377e+01,7.952088e-01,9.032630e-01,5.791614e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000006
3.577765440000e+08,3.577766050000e+08,4.398361e+01,8.491424e-01,4.024590e+01,8.122616e-01,9.150205e-01,5.383467e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000006
3.577766050000e+08,3.577766660000e+08,4.422951e+01,8.515127e-01,4.018033e+01,8.115996e-01,9.084507e-01,5.552099e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000006
3.577767350000e+08,3.577767960000e+08,4.468853e+01,8.559198e-01,4.068853e+01,8.167160e-01,9.104916e-01,5.467729e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000008
3.577767960000e+08,3.577768570000e+08,4.321312e+01,8.416720e-01,3.936066e+01,8.032787e-01,9.108498e-01,5.550242e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000008
3.577768570000e+08,3.577769180000e+08,4.436066e+01,8.527742e-01,4.034426e+01,8.132536e-01,9.094605e-01,5.516290e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000008
3.577769180000e+08,3.577769790000e+08,4.381967e+01,8.475584e-01,3.991803e+01,8.089462e-01,9.109614e-01,5.508579e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000008
3.577769790000e+08,3.577770400000e+08,4.326229e+01,8.421507e-01,3.914754e+01,8.011011e-01,9.048882e-01,5.710774e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000008
3.577770400000e+08,3.577771010000e+08,4.418033e+01,8.510392e-01,4.057377e+01,8.155634e-01,9.183673e-01,5.274252e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000008
3.577771010000e+08,3.577771620000e+08,4.296721e+01,8.392738e-01,3.900000e+01,7.995901e-01,9.076688e-01,5.654632e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000008
3.577771620000e+08,3.577772230000e+08,4.527869e+01,8.615530e-01,4.155738e+01,8.253899e-01,9.178132e-01,5.225964e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000008
3.577772230000e+08,3.577772840000e+08,4.444262e+01,8.535617e-01,4.088525e+01,8.186879e-01,9.199557e-01,5.211753e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000008
3.577772840000e+08,3.577773450000e+08,4.181967e+01,8.279905e-01,3.750820e+01,7.841482e-01,8.969032e-01,6.020606e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000008
3.577773450000e+08,3.577774060000e+08,4.306557e+01,8.402339e-01,3.909836e+01,8.005977e-01,9.078797e-01,5.642373e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000008
3.577775330000e+08,3.577775940000e+08,4.355738e+01,8.450180e-01,3.955738e+01,8.052835e-01,9.081671e-01,5.602556e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000011
3.577775940000e+08,3.577776550000e+08,4.424590e+01,8.516705e-01,4.054099e+01,8.152339e-01,9.162653e-01,5.331653e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000011
3.577776550000e+08,3.577777160000e+08,4.395082e+01,8.488258e-01,3.988525e+01,8.086140e-01,9.074972e-01,5.595664e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000011
3.577777160000e+08,3.577777770000e+08,4.444262e+01,8.535617e-01,4.085246e+01,8.183596e-01,9.192180e-01,5.233615e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000011
3.577777770000e+08,3.577778380000e+08,4.447541e+01,8.538765e-01,4.057377e+01,8.155634e-01,9.122742e-01,5.431270e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000011
3.577778380000e+08,3.577778990000e+08,4.406557e+01,8.499332e-01,3.973771e+01,8.071170e-01,9.017857e-01,5.740164e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000011
3.577778990000e+08,3.577779600000e+08,4.268853e+01,8.365476e-01,3.895082e+01,7.990858e-01,9.124424e-01,5.538973e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000011
3.577779600000e+08,3.577780210000e+08,4.357377e+01,8.451769e-01,3.972131e+01,8.069504e-01,9.115877e-01,5.506532e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000011
3.577780210000e+08,3.577780820000e+08,4.432787e+01,8.524590e-01,4.032787e+01,8.130884e-01,9.097633e-01,5.510010e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000011
3.577780820000e+08,3.577781430000e+08,4.454099e+01,8.545058e-01,4.003279e+01,8.101081e-01,8.987854e-01,5.786350e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000011
3.577781430000e+08,3.577782040000e+08,4.300000e+01,8.395940e-01,3.950820e+01,8.047828e-01,9.187953e-01,5.333359e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000011
3.577782740000e+08,3.577783350000e+08,4.301639e+01,8.397540e-01,3.881967e+01,7.977394e-01,9.024390e-01,5.792488e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000013
3.577783350000e+08,3.577783960000e+08,4.467213e+01,8.557628e-01,4.063934e+01,8.162223e-01,9.097248e-01,5.489794e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000013
3.577783960000e+08,3.577784570000e+08,4.370492e+01,8.464479e-01,3.939344e+01,8.036132e-01,9.013503e-01,5.775168e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000013
3.577784570000e+08,3.577785180000e+08,4.303279e+01,8.399140e-01,3.903279e+01,7.999260e-01,9.070476e-01,5.667358e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000013
3.577785180000e+08,3.577785790000e+08,4.342623e+01,8.437449e-01,3.891803e+01,7.987493e-01,8.961872e-01,5.926302e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000013
3.577785790000e+08,3.577786400000e+08,4.324590e+01,8.419912e-01,3.921312e+01,8.017718e-01,9.067475e-01,5.661558e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000013
3.577786400000e+08,3.577787010000e+08,4.452459e+01,8.543485e-01,3.998361e+01,8.096104e-01,8.980118e-01,5.806990e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000013
3.577787010000e+08,3.577787620000e+08,4.403279e+01,8.496169e-01,3.983607e+01,8.081152e-01,9.046910e-01,5.665838e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000013
3.577787620000e+08,3.577788230000e+08,4.347541e+01,8.442225e-01,3.949180e+01,8.046159e-01,9.083710e-01,5.602235e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000013
3.577788230000e+08,3.577788840000e+08,4.278688e+01,8.375108e-01,3.857377e+01,7.952088e-01,9.015326e-01,5.831989e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000013
3.577788840000e+08,3.577789450000e+08,4.521312e+01,8.609289e-01,4.109836e+01,8.208188e-01,9.089921e-01,5.476745e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000013
3.577790160000e+08,3.577790770000e+08,4.301639e+01,8.397540e-01,3.927869e+01,8.024418e-01,9.131098e-01,5.498763e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000015
3.577790770000e+08,3.577791380000e+08,4.416393e+01,8.508812e-01,4.055738e+01,8.153987e-01,9.183370e-01,5.276122e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000015
3.577791380000e+08,3.577791990000e+08,4.447541e+01,8.538765e-01,3.973771e+01,8.071170e-01,8.934758e-01,5.922985e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000015
3.577791990000e+08,3.577792600000e+08,4.429508e+01,8.521437e-01,3.986885e+01,8.084477e-01,9.000740e-01,5.769467e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000015
3.577792600000e+08,3.577793210000e+08,4.301639e+01,8.397540e-01,3.906557e+01,8.002620e-01,9.081555e-01,5.637996e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000015
3.577793210000e+08,3.577793820000e+08,4.300000e+01,8.395940e-01,3.914754e+01,8.011011e-01,9.104079e-01,5.576398e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000015
3.577793820000e+08,3.577794430000e+08,4.400000e+01,8.493006e-01,3.988525e+01,8.086140e-01,9.064829e-01,5.619972e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000015
3.577794430000e+08,3.577795040000e+08,4.349180e+01,8.443817e-01,3.898361e+01,7.994220e-01,8.963438e-01,5.917883e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000015
3.577795040000e+08,3.577795650000e+08,4.462295e+01,8.552917e-01,4.003279e+01,8.101081e-01,8.971345e-01,5.822636e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000015
3.577795650000e+08,3.577796260000e+08,4.475410e+01,8.565475e-01,4.045901e+01,8.144094e-01,9.040293e-01,5.637405e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000015
3.577796260000e+08,3.577796870000e+08,4.275410e+01,8.371899e-01,3.865574e+01,7.960532e-01,9.041411e-01,5.764750e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000015
3.577799210000e+08,3.577799820000e+08,4.516393e+01,8.604606e-01,4.098361e+01,8.196721e-01,9.074410e-01,5.521507e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000032
3.577799820000e+08,3.577800430000e+08,4.339344e+01,8.434263e-01,3.924590e+01,8.021069e-01,9.044201e-01,5.714674e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000032
3.577800430000e+08,3.577801040000e+08,4.454099e+01,8.545058e-01,4.032787e+01,8.130884e-01,9.054103e-01,5.614353e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000032
3.577801040000e+08,3.577801650000e+08,4.547541e+01,8.634226e-01,4.101639e+01,8.199999e-01,9.019467e-01,5.646358e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000032
3.577801650000e+08,3.577802260000e+08,4.334426e+01,8.429482e-01,3.922951e+01,8.019394e-01,9.050681e-01,5.700540e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000032
3.577802260000e+08,3.577802870000e+08,4.367213e+01,8.461304e-01,3.967213e+01,8.064508e-01,9.084084e-01,5.588578e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000032
3.577802870000e+08,3.577803480000e+08,4.454099e+01,8.545058e-01,4.039344e+01,8.137491e-01,9.068826e-01,5.575017e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000032
3.577803480000e+08,3.577804090000e+08,4.440984e+01,8.532468e-01,4.019672e+01,8.117651e-01,9.051310e-01,5.630063e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000032
3.577804870000e+08,3.577805480000e+08,4.336066e+01,8.431076e-01,3.893443e+01,7.989175e-01,8.979206e-01,5.886744e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000038
3.577805480000e+08,3.577806090000e+08,4.357377e+01,8.451769e-01,3.904918e+01,8.000941e-01,8.961625e-01,5.916883e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000038
3.577806090000e+08,3.577806700000e+08,4.372131e+01,8.466067e-01,3.975410e+01,8.072835e-01,9.092613e-01,5.561975e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000038
3.577806700000e+08,3.577807310000e+08,4.390164e+01,8.483508e-01,3.965574e+01,8.062841e-01,9.032860e-01,5.711523e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000038
3.577807310000e+08,3.577807920000e+08,4.331147e+01,8.426294e-01,3.940984e+01,8.037804e-01,9.099168e-01,5.570016e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000038
3.577807920000e+08,3.577808530000e+08,4.270492e+01,8.367082e-01,3.837705e+01,7.931784e-01,8.986564e-01,5.912771e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000038
3.577808530000e+08,3.577809140000e+08,4.281967e+01,8.378317e-01,3.918033e+01,8.014365e-01,9.150077e-01,5.456519e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000038
3.577809140000e+08,3.577809750000e+08,4.336066e+01,8.431076e-01,3.916393e+01,8.012688e-01,9.032136e-01,5.748963e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000038
3.577809750000e+08,3.577810360000e+08,4.365574e+01,8.459715e-01,3.954099e+01,8.051167e-01,9.057454e-01,5.661986e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000038
3.577810360000e+08,3.577810970000e+08,4.296721e+01,8.392738e-01,3.916393e+01,8.012688e-01,9.114842e-01,5.548192e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000038
3.577810970000e+08,3.577811580000e+08,4.278688e+01,8.375108e-01,3.831147e+01,7.925005e-01,8.954023e-01,5.990318e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000038
3.577812760000e+08,3.577813370000e+08,4.298361e+01,8.394339e-01,3.868853e+01,7.963907e-01,9.000763e-01,5.856763e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000044
3.577813370000e+08,3.577813980000e+08,4.314754e+01,8.410331e-01,3.903279e+01,7.999260e-01,9.046353e-01,5.725162e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000044
3.577813980000e+08,3.577814590000e+08,4.314754e+01,8.410331e-01,3.913115e+01,8.009334e-01,9.069149e-01,5.663441e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000044
3.577814590000e+08,3.577815200000e+08,4.581967e+01,8.666846e-01,4.147541e+01,8.245755e-01,9.051878e-01,5.541285e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000044
3.577815200000e+08,3.577815810000e+08,4.119672e+01,8.218005e-01,3.749180e+01,7.839769e-01,9.100677e-01,5.706877e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000044
3.577815810000e+08,3.577816420000e+08,4.473771e+01,8.563907e-01,4.078688e+01,8.177025e-01,9.116893e-01,5.431607e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000044
3.577816420000e+08,3.577817030000e+08,4.311475e+01,8.407136e-01,3.936066e+01,8.032787e-01,9.129277e-01,5.497690e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000044
3.577817030000e+08,3.577817640000e+08,4.442623e+01,8.534042e-01,4.032787e+01,8.130884e-01,9.077491e-01,5.558833e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000044
3.577817640000e+08,3.577818250000e+08,4.332787e+01,8.427888e-01,3.904918e+01,8.000941e-01,9.012486e-01,5.802904e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000044
3.577818250000e+08,3.577818860000e+08,4.367213e+01,8.461304e-01,3.962295e+01,8.059507e-01,9.072823e-01,5.619342e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000044
3.577818860000e+08,3.577819470000e+08,4.411475e+01,8.504074e-01,4.011475e+01,8.109370e-01,9.093274e-01,5.535302e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000044
3.577820180000e+08,3.577820790000e+08,4.285246e+01,8.381523e-01,3.896721e+01,7.992539e-01,9.093344e-01,5.616042e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000046
3.577820790000e+08,3.577821400000e+08,4.286885e+01,8.383126e-01,3.872131e+01,7.967280e-01,9.032505e-01,5.780864e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000046
3.577821400000e+08,3.577822010000e+08,4.452459e+01,8.543485e-01,4.034426e+01,8.132536e-01,9.061120e-01,5.596689e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000046
