#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
535,2.828439460808e+08,2.828450499627e+08,1.103881894648e+03,47773,47730,44697,43,43,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300535,0,0,0
536,2.828450540179e+08,2.828461579869e+08,1.103969070017e+03,47779,47734,44770,45,45,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300536,0,0,0
537,2.828461620314e+08,2.828472729838e+08,1.110952447712e+03,47739,47691,44694,48,48,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300537,0,0,0
538,2.828472780221e+08,2.828483899782e+08,1.111956042707e+03,47773,47722,44709,51,51,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300538,0,0,0
539,2.828483940178e+08,2.828495069760e+08,1.112958258569e+03,47762,47700,44838,62,62,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300539,0,0,0
540,2.828495110403e+08,2.828506189991e+08,1.107958768010e+03,47774,47722,44736,52,52,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300540,0,0,0
541,2.828506230168e+08,2.828517329689e+08,1.109952103972e+03,47757,47710,44684,47,47,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300541,0,0,0
542,2.828517370324e+08,2.828528418511e+08,1.104818732202e+03,47762,47721,44768,41,41,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300542,0,0,0
543,2.828528460550e+08,2.828539499787e+08,1.103923664272e+03,47772,47726,44640,46,46,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300543,0,0,0
544,2.828539540338e+08,2.828550659987e+08,1.111964955747e+03,47764,47717,44601,47,47,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300544,0,0,0
545,2.828550700501e+08,2.828561879686e+08,1.117918554366e+03,47743,47712,44663,31,31,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300545,0,0,0
546,2.828561920857e+08,2.828572919979e+08,1.099912200809e+03,47797,47744,44755,53,53,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300546,0,0,0
547,2.828572960710e+08,2.828584099987e+08,1.113927744687e+03,47759,47703,44693,56,56,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300547,0,0,0
548,2.828584140315e+08,2.828595269393e+08,1.112907775700e+03,47733,47676,44663,57,57,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300548,0,0,0
549,2.828595310240e+08,2.828606489884e+08,1.117964424968e+03,47739,47701,44682,38,38,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300549,0,0,0
550,2.828606530385e+08,2.828617719388e+08,1.118900288403e+03,47740,47689,44762,51,51,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300550,0,0,0
551,2.828617760253e+08,2.828628889669e+08,1.112941551626e+03,47746,47704,44757,42,42,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300551,0,0,0
552,2.828628940199e+08,2.828640089544e+08,1.114934431195e+03,47761,47711,44803,50,50,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300552,0,0,0
553,2.828640130565e+08,2.828651189963e+08,1.105939834833e+03,47771,47729,44725,42,42,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300553,0,0,0
554,2.828651230253e+08,2.828662349287e+08,1.111903337598e+03,47739,47693,44665,46,46,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300554,0,0,0
555,2.828662400642e+08,2.828673569891e+08,1.116924908340e+03,47732,47681,44751,51,51,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300555,0,0,0
556,2.828673610621e+08,2.828684699281e+08,1.108866052568e+03,47758,47717,44836,41,41,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300556,0,0,0
557,2.828684740165e+08,2.828695959953e+08,1.121978832781e+03,47713,47671,44622,42,42,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300557,0,0,0
558,2.828696010279e+08,2.828699919513e+08,3.909233580828e+02,16688,16671,15449,17,17,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300558,0,0,0
