#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.827778500000e+08,2.827779110000e+08,4.245901e+01,8.342958e-01,3.972131e+01,8.069504e-01,9.355212e-01,4.825977e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202010
2.827779110000e+08,2.827779720000e+08,4.195082e+01,8.292879e-01,3.939344e+01,8.036132e-01,9.390387e-01,4.729702e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202010
2.827779720000e+08,2.827780330000e+08,4.324590e+01,8.419912e-01,4.067213e+01,8.165514e-01,9.404852e-01,4.606287e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202010
2.827780330000e+08,2.827780940000e+08,4.208197e+01,8.305831e-01,3.931147e+01,8.027767e-01,9.341644e-01,4.894734e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202010
2.827780940000e+08,2.827781550000e+08,4.183607e+01,8.281528e-01,3.931147e+01,8.027767e-01,9.396552e-01,4.713721e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202010
2.827781550000e+08,2.827782160000e+08,4.260656e+01,8.357441e-01,4.000000e+01,8.097763e-01,9.388226e-01,4.700933e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202010
2.827782160000e+08,2.827782770000e+08,4.080328e+01,8.178669e-01,3.832787e+01,7.926700e-01,9.393331e-01,4.784905e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202010
2.827782770000e+08,2.827783380000e+08,4.301639e+01,8.397540e-01,4.024590e+01,8.122616e-01,9.355945e-01,4.792073e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202010
2.827783380000e+08,2.827783990000e+08,4.263934e+01,8.360656e-01,4.034426e+01,8.132536e-01,9.461746e-01,4.424959e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202010
2.827783990000e+08,2.827784600000e+08,4.173771e+01,8.271788e-01,3.926229e+01,8.022743e-01,9.406913e-01,4.681161e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202010
2.827784600000e+08,2.827785210000e+08,4.180328e+01,8.278283e-01,3.931147e+01,8.027767e-01,9.403921e-01,4.688524e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202010
2.827785210000e+08,2.827785820000e+08,4.354099e+01,8.448589e-01,4.127869e+01,8.226177e-01,9.480422e-01,4.306509e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202010
2.827785820000e+08,2.827786430000e+08,4.316393e+01,8.411929e-01,4.060656e+01,8.158929e-01,9.407520e-01,4.600967e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202010
2.827786430000e+08,2.827787040000e+08,4.231147e+01,8.328450e-01,3.988525e+01,8.086140e-01,9.426579e-01,4.576357e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202010
2.827787340000e+08,2.827787950000e+08,4.331147e+01,8.426294e-01,4.060656e+01,8.158929e-01,9.375473e-01,4.707667e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202011
2.827787950000e+08,2.827788560000e+08,4.278688e+01,8.375108e-01,4.009836e+01,8.107713e-01,9.371647e-01,4.749955e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202011
2.827788560000e+08,2.827789170000e+08,4.337705e+01,8.432670e-01,4.075410e+01,8.173738e-01,9.395314e-01,4.633677e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202011
2.827789170000e+08,2.827789780000e+08,4.370492e+01,8.464479e-01,4.116393e+01,8.214734e-01,9.418604e-01,4.532096e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202011
2.827789780000e+08,2.827790390000e+08,4.314754e+01,8.410331e-01,4.072131e+01,8.170450e-01,9.437690e-01,4.490326e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202011
2.827790390000e+08,2.827791000000e+08,4.314754e+01,8.410331e-01,4.042623e+01,8.140793e-01,9.369301e-01,4.738290e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202011
2.827791000000e+08,2.827791610000e+08,4.227869e+01,8.325222e-01,3.957377e+01,8.054504e-01,9.360217e-01,4.818742e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202011
2.827791610000e+08,2.827792220000e+08,4.306557e+01,8.402339e-01,4.022951e+01,8.120961e-01,9.341454e-01,4.839163e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202011
2.827792220000e+08,2.827792830000e+08,4.277049e+01,8.373504e-01,4.049180e+01,8.147392e-01,9.467229e-01,4.396882e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202011
2.827792830000e+08,2.827793440000e+08,4.316393e+01,8.411929e-01,4.059016e+01,8.157282e-01,9.403722e-01,4.614756e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202011
2.827793440000e+08,2.827794050000e+08,4.100000e+01,8.198360e-01,3.850820e+01,7.945325e-01,9.392243e-01,4.777413e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202011
2.827794050000e+08,2.827794660000e+08,4.378688e+01,8.472413e-01,4.113115e+01,8.211462e-01,9.393486e-01,4.618458e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202011
2.827794660000e+08,2.827795270000e+08,4.263934e+01,8.360656e-01,4.001639e+01,8.099423e-01,9.384852e-01,4.711219e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202011
2.827795270000e+08,2.827795880000e+08,4.173771e+01,8.271788e-01,3.927869e+01,8.024418e-01,9.410840e-01,4.666610e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202011
2.827795880000e+08,2.827796490000e+08,4.406557e+01,8.499332e-01,4.136066e+01,8.234340e-01,9.386161e-01,4.629740e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202011
2.827796490000e+08,2.827797100000e+08,4.185246e+01,8.283151e-01,3.945901e+01,8.042818e-01,9.428124e-01,4.595558e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202011
2.827797100000e+08,2.827797710000e+08,4.309836e+01,8.405536e-01,4.026229e+01,8.124270e-01,9.341955e-01,4.835611e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202011
2.827797710000e+08,2.827798320000e+08,4.232787e+01,8.330063e-01,4.000000e+01,8.097763e-01,9.450039e-01,4.486470e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202011
2.827798520000e+08,2.827799130000e+08,4.304918e+01,8.400739e-01,4.045901e+01,8.144094e-01,9.398324e-01,4.640439e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202012
2.827799130000e+08,2.827799740000e+08,4.137705e+01,8.235971e-01,3.891803e+01,7.987493e-01,9.405705e-01,4.706000e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202012
2.827799740000e+08,2.827800350000e+08,4.329508e+01,8.424698e-01,4.029508e+01,8.127577e-01,9.307081e-01,4.941558e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202012
2.827800350000e+08,2.827800960000e+08,4.265574e+01,8.362263e-01,3.993443e+01,8.091123e-01,9.362029e-01,4.791061e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202012
2.827800960000e+08,2.827801570000e+08,4.149180e+01,8.247384e-01,3.893443e+01,7.989175e-01,9.383643e-01,4.780309e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202012
2.827801570000e+08,2.827802180000e+08,4.263934e+01,8.360656e-01,4.001639e+01,8.099423e-01,9.384852e-01,4.711219e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202012
2.827802180000e+08,2.827802790000e+08,4.367213e+01,8.461304e-01,4.091803e+01,8.190161e-01,9.369369e-01,4.709509e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202012
2.827802790000e+08,2.827803400000e+08,4.378688e+01,8.472413e-01,4.136066e+01,8.234340e-01,9.445900e-01,4.426686e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202012
2.827803400000e+08,2.827804010000e+08,4.322951e+01,8.418316e-01,4.027869e+01,8.125924e-01,9.317406e-01,4.911041e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202012
2.827804010000e+08,2.827804620000e+08,4.245901e+01,8.342958e-01,3.963934e+01,8.061175e-01,9.335907e-01,4.892635e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202012
2.827804620000e+08,2.827805230000e+08,4.193443e+01,8.291258e-01,3.921312e+01,8.017718e-01,9.351056e-01,4.870615e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202012
2.827805230000e+08,2.827805840000e+08,4.254099e+01,8.351007e-01,3.967213e+01,8.064508e-01,9.325626e-01,4.922895e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202012
2.827805840000e+08,2.827806450000e+08,4.149180e+01,8.247384e-01,3.921312e+01,8.017718e-01,9.450810e-01,4.528452e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202012
2.827806450000e+08,2.827807060000e+08,4.244262e+01,8.341347e-01,3.985246e+01,8.082815e-01,9.389726e-01,4.704602e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202012
2.827807060000e+08,2.827807670000e+08,4.154099e+01,8.252271e-01,3.901639e+01,7.997581e-01,9.392265e-01,4.746123e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202012
2.827807670000e+08,2.827808280000e+08,4.127869e+01,8.226177e-01,3.877049e+01,7.972339e-01,9.392375e-01,4.760776e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202012
2.827808280000e+08,2.827808890000e+08,4.249180e+01,8.346179e-01,3.965574e+01,8.062841e-01,9.332561e-01,4.902172e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202012
2.827808890000e+08,2.827809500000e+08,4.188525e+01,8.286395e-01,3.950820e+01,8.047828e-01,9.432485e-01,4.577267e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202012
2.827809800000e+08,2.827810410000e+08,4.304918e+01,8.400739e-01,4.008197e+01,8.106056e-01,9.310739e-01,4.943523e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202013
2.827810410000e+08,2.827811020000e+08,4.209836e+01,8.307449e-01,3.927869e+01,8.024418e-01,9.330218e-01,4.933046e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202013
2.827811020000e+08,2.827811630000e+08,4.211475e+01,8.309066e-01,3.949180e+01,8.046159e-01,9.377189e-01,4.767957e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202013
2.827811630000e+08,2.827812240000e+08,4.347541e+01,8.442225e-01,4.098361e+01,8.196721e-01,9.426848e-01,4.513687e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202013
2.827812240000e+08,2.827812850000e+08,4.234426e+01,8.331676e-01,3.990164e+01,8.087801e-01,9.423152e-01,4.587401e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202013
2.827812850000e+08,2.827813460000e+08,4.257377e+01,8.354225e-01,3.963934e+01,8.061175e-01,9.310743e-01,4.971034e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202013
2.827813460000e+08,2.827814070000e+08,4.393443e+01,8.486674e-01,4.093443e+01,8.191801e-01,9.317164e-01,4.872283e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202013
2.827814070000e+08,2.827814680000e+08,4.332787e+01,8.427888e-01,4.072131e+01,8.170450e-01,9.398411e-01,4.625179e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202013
2.827814680000e+08,2.827815290000e+08,4.439344e+01,8.530893e-01,4.168853e+01,8.266912e-01,9.390694e-01,4.596657e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202013
2.827815290000e+08,2.827815900000e+08,4.298361e+01,8.394339e-01,4.054099e+01,8.152339e-01,9.431732e-01,4.521225e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202013
2.827815900000e+08,2.827816510000e+08,4.313115e+01,8.408734e-01,4.037705e+01,8.135839e-01,9.361460e-01,4.766565e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202013
2.827816510000e+08,2.827817120000e+08,4.321312e+01,8.416720e-01,4.019672e+01,8.117651e-01,9.301972e-01,4.963079e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202013
2.827817120000e+08,2.827817730000e+08,4.242623e+01,8.339736e-01,3.990164e+01,8.087801e-01,9.404946e-01,4.650228e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202013
2.827817730000e+08,2.827818340000e+08,4.311475e+01,8.407136e-01,4.042623e+01,8.140793e-01,9.376426e-01,4.715034e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202013
2.827818340000e+08,2.827818950000e+08,4.236066e+01,8.333288e-01,3.968853e+01,8.066174e-01,9.369195e-01,4.782472e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202013
2.827818950000e+08,2.827819560000e+08,4.362295e+01,8.456538e-01,4.063934e+01,8.162223e-01,9.316047e-01,4.893353e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202013
2.827819560000e+08,2.827820170000e+08,4.140984e+01,8.239234e-01,3.903279e+01,7.999260e-01,9.425970e-01,4.628217e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202013
2.827820170000e+08,2.827820780000e+08,4.242623e+01,8.339736e-01,3.995082e+01,8.092784e-01,9.416538e-01,4.607548e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202013
2.827820960000e+08,2.827821570000e+08,4.262295e+01,8.359048e-01,3.975410e+01,8.072835e-01,9.326923e-01,4.913771e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202014
2.827821570000e+08,2.827822180000e+08,4.219672e+01,8.317148e-01,3.893443e+01,7.989175e-01,9.226884e-01,5.264360e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202014
2.827822180000e+08,2.827822790000e+08,4.396721e+01,8.489841e-01,4.119672e+01,8.218005e-01,9.369873e-01,4.691929e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202014
2.827822790000e+08,2.827823400000e+08,4.278688e+01,8.375108e-01,4.031147e+01,8.129231e-01,9.421456e-01,4.569903e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202014
2.827823400000e+08,2.827824010000e+08,4.185246e+01,8.283151e-01,3.873771e+01,7.968967e-01,9.255778e-01,5.194365e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202014
2.827824010000e+08,2.827824620000e+08,4.183607e+01,8.281528e-01,3.896721e+01,7.992539e-01,9.314263e-01,5.002793e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202014
2.827824620000e+08,2.827825230000e+08,4.040984e+01,8.139142e-01,3.750820e+01,7.841482e-01,9.281947e-01,5.199832e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202014
2.827825230000e+08,2.827825840000e+08,4.455738e+01,8.546630e-01,4.181967e+01,8.279905e-01,9.385577e-01,4.606164e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202014
2.827825840000e+08,2.827826450000e+08,4.347541e+01,8.442225e-01,4.070492e+01,8.168805e-01,9.362745e-01,4.743199e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202014
2.827826450000e+08,2.827827060000e+08,4.373771e+01,8.467653e-01,4.085246e+01,8.183596e-01,9.340330e-01,4.805645e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202014
2.827827060000e+08,2.827827670000e+08,4.200000e+01,8.297738e-01,3.942623e+01,8.039475e-01,9.387197e-01,4.738476e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202014
2.827827670000e+08,2.827828280000e+08,4.218033e+01,8.315532e-01,3.881967e+01,7.977394e-01,9.203265e-01,5.338363e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202014
2.827828280000e+08,2.827828890000e+08,4.436066e+01,8.527742e-01,4.124590e+01,8.222909e-01,9.297857e-01,4.911797e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202014
2.827828890000e+08,2.827829500000e+08,4.267213e+01,8.363869e-01,3.993443e+01,8.091123e-01,9.358432e-01,4.802703e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202014
2.827829500000e+08,2.827830110000e+08,4.465574e+01,8.556058e-01,4.163934e+01,8.262035e-01,9.324523e-01,4.808561e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202014
2.827830110000e+08,2.827830720000e+08,4.322951e+01,8.418316e-01,4.057377e+01,8.155634e-01,9.385666e-01,4.676057e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202014
2.827830720000e+08,2.827831330000e+08,4.424590e+01,8.516705e-01,4.139344e+01,8.237603e-01,9.355317e-01,4.727168e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202014
2.827831620000e+08,2.827832230000e+08,4.198361e+01,8.296118e-01,3.909836e+01,8.005977e-01,9.312769e-01,4.999034e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202015
2.827832230000e+08,2.827832840000e+08,4.209836e+01,8.307449e-01,3.970492e+01,8.067839e-01,9.431464e-01,4.569524e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202015
2.827832840000e+08,2.827833450000e+08,4.236066e+01,8.333288e-01,3.944262e+01,8.041147e-01,9.311146e-01,4.982176e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202015
2.827833450000e+08,2.827834060000e+08,4.144262e+01,8.242495e-01,3.891803e+01,7.987493e-01,9.390823e-01,4.757022e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202015
2.827834060000e+08,2.827834670000e+08,4.237705e+01,8.334901e-01,3.978688e+01,8.076162e-01,9.388781e-01,4.711647e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202015
2.827834670000e+08,2.827835280000e+08,4.244262e+01,8.341347e-01,3.957377e+01,8.054504e-01,9.324063e-01,4.933892e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202015
2.827835280000e+08,2.827835890000e+08,4.191803e+01,8.289638e-01,3.908197e+01,8.004299e-01,9.323426e-01,4.966839e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327202015
2.827835980000e+08,2.827836590000e+08,4.337705e+01,8.432670e-01,4.101639e+01,8.199999e-01,9.455782e-01,4.410016e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200001
2.827836590000e+08,2.827837200000e+08,4.222951e+01,8.320379e-01,3.963934e+01,8.061175e-01,9.386646e-01,4.727568e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200001
2.827837200000e+08,2.827837810000e+08,4.214754e+01,8.312300e-01,3.968853e+01,8.066174e-01,9.416569e-01,4.622638e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200001
2.827837810000e+08,2.827838420000e+08,4.285246e+01,8.381523e-01,4.029508e+01,8.127577e-01,9.403213e-01,4.633348e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200001
2.827838420000e+08,2.827839030000e+08,4.154099e+01,8.252271e-01,3.913115e+01,8.009334e-01,9.419889e-01,4.643816e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200001
2.827839030000e+08,2.827839640000e+08,4.357377e+01,8.451769e-01,4.086885e+01,8.185238e-01,9.379233e-01,4.680267e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200001
2.827839640000e+08,2.827840250000e+08,4.244262e+01,8.341347e-01,3.960656e+01,8.057840e-01,9.331788e-01,4.907648e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200001
2.827840250000e+08,2.827840860000e+08,4.416393e+01,8.508812e-01,4.159016e+01,8.257154e-01,9.417223e-01,4.513503e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200001
2.827840860000e+08,2.827841470000e+08,4.321312e+01,8.416720e-01,4.049180e+01,8.147392e-01,9.370258e-01,4.731343e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200001
2.827841470000e+08,2.827842080000e+08,4.175410e+01,8.273412e-01,3.913115e+01,8.009334e-01,9.371810e-01,4.807760e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200001
2.827842080000e+08,2.827842690000e+08,4.347541e+01,8.442225e-01,4.070492e+01,8.168805e-01,9.362745e-01,4.743199e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200001
2.827842690000e+08,2.827843300000e+08,4.140984e+01,8.239234e-01,3.880328e+01,7.975709e-01,9.370546e-01,4.832231e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200001
2.827843300000e+08,2.827843910000e+08,4.162295e+01,8.260409e-01,3.893443e+01,7.989175e-01,9.354076e-01,4.878201e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200001
2.827843910000e+08,2.827844520000e+08,4.221312e+01,8.318763e-01,3.983607e+01,8.081152e-01,9.436893e-01,4.542775e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200001
2.827844520000e+08,2.827845130000e+08,4.268853e+01,8.365476e-01,4.050820e+01,8.149042e-01,9.489247e-01,4.314205e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200001
2.827845130000e+08,2.827845740000e+08,4.245901e+01,8.342958e-01,3.996721e+01,8.094444e-01,9.413127e-01,4.618373e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200001
2.827845740000e+08,2.827846350000e+08,4.255738e+01,8.352616e-01,4.006557e+01,8.104398e-01,9.414484e-01,4.608030e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200001
2.827846350000e+08,2.827846960000e+08,4.183607e+01,8.281528e-01,3.919672e+01,8.016042e-01,9.369122e-01,4.812621e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200001
2.827847240000e+08,2.827847850000e+08,4.324590e+01,8.419912e-01,4.098361e+01,8.196721e-01,9.476876e-01,4.335083e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200002
2.827847850000e+08,2.827848460000e+08,4.267213e+01,8.363869e-01,3.991803e+01,8.089462e-01,9.354591e-01,4.816071e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200002
2.827848460000e+08,2.827849070000e+08,4.234426e+01,8.331676e-01,3.975410e+01,8.072835e-01,9.388308e-01,4.715176e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200002
2.827849070000e+08,2.827849680000e+08,4.306557e+01,8.402339e-01,4.011475e+01,8.109370e-01,9.314808e-01,4.929049e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200002
2.827849680000e+08,2.827850290000e+08,4.285246e+01,8.381523e-01,4.057377e+01,8.155634e-01,9.468248e-01,4.388707e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200002
2.827850290000e+08,2.827850900000e+08,4.339344e+01,8.434263e-01,4.057377e+01,8.155634e-01,9.350208e-01,4.790941e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200002
2.827850900000e+08,2.827851510000e+08,4.319672e+01,8.415123e-01,4.036066e+01,8.134188e-01,9.343454e-01,4.824986e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200002
2.827851510000e+08,2.827852120000e+08,4.188525e+01,8.286395e-01,3.922951e+01,8.019394e-01,9.365949e-01,4.821060e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200002
2.827852120000e+08,2.827852730000e+08,4.296721e+01,8.392738e-01,4.032787e+01,8.130884e-01,9.385731e-01,4.690077e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200002
2.827852730000e+08,2.827853340000e+08,4.178688e+01,8.276659e-01,3.918033e+01,8.014365e-01,9.376226e-01,4.790080e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200002
2.827853340000e+08,2.827853950000e+08,4.193443e+01,8.291258e-01,3.949180e+01,8.046159e-01,9.417514e-01,4.630850e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200002
2.827853950000e+08,2.827854560000e+08,4.342623e+01,8.437449e-01,4.047541e+01,8.145743e-01,9.320498e-01,4.889606e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200002
2.827854560000e+08,2.827855170000e+08,4.211475e+01,8.309066e-01,3.919672e+01,8.016042e-01,9.307123e-01,5.010183e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200002
2.827855170000e+08,2.827855780000e+08,4.293443e+01,8.389536e-01,4.031147e+01,8.129231e-01,9.389080e-01,4.679894e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200002
2.827855780000e+08,2.827856390000e+08,4.101639e+01,8.199999e-01,3.847541e+01,7.941942e-01,9.380496e-01,4.819383e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200002
2.827856390000e+08,2.827857000000e+08,4.280328e+01,8.376712e-01,3.983607e+01,8.081152e-01,9.306779e-01,4.970867e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200002
2.827857000000e+08,2.827857610000e+08,4.283607e+01,8.379920e-01,4.016393e+01,8.114340e-01,9.376196e-01,4.731162e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200002
2.827857610000e+08,2.827858220000e+08,4.373771e+01,8.467653e-01,4.093443e+01,8.191801e-01,9.359071e-01,4.741639e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200002
2.827858470000e+08,2.827859080000e+08,4.303279e+01,8.399140e-01,4.054099e+01,8.152339e-01,9.420952e-01,4.558689e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200003
2.827859080000e+08,2.827859690000e+08,4.332787e+01,8.427888e-01,4.060656e+01,8.158929e-01,9.371926e-01,4.719233e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200003
2.827859690000e+08,2.827860300000e+08,4.273771e+01,8.370293e-01,4.032787e+01,8.130884e-01,9.436134e-01,4.517672e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200003
2.827860300000e+08,2.827860910000e+08,4.163934e+01,8.262035e-01,3.904918e+01,8.000941e-01,9.377953e-01,4.792354e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200003
2.827860910000e+08,2.827861520000e+08,4.277049e+01,8.373504e-01,4.013115e+01,8.111027e-01,9.382905e-01,4.710939e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200003
2.827861520000e+08,2.827862130000e+08,4.378688e+01,8.472413e-01,4.114754e+01,8.213098e-01,9.397230e-01,4.605099e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200003
2.827862130000e+08,2.827862740000e+08,4.159016e+01,8.257154e-01,3.931147e+01,8.027767e-01,9.452109e-01,4.518053e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200003
2.827862740000e+08,2.827863350000e+08,4.147541e+01,8.245755e-01,3.883607e+01,7.979078e-01,9.363636e-01,4.853049e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200003
2.827863350000e+08,2.827863960000e+08,4.290164e+01,8.386332e-01,4.027869e+01,8.125924e-01,9.388613e-01,4.683353e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200003
2.827863960000e+08,2.827864570000e+08,4.255738e+01,8.352616e-01,3.978688e+01,8.076162e-01,9.348999e-01,4.841959e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200003
2.827864570000e+08,2.827865180000e+08,4.291803e+01,8.387934e-01,4.006557e+01,8.104398e-01,9.335371e-01,4.868226e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200003
2.827865180000e+08,2.827865790000e+08,4.431147e+01,8.523014e-01,4.168853e+01,8.266912e-01,9.408065e-01,4.539041e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200003
2.827865790000e+08,2.827866400000e+08,4.277049e+01,8.373504e-01,4.008197e+01,8.106056e-01,9.371406e-01,4.751714e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200003
2.827866400000e+08,2.827867010000e+08,4.127869e+01,8.226177e-01,3.885246e+01,7.980762e-01,9.412232e-01,4.687286e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200003
2.827867010000e+08,2.827867620000e+08,4.316393e+01,8.411929e-01,4.045901e+01,8.144094e-01,9.373338e-01,4.723222e-03,1.900000e+01,8.000000e+00,1.002000e+03,40327200003
