#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.259238350000e+08,3.259238960000e+08,2.059016e+01,5.809851e-01,1.768852e+01,5.384941e-01,8.590764e-01,9.817771e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200014
3.259238960000e+08,3.259239570000e+08,2.106557e+01,5.876541e-01,1.778688e+01,5.399892e-01,8.443580e-01,1.011289e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200014
3.259239570000e+08,3.259240180000e+08,1.975410e+01,5.690674e-01,1.703279e+01,5.284184e-01,8.622407e-01,9.928445e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200014
3.259240180000e+08,3.259240790000e+08,2.065574e+01,5.819095e-01,1.732787e+01,5.329760e-01,8.388889e-01,1.035690e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200014
3.259240790000e+08,3.259241400000e+08,2.060656e+01,5.812163e-01,1.742623e+01,5.344865e-01,8.456643e-01,1.018978e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200014
3.259241400000e+08,3.259242010000e+08,2.039344e+01,5.782030e-01,1.700000e+01,5.279096e-01,8.336013e-01,1.055952e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200014
3.259242010000e+08,3.259242620000e+08,2.096721e+01,5.862805e-01,1.796721e+01,5.427195e-01,8.569195e-01,9.790954e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200014
3.259242620000e+08,3.259243230000e+08,2.014754e+01,5.747065e-01,1.713115e+01,5.299419e-01,8.502848e-01,1.017746e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200014
3.259243230000e+08,3.259243840000e+08,2.121312e+01,5.897084e-01,1.798361e+01,5.429671e-01,8.477589e-01,9.986999e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200014
3.259243840000e+08,3.259244450000e+08,2.134426e+01,5.915285e-01,1.814754e+01,5.454363e-01,8.502304e-01,9.889508e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200014
3.259244450000e+08,3.259245060000e+08,2.119672e+01,5.894805e-01,1.780328e+01,5.402379e-01,8.399072e-01,1.019770e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200014
3.259245060000e+08,3.259245670000e+08,2.116393e+01,5.890244e-01,1.788525e+01,5.414801e-01,8.450813e-01,1.007020e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200014
3.259245670000e+08,3.259246280000e+08,2.026229e+01,5.763409e-01,1.722951e+01,5.314611e-01,8.503236e-01,1.014751e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200014
3.259246280000e+08,3.259246890000e+08,2.136065e+01,5.917556e-01,1.814754e+01,5.454363e-01,8.495779e-01,9.903421e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200014
3.259246890000e+08,3.259247500000e+08,2.044262e+01,5.788997e-01,1.745902e+01,5.349892e-01,8.540497e-01,9.997946e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200014
3.259247940000e+08,3.259248550000e+08,2.045902e+01,5.791318e-01,1.749180e+01,5.354912e-01,8.549680e-01,9.967807e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200015
3.259248550000e+08,3.259249160000e+08,2.168852e+01,5.962797e-01,1.814754e+01,5.454363e-01,8.367347e-01,1.016157e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200015
3.259249160000e+08,3.259249770000e+08,2.113115e+01,5.885680e-01,1.791803e+01,5.419762e-01,8.479441e-01,1.000135e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200015
3.259249770000e+08,3.259250380000e+08,2.031148e+01,5.770399e-01,1.711475e+01,5.296884e-01,8.426150e-01,1.034572e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200015
3.259250380000e+08,3.259250990000e+08,2.124590e+01,5.901639e-01,1.831148e+01,5.478943e-01,8.618827e-01,9.583974e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200015
3.259250990000e+08,3.259251600000e+08,2.098361e+01,5.865096e-01,1.732787e+01,5.329760e-01,8.257812e-01,1.060169e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200015
3.259251600000e+08,3.259252210000e+08,2.114754e+01,5.887962e-01,1.786885e+01,5.412319e-01,8.449612e-01,1.007729e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200015
3.259252210000e+08,3.259252820000e+08,2.134426e+01,5.915285e-01,1.836065e+01,5.486295e-01,8.602151e-01,9.610107e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200015
3.259252820000e+08,3.259253430000e+08,2.006557e+01,5.735362e-01,1.724590e+01,5.317140e-01,8.594771e-01,9.933447e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200015
3.259253430000e+08,3.259254040000e+08,2.013115e+01,5.744727e-01,1.719672e+01,5.309553e-01,8.542345e-01,1.006970e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200015
3.259254040000e+08,3.259254650000e+08,2.067213e+01,5.821404e-01,1.747541e+01,5.352402e-01,8.453608e-01,1.018177e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200015
3.259254650000e+08,3.259255260000e+08,2.136065e+01,5.917556e-01,1.840984e+01,5.493638e-01,8.618572e-01,9.558936e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200015
3.259255260000e+08,3.259255870000e+08,2.091803e+01,5.855925e-01,1.785246e+01,5.409836e-01,8.534483e-01,9.900536e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200015
3.259255870000e+08,3.259256480000e+08,2.068852e+01,5.823711e-01,1.739344e+01,5.339835e-01,8.407290e-01,1.030070e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200015
3.259256480000e+08,3.259257090000e+08,2.114754e+01,5.887962e-01,1.783607e+01,5.407351e-01,8.434108e-01,1.011825e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200015
3.259257090000e+08,3.259257700000e+08,2.163935e+01,5.956033e-01,1.808197e+01,5.444499e-01,8.356060e-01,1.020133e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200015
3.259257700000e+08,3.259258310000e+08,2.119672e+01,5.894805e-01,1.801639e+01,5.434618e-01,8.499613e-01,9.931204e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200015
3.259258310000e+08,3.259258920000e+08,2.093443e+01,5.858219e-01,1.770492e+01,5.387435e-01,8.457322e-01,1.010785e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200015
3.259258920000e+08,3.259259530000e+08,2.085246e+01,5.846739e-01,1.780328e+01,5.402379e-01,8.537736e-01,9.906967e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200015
3.259259530000e+08,3.259260140000e+08,2.113115e+01,5.885680e-01,1.814754e+01,5.454363e-01,8.588053e-01,9.699070e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200015
3.259260140000e+08,3.259260750000e+08,2.039344e+01,5.782030e-01,1.711475e+01,5.296884e-01,8.392283e-01,1.041441e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200015
3.259260750000e+08,3.259261360000e+08,2.040984e+01,5.784354e-01,1.736065e+01,5.334800e-01,8.506024e-01,1.010300e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200015
3.259261360000e+08,3.259261970000e+08,2.180328e+01,5.978552e-01,1.854098e+01,5.513171e-01,8.503760e-01,9.780935e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200015
3.259261970000e+08,3.259262580000e+08,2.124590e+01,5.901639e-01,1.821312e+01,5.464208e-01,8.572531e-01,9.717071e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200015
3.259262580000e+08,3.259263190000e+08,2.090164e+01,5.853630e-01,1.780328e+01,5.402379e-01,8.517647e-01,9.951317e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200015
3.259263190000e+08,3.259263800000e+08,2.132787e+01,5.913013e-01,1.822951e+01,5.466666e-01,8.547271e-01,9.769388e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200015
3.259263800000e+08,3.259264410000e+08,1.995082e+01,5.718939e-01,1.673771e+01,5.238212e-01,8.389482e-01,1.053671e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200015
3.259264410000e+08,3.259265020000e+08,2.136065e+01,5.917556e-01,1.793443e+01,5.422241e-01,8.396009e-01,1.016635e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200015
3.259265020000e+08,3.259265630000e+08,1.983607e+01,5.702468e-01,1.677049e+01,5.243340e-01,8.454546e-01,1.039155e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200015
3.259265630000e+08,3.259266240000e+08,2.116393e+01,5.890244e-01,1.849180e+01,5.505854e-01,8.737413e-01,9.243980e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200015
3.259266240000e+08,3.259266850000e+08,2.075410e+01,5.832934e-01,1.795082e+01,5.424719e-01,8.649289e-01,9.606265e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200015
3.259266850000e+08,3.259267460000e+08,2.118033e+01,5.892525e-01,1.826229e+01,5.471581e-01,8.622291e-01,9.588680e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200015
3.259267460000e+08,3.259268070000e+08,1.998361e+01,5.723636e-01,1.688525e+01,5.261248e-01,8.449549e-01,1.036678e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200015
3.259268070000e+08,3.259268680000e+08,2.119672e+01,5.894805e-01,1.826229e+01,5.471581e-01,8.615623e-01,9.604424e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200015
3.259269090000e+08,3.259269700000e+08,2.086885e+01,5.849037e-01,1.778688e+01,5.399892e-01,8.523173e-01,9.943773e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200016
3.259269700000e+08,3.259270310000e+08,2.216393e+01,6.027796e-01,1.862295e+01,5.525344e-01,8.402367e-01,9.964397e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200016
3.259270310000e+08,3.259270920000e+08,2.072131e+01,5.828324e-01,1.762295e+01,5.374950e-01,8.504747e-01,1.003032e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200016
3.259270920000e+08,3.259271530000e+08,2.139344e+01,5.922096e-01,1.781967e+01,5.404866e-01,8.329502e-01,1.032588e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200016
3.259271530000e+08,3.259272140000e+08,2.052459e+01,5.800592e-01,1.762295e+01,5.374950e-01,8.586262e-01,9.846557e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200016
3.259272140000e+08,3.259272750000e+08,2.129508e+01,5.908466e-01,1.790164e+01,5.417282e-01,8.406466e-01,1.015507e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200016
3.259272750000e+08,3.259273360000e+08,2.004918e+01,5.733019e-01,1.713115e+01,5.299419e-01,8.544562e-01,1.008390e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200016
3.259273360000e+08,3.259273970000e+08,2.040984e+01,5.784354e-01,1.713115e+01,5.299419e-01,8.393574e-01,1.040685e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200016
3.259273970000e+08,3.259274580000e+08,2.067213e+01,5.821404e-01,1.762295e+01,5.374950e-01,8.524980e-01,9.985920e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200016
3.259274580000e+08,3.259275190000e+08,2.093443e+01,5.858219e-01,1.760656e+01,5.372449e-01,8.410337e-01,1.023208e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200016
3.259275190000e+08,3.259275800000e+08,2.060656e+01,5.812163e-01,1.721312e+01,5.312082e-01,8.353222e-01,1.046109e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200016
3.259275800000e+08,3.259276410000e+08,2.067213e+01,5.821404e-01,1.745902e+01,5.349892e-01,8.445678e-01,1.020306e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200016
3.259276410000e+08,3.259277020000e+08,2.065574e+01,5.819095e-01,1.736065e+01,5.334800e-01,8.404762e-01,1.031550e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200016
3.259277020000e+08,3.259277630000e+08,2.027869e+01,5.765739e-01,1.713115e+01,5.299419e-01,8.447857e-01,1.029566e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200016
3.259277630000e+08,3.259278240000e+08,2.060656e+01,5.812163e-01,1.737705e+01,5.337318e-01,8.432776e-01,1.025376e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200016
3.259278240000e+08,3.259278850000e+08,2.022951e+01,5.758744e-01,1.708197e+01,5.291808e-01,8.444085e-01,1.031838e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200016
3.259278850000e+08,3.259279460000e+08,2.009836e+01,5.740047e-01,1.657377e+01,5.212496e-01,8.246329e-01,1.086073e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200016
3.259279460000e+08,3.259280070000e+08,2.085246e+01,5.846739e-01,1.765574e+01,5.379947e-01,8.466981e-01,1.010170e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200016
3.259280070000e+08,3.259280680000e+08,2.031148e+01,5.770399e-01,1.737705e+01,5.337318e-01,8.555287e-01,9.987861e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200016
3.259280680000e+08,3.259281290000e+08,2.042623e+01,5.786676e-01,1.708197e+01,5.291808e-01,8.362761e-01,1.048267e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200016
3.259281290000e+08,3.259281900000e+08,1.977049e+01,5.693035e-01,1.632787e+01,5.173683e-01,8.258706e-01,1.091989e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200016
3.259281900000e+08,3.259282510000e+08,2.068852e+01,5.823711e-01,1.706557e+01,5.289267e-01,8.248811e-01,1.069874e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200016
3.259282510000e+08,3.259283120000e+08,2.121312e+01,5.897084e-01,1.811475e+01,5.449433e-01,8.539413e-01,9.817720e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200016
3.259283120000e+08,3.259283730000e+08,2.101639e+01,5.869676e-01,1.713115e+01,5.299419e-01,8.151326e-01,1.084177e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200016
3.259283730000e+08,3.259284340000e+08,1.955738e+01,5.662268e-01,1.645902e+01,5.194420e-01,8.415759e-01,1.057151e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200016
3.259284340000e+08,3.259284950000e+08,2.052459e+01,5.800592e-01,1.739344e+01,5.339835e-01,8.474441e-01,1.016173e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200016
3.259284950000e+08,3.259285560000e+08,2.201639e+01,6.007699e-01,1.844262e+01,5.498528e-01,8.376768e-01,1.006214e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200016
3.259285560000e+08,3.259286170000e+08,2.018033e+01,5.751739e-01,1.732787e+01,5.329760e-01,8.586515e-01,9.929447e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200016
3.259286170000e+08,3.259286780000e+08,2.121312e+01,5.897084e-01,1.800000e+01,5.432144e-01,8.485317e-01,9.966159e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200016
3.259286780000e+08,3.259287390000e+08,2.032787e+01,5.772727e-01,1.704918e+01,5.286726e-01,8.387097e-01,1.044478e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200016
3.259287390000e+08,3.259288000000e+08,2.196721e+01,6.000986e-01,1.860656e+01,5.522912e-01,8.470149e-01,9.833717e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200016
3.259288000000e+08,3.259288610000e+08,2.113115e+01,5.885680e-01,1.760656e+01,5.372449e-01,8.332040e-01,1.038346e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200016
3.259288610000e+08,3.259289220000e+08,2.029508e+01,5.768069e-01,1.704918e+01,5.286726e-01,8.400646e-01,1.041761e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200016
3.259289220000e+08,3.259289830000e+08,2.247541e+01,6.070002e-01,1.877049e+01,5.547189e-01,8.351568e-01,1.002076e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200016
3.259290290000e+08,3.259290900000e+08,2.126229e+01,5.903916e-01,1.821312e+01,5.464208e-01,8.565921e-01,9.732033e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200017
3.259290900000e+08,3.259291510000e+08,2.163935e+01,5.956033e-01,1.857377e+01,5.518044e-01,8.583333e-01,9.597870e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200017
3.259291510000e+08,3.259292120000e+08,2.013115e+01,5.744727e-01,1.657377e+01,5.212496e-01,8.232899e-01,1.088448e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200017
3.259292120000e+08,3.259292730000e+08,2.114754e+01,5.887962e-01,1.790164e+01,5.417282e-01,8.465116e-01,1.003597e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200017
3.259292730000e+08,3.259293340000e+08,2.100000e+01,5.867387e-01,1.788525e+01,5.414801e-01,8.516784e-01,9.930371e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200017
3.259293340000e+08,3.259293950000e+08,2.068852e+01,5.823711e-01,1.759016e+01,5.369948e-01,8.502377e-01,1.004481e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200017
3.259293950000e+08,3.259294560000e+08,2.073771e+01,5.830629e-01,1.750820e+01,5.357422e-01,8.442688e-01,1.019490e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200017
3.259294560000e+08,3.259295170000e+08,2.065574e+01,5.819095e-01,1.750820e+01,5.357422e-01,8.476191e-01,1.012466e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200017
3.259295170000e+08,3.259295780000e+08,2.086885e+01,5.849037e-01,1.767213e+01,5.382444e-01,8.468186e-01,1.009448e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200017
3.259295780000e+08,3.259296390000e+08,2.142623e+01,5.926632e-01,1.770492e+01,5.387435e-01,8.263198e-01,1.047880e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200017
3.259296390000e+08,3.259297000000e+08,2.152459e+01,5.940220e-01,1.859016e+01,5.520478e-01,8.636710e-01,9.469694e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200017
3.259297000000e+08,3.259297610000e+08,2.054098e+01,5.802908e-01,1.708197e+01,5.291808e-01,8.316041e-01,1.057179e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200017
3.259297610000e+08,3.259298220000e+08,2.163935e+01,5.956033e-01,1.827869e+01,5.474036e-01,8.446970e-01,9.969042e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200017
3.259298220000e+08,3.259298830000e+08,2.131148e+01,5.910739e-01,1.796721e+01,5.427195e-01,8.430769e-01,1.008801e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200017
3.259298830000e+08,3.259299440000e+08,2.037705e+01,5.779706e-01,1.727869e+01,5.322191e-01,8.479485e-01,1.018461e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200017
3.259299440000e+08,3.259300050000e+08,2.116393e+01,5.890244e-01,1.785246e+01,5.409836e-01,8.435321e-01,1.011114e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200017
3.259300050000e+08,3.259300660000e+08,1.978688e+01,5.695394e-01,1.657377e+01,5.212496e-01,8.376139e-01,1.061555e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200017
3.259300660000e+08,3.259301270000e+08,2.081967e+01,5.842141e-01,1.772131e+01,5.389928e-01,8.511811e-01,9.987072e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200017
3.259301270000e+08,3.259301880000e+08,2.255738e+01,6.081061e-01,1.926229e+01,5.619389e-01,8.539244e-01,9.521149e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200017
3.259301880000e+08,3.259302490000e+08,2.114754e+01,5.887962e-01,1.806557e+01,5.442030e-01,8.542635e-01,9.823929e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200017
3.259302490000e+08,3.259303100000e+08,2.067213e+01,5.821404e-01,1.732787e+01,5.329760e-01,8.382236e-01,1.037003e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200017
3.259303100000e+08,3.259303710000e+08,2.152459e+01,5.940220e-01,1.813115e+01,5.451898e-01,8.423458e-01,1.005694e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200017
3.259303710000e+08,3.259304320000e+08,2.006557e+01,5.735362e-01,1.680328e+01,5.248463e-01,8.374183e-01,1.054669e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200017
3.259304320000e+08,3.259304930000e+08,2.106557e+01,5.876541e-01,1.780328e+01,5.402379e-01,8.451362e-01,1.009222e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200017
3.259304930000e+08,3.259305540000e+08,2.129508e+01,5.908466e-01,1.777049e+01,5.397403e-01,8.344881e-01,1.031146e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200017
3.259305540000e+08,3.259306150000e+08,2.124590e+01,5.901639e-01,1.795082e+01,5.424719e-01,8.449074e-01,1.005536e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200017
3.259306150000e+08,3.259306760000e+08,2.163935e+01,5.956033e-01,1.859016e+01,5.520478e-01,8.590909e-01,9.576396e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200017
3.259306760000e+08,3.259307370000e+08,2.057377e+01,5.807537e-01,1.765574e+01,5.379947e-01,8.581674e-01,9.848095e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200017
3.259307370000e+08,3.259307980000e+08,2.103279e+01,5.871965e-01,1.770492e+01,5.387435e-01,8.417771e-01,1.018873e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200017
3.259307980000e+08,3.259308590000e+08,2.086885e+01,5.849037e-01,1.788525e+01,5.414801e-01,8.570306e-01,9.810824e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200017
3.259308590000e+08,3.259309200000e+08,2.026229e+01,5.763409e-01,1.724590e+01,5.317140e-01,8.511327e-01,1.012486e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200017
3.259309200000e+08,3.259309810000e+08,2.196721e+01,6.000986e-01,1.847541e+01,5.503413e-01,8.410448e-01,9.988368e-03,2.000000e+01,1.900000e+01,1.009000e+03,2377200017
3.259309810000e+08,3.259310420000e+08,2.129508e+01,5.908466e-01,1.775410e+01,5.394912e-01,8.337182e-01,1.033064e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200017
3.259310420000e+08,3.259311030000e+08,2.039344e+01,5.782030e-01,1.714754e+01,5.301955e-01,8.408360e-01,1.037213e-02,2.000000e+01,1.900000e+01,1.009000e+03,2377200017
3.259311290000e+08,3.259311900000e+08,2.111475e+01,5.883396e-01,1.824590e+01,5.469124e-01,8.641304e-01,9.547569e-03,2.100000e+01,1.900000e+01,1.009000e+03,2377200018
3.259311900000e+08,3.259312510000e+08,2.118033e+01,5.892525e-01,1.773771e+01,5.392421e-01,8.374613e-01,1.026430e-02,2.100000e+01,1.900000e+01,1.009000e+03,2377200018
3.259312510000e+08,3.259313120000e+08,2.085246e+01,5.846739e-01,1.796721e+01,5.427195e-01,8.616352e-01,9.681240e-03,2.100000e+01,1.900000e+01,1.009000e+03,2377200018
3.259313120000e+08,3.259313730000e+08,2.234426e+01,6.052268e-01,1.906557e+01,5.590621e-01,8.532649e-01,9.584314e-03,2.100000e+01,1.900000e+01,1.009000e+03,2377200018
3.259313730000e+08,3.259314340000e+08,2.144262e+01,5.928899e-01,1.826229e+01,5.471581e-01,8.516819e-01,9.827247e-03,2.100000e+01,1.900000e+01,1.009000e+03,2377200018
3.259314340000e+08,3.259314950000e+08,2.039344e+01,5.782030e-01,1.762295e+01,5.374950e-01,8.641479e-01,9.714423e-03,2.100000e+01,1.900000e+01,1.009000e+03,2377200018
3.259314950000e+08,3.259315560000e+08,1.990164e+01,5.711886e-01,1.708197e+01,5.291808e-01,8.583196e-01,1.000853e-02,2.100000e+01,1.900000e+01,1.009000e+03,2377200018
3.259315560000e+08,3.259316170000e+08,2.149180e+01,5.935694e-01,1.813115e+01,5.451898e-01,8.436308e-01,1.003115e-02,2.100000e+01,1.900000e+01,1.009000e+03,2377200018
3.259316170000e+08,3.259316780000e+08,2.045902e+01,5.791318e-01,1.742623e+01,5.344865e-01,8.517628e-01,1.005844e-02,2.100000e+01,1.900000e+01,1.009000e+03,2377200018
3.259316780000e+08,3.259317390000e+08,2.001639e+01,5.728329e-01,1.691803e+01,5.266353e-01,8.452088e-01,1.035136e-02,2.100000e+01,1.900000e+01,1.009000e+03,2377200018
3.259317390000e+08,3.259318000000e+08,2.159016e+01,5.949261e-01,1.863935e+01,5.527775e-01,8.633257e-01,9.465376e-03,2.100000e+01,1.900000e+01,1.009000e+03,2377200018
3.259318000000e+08,3.259318610000e+08,2.086885e+01,5.849037e-01,1.768852e+01,5.384941e-01,8.476041e-01,1.007324e-02,2.100000e+01,1.900000e+01,1.009000e+03,2377200018
3.259318610000e+08,3.259319220000e+08,2.088525e+01,5.851334e-01,1.800000e+01,5.432144e-01,8.618524e-01,9.667260e-03,2.100000e+01,1.900000e+01,1.009000e+03,2377200018
3.259319220000e+08,3.259319830000e+08,2.155738e+01,5.944743e-01,1.850820e+01,5.508294e-01,8.585551e-01,9.609810e-03,2.100000e+01,1.900000e+01,1.009000e+03,2377200018
3.259319830000e+08,3.259320440000e+08,2.093443e+01,5.858219e-01,1.790164e+01,5.417282e-01,8.551292e-01,9.849424e-03,2.100000e+01,1.900000e+01,1.009000e+03,2377200018
3.259320440000e+08,3.259321050000e+08,2.139344e+01,5.922096e-01,1.798361e+01,5.429671e-01,8.406130e-01,1.013256e-02,2.100000e+01,1.900000e+01,1.009000e+03,2377200018
3.259321050000e+08,3.259321660000e+08,2.129508e+01,5.908466e-01,1.763935e+01,5.377449e-01,8.283295e-01,1.046273e-02,2.100000e+01,1.900000e+01,1.009000e+03,2377200018
3.259321660000e+08,3.259322270000e+08,2.062295e+01,5.814475e-01,1.745902e+01,5.349892e-01,8.465819e-01,1.016091e-02,2.100000e+01,1.900000e+01,1.009000e+03,2377200018
3.259322270000e+08,3.259322880000e+08,2.052459e+01,5.800592e-01,1.714754e+01,5.301955e-01,8.354633e-01,1.047835e-02,2.100000e+01,1.900000e+01,1.009000e+03,2377200018
3.259322880000e+08,3.259323490000e+08,2.119672e+01,5.894805e-01,1.816393e+01,5.456825e-01,8.569219e-01,9.737734e-03,2.100000e+01,1.900000e+01,1.009000e+03,2377200018
3.259323490000e+08,3.259324100000e+08,2.029508e+01,5.768069e-01,1.708197e+01,5.291808e-01,8.416801e-01,1.037483e-02,2.100000e+01,1.900000e+01,1.009000e+03,2377200018
3.259324100000e+08,3.259324710000e+08,2.019672e+01,5.754075e-01,1.721312e+01,5.312082e-01,8.522727e-01,1.010914e-02,2.100000e+01,1.900000e+01,1.009000e+03,2377200018
3.259324710000e+08,3.259325320000e+08,1.973771e+01,5.688312e-01,1.642623e+01,5.189243e-01,8.322259e-01,1.076886e-02,2.100000e+01,1.900000e+01,1.009000e+03,2377200018
3.259325320000e+08,3.259325930000e+08,2.032787e+01,5.772727e-01,1.750820e+01,5.357422e-01,8.612903e-01,9.815610e-03,2.100000e+01,1.900000e+01,1.009000e+03,2377200018
3.259325930000e+08,3.259326540000e+08,1.957377e+01,5.664640e-01,1.608197e+01,5.134577e-01,8.216081e-01,1.107944e-02,2.100000e+01,1.900000e+01,1.009000e+03,2377200018
3.259326540000e+08,3.259327150000e+08,2.075410e+01,5.832934e-01,1.768852e+01,5.384941e-01,8.522907e-01,9.971970e-03,2.100000e+01,1.900000e+01,1.009000e+03,2377200018
