#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.751086820000e+08,2.751087430000e+08,1.100000e+01,4.246503e-01,8.327868e+00,3.694894e-01,7.570790e-01,1.655548e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751087430000e+08,2.751088040000e+08,1.111475e+01,4.268596e-01,8.475410e+00,3.727481e-01,7.625369e-01,1.634232e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751088040000e+08,2.751088650000e+08,1.122951e+01,4.290574e-01,8.639344e+00,3.763357e-01,7.693431e-01,1.609526e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751088650000e+08,2.751089260000e+08,1.136066e+01,4.315556e-01,9.098361e+00,3.862039e-01,8.008658e-01,1.517002e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751089260000e+08,2.751089870000e+08,1.191803e+01,4.420154e-01,9.377049e+00,3.920741e-01,7.867950e-01,1.519016e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751089870000e+08,2.751090480000e+08,1.111475e+01,4.268596e-01,8.672132e+00,3.770492e-01,7.802360e-01,1.590290e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751090480000e+08,2.751091090000e+08,1.077049e+01,4.201969e-01,8.049180e+00,3.632544e-01,7.473364e-01,1.695301e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751091090000e+08,2.751091700000e+08,1.150820e+01,4.343489e-01,8.655738e+00,3.766926e-01,7.521368e-01,1.629618e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751091700000e+08,2.751092310000e+08,1.139344e+01,4.321779e-01,8.672132e+00,3.770492e-01,7.611511e-01,1.617352e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751092310000e+08,2.751092920000e+08,1.098361e+01,4.243337e-01,8.131147e+00,3.650993e-01,7.402985e-01,1.693960e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751092920000e+08,2.751093530000e+08,1.037705e+01,4.124507e-01,8.032787e+00,3.628843e-01,7.740916e-01,1.662113e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751093530000e+08,2.751094140000e+08,1.081967e+01,4.211552e-01,8.426229e+00,3.716651e-01,7.787879e-01,1.615631e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751094140000e+08,2.751094750000e+08,1.152459e+01,4.346581e-01,8.819673e+00,3.802431e-01,7.652916e-01,1.598454e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751094750000e+08,2.751095360000e+08,1.103279e+01,4.252827e-01,8.426229e+00,3.716651e-01,7.637444e-01,1.637410e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751095360000e+08,2.751095970000e+08,1.168852e+01,4.377387e-01,8.852459e+00,3.809492e-01,7.573633e-01,1.605409e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751095970000e+08,2.751096580000e+08,1.078689e+01,4.205166e-01,8.278688e+00,3.683968e-01,7.674772e-01,1.646844e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751096580000e+08,2.751097190000e+08,1.059016e+01,4.166644e-01,7.967213e+00,3.614001e-01,7.523220e-01,1.698359e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751097190000e+08,2.751097800000e+08,1.096721e+01,4.240170e-01,8.557377e+00,3.745462e-01,7.802691e-01,1.600865e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751097800000e+08,2.751098410000e+08,1.100000e+01,4.246503e-01,8.393442e+00,3.709413e-01,7.630402e-01,1.641534e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751098410000e+08,2.751099020000e+08,1.009836e+01,4.068745e-01,7.622951e+00,3.535059e-01,7.548701e-01,1.733181e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751099020000e+08,2.751099630000e+08,1.068852e+01,4.185949e-01,8.278688e+00,3.683968e-01,7.745399e-01,1.636564e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751099630000e+08,2.751100240000e+08,1.142623e+01,4.327993e-01,8.639344e+00,3.763357e-01,7.560976e-01,1.626599e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751100240000e+08,2.751100850000e+08,1.093443e+01,4.233827e-01,8.196721e+00,3.665685e-01,7.496252e-01,1.677469e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751100850000e+08,2.751101460000e+08,1.111475e+01,4.268596e-01,8.196721e+00,3.665685e-01,7.374631e-01,1.689859e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751101460000e+08,2.751102070000e+08,1.118033e+01,4.281169e-01,8.442623e+00,3.720264e-01,7.551320e-01,1.646589e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751102070000e+08,2.751102680000e+08,1.108197e+01,4.262295e-01,8.295082e+00,3.687614e-01,7.485207e-01,1.668705e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751102680000e+08,2.751103290000e+08,1.073771e+01,4.195569e-01,8.049180e+00,3.632544e-01,7.496183e-01,1.692781e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751103290000e+08,2.751103900000e+08,1.139344e+01,4.321779e-01,8.754098e+00,3.788269e-01,7.683453e-01,1.600318e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751103900000e+08,2.751104510000e+08,1.101639e+01,4.249666e-01,8.508197e+00,3.734684e-01,7.723214e-01,1.617616e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751104510000e+08,2.751105120000e+08,1.062295e+01,4.173089e-01,7.622951e+00,3.535059e-01,7.175926e-01,1.768437e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751105120000e+08,2.751105730000e+08,1.142623e+01,4.327993e-01,8.885246e+00,3.816540e-01,7.776183e-01,1.575130e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751105730000e+08,2.751106340000e+08,1.116393e+01,4.278029e-01,8.524590e+00,3.738280e-01,7.635829e-01,1.628148e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751106340000e+08,2.751106950000e+08,1.027869e+01,4.104913e-01,8.000000e+00,3.621430e-01,7.783094e-01,1.658884e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751106950000e+08,2.751107560000e+08,1.121311e+01,4.287441e-01,8.491803e+00,3.731084e-01,7.573099e-01,1.639211e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751107560000e+08,2.751108170000e+08,1.122951e+01,4.290574e-01,9.147541e+00,3.872463e-01,8.145986e-01,1.484852e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751108170000e+08,2.751108780000e+08,1.134426e+01,4.312441e-01,8.606558e+00,3.756210e-01,7.586705e-01,1.626593e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751108780000e+08,2.751109390000e+08,1.008197e+01,4.065442e-01,7.967213e+00,3.614001e-01,7.902439e-01,1.641725e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751109390000e+08,2.751110000000e+08,1.078689e+01,4.205166e-01,8.032787e+00,3.628843e-01,7.446808e-01,1.699863e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751110000000e+08,2.751110610000e+08,1.122951e+01,4.290574e-01,8.459017e+00,3.723874e-01,7.532847e-01,1.647147e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751110610000e+08,2.751111220000e+08,1.139344e+01,4.321779e-01,9.147541e+00,3.872463e-01,8.028777e-01,1.509038e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751111220000e+08,2.751111830000e+08,1.118033e+01,4.281169e-01,8.590164e+00,3.752631e-01,7.683284e-01,1.615540e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751111830000e+08,2.751112440000e+08,1.063934e+01,4.176308e-01,7.967213e+00,3.614001e-01,7.488444e-01,1.702334e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751112440000e+08,2.751113050000e+08,1.131148e+01,4.306205e-01,8.540983e+00,3.741873e-01,7.550725e-01,1.637150e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751113050000e+08,2.751113660000e+08,1.122951e+01,4.290574e-01,8.491803e+00,3.731084e-01,7.562044e-01,1.640542e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751113660000e+08,2.751114270000e+08,1.085246e+01,4.217928e-01,8.213115e+00,3.669349e-01,7.567976e-01,1.667419e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751114270000e+08,2.751114880000e+08,1.077049e+01,4.201969e-01,8.377049e+00,3.705788e-01,7.777778e-01,1.621955e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751114880000e+08,2.751115490000e+08,1.101639e+01,4.249666e-01,8.442623e+00,3.720264e-01,7.663690e-01,1.632298e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751115490000e+08,2.751116100000e+08,1.200000e+01,4.435328e-01,9.016394e+00,3.844603e-01,7.513661e-01,1.597535e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751116100000e+08,2.751116710000e+08,1.163934e+01,4.368168e-01,9.114754e+00,3.865517e-01,7.830986e-01,1.546715e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751116710000e+08,2.751117320000e+08,1.109836e+01,4.265447e-01,8.180327e+00,3.662018e-01,7.370753e-01,1.691910e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751117320000e+08,2.751117930000e+08,1.170492e+01,4.380455e-01,8.868853e+00,3.813018e-01,7.577031e-01,1.603520e-02,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751118480000e+08,2.751119090000e+08,1.142623e+01,4.327993e-01,9.065574e+00,3.855074e-01,7.934003e-01,1.533538e-02,2.900000e+01,3.100000e+01,9.950000e+02,12318400010
2.751119090000e+08,2.751119700000e+08,1.200000e+01,4.435328e-01,9.295082e+00,3.903567e-01,7.745901e-01,1.544425e-02,2.900000e+01,3.100000e+01,9.950000e+02,12318400010
2.751119700000e+08,2.751120310000e+08,1.163934e+01,4.368168e-01,9.295082e+00,3.903567e-01,7.985916e-01,1.505123e-02,2.900000e+01,3.100000e+01,9.950000e+02,12318400010
2.751120310000e+08,2.751120920000e+08,1.081967e+01,4.211552e-01,8.622951e+00,3.759785e-01,7.969697e-01,1.565775e-02,2.900000e+01,3.100000e+01,9.950000e+02,12318400010
2.751120920000e+08,2.751121530000e+08,1.055738e+01,4.160189e-01,8.311476e+00,3.691256e-01,7.872671e-01,1.612633e-02,2.900000e+01,3.100000e+01,9.950000e+02,12318400010
2.751121530000e+08,2.751122140000e+08,1.145902e+01,4.334198e-01,9.262295e+00,3.896677e-01,8.082976e-01,1.488884e-02,2.900000e+01,3.100000e+01,9.950000e+02,12318400010
2.751122140000e+08,2.751122750000e+08,1.140984e+01,4.324887e-01,9.032787e+00,3.848096e-01,7.916667e-01,1.539380e-02,2.900000e+01,3.100000e+01,9.950000e+02,12318400010
2.751122750000e+08,2.751123360000e+08,1.086885e+01,4.221113e-01,8.557377e+00,3.745462e-01,7.873303e-01,1.589185e-02,2.900000e+01,3.100000e+01,9.950000e+02,12318400010
2.751123360000e+08,2.751123970000e+08,1.101639e+01,4.249666e-01,8.475410e+00,3.727481e-01,7.693452e-01,1.625014e-02,2.900000e+01,3.100000e+01,9.950000e+02,12318400010
2.751123970000e+08,2.751124580000e+08,1.070492e+01,4.189158e-01,8.229508e+00,3.673009e-01,7.687595e-01,1.649949e-02,2.900000e+01,3.100000e+01,9.950000e+02,12318400010
2.751124580000e+08,2.751125190000e+08,1.059016e+01,4.166644e-01,8.081967e+00,3.639935e-01,7.631579e-01,1.672709e-02,2.900000e+01,3.100000e+01,9.950000e+02,12318400010
2.751125190000e+08,2.751125800000e+08,1.031148e+01,4.111454e-01,8.229508e+00,3.673009e-01,7.980922e-01,1.600581e-02,2.900000e+01,3.100000e+01,9.950000e+02,12318400010
2.751125800000e+08,2.751126410000e+08,1.086885e+01,4.221113e-01,8.459017e+00,3.723874e-01,7.782806e-01,1.613293e-02,2.900000e+01,3.100000e+01,9.950000e+02,12318400010
2.751126410000e+08,2.751127020000e+08,1.101639e+01,4.249666e-01,8.491803e+00,3.731084e-01,7.708333e-01,1.621330e-02,2.900000e+01,3.100000e+01,9.950000e+02,12318400010
2.751127020000e+08,2.751127630000e+08,1.075410e+01,4.198770e-01,8.721312e+00,3.781168e-01,8.109756e-01,1.528660e-02,2.900000e+01,3.100000e+01,9.950000e+02,12318400010
2.751127630000e+08,2.751128240000e+08,1.070492e+01,4.189158e-01,8.786885e+00,3.795356e-01,8.208269e-01,1.500740e-02,2.900000e+01,3.100000e+01,9.950000e+02,12318400010
2.751128240000e+08,2.751128850000e+08,1.170492e+01,4.380455e-01,8.950820e+00,3.830597e-01,7.647059e-01,1.587463e-02,2.900000e+01,3.100000e+01,9.950000e+02,12318400010
2.751128850000e+08,2.751129460000e+08,1.095082e+01,4.236999e-01,8.754098e+00,3.788269e-01,7.994012e-01,1.549381e-02,2.900000e+01,3.100000e+01,9.950000e+02,12318400010
2.751129460000e+08,2.751130070000e+08,1.073771e+01,4.195569e-01,8.393442e+00,3.709413e-01,7.816794e-01,1.614139e-02,2.900000e+01,3.100000e+01,9.950000e+02,12318400010
2.751130070000e+08,2.751130680000e+08,1.137705e+01,4.318669e-01,9.163935e+00,3.875931e-01,8.054755e-01,1.502566e-02,2.900000e+01,3.100000e+01,9.950000e+02,12318400010
2.751130680000e+08,2.751131290000e+08,1.101639e+01,4.249666e-01,8.573771e+00,3.749048e-01,7.782738e-01,1.602471e-02,2.900000e+01,3.100000e+01,9.950000e+02,12318400010
2.751131290000e+08,2.751131900000e+08,1.063934e+01,4.176308e-01,8.409836e+00,3.713033e-01,7.904468e-01,1.597575e-02,2.900000e+01,3.100000e+01,9.950000e+02,12318400010
2.751131900000e+08,2.751132510000e+08,1.101639e+01,4.249666e-01,8.770492e+00,3.791814e-01,7.961310e-01,1.554115e-02,2.900000e+01,3.100000e+01,9.950000e+02,12318400010
2.751132510000e+08,2.751133120000e+08,1.054098e+01,4.156958e-01,8.360656e+00,3.702161e-01,7.931571e-01,1.597329e-02,2.900000e+01,3.100000e+01,9.950000e+02,12318400010
2.751133120000e+08,2.751133730000e+08,1.050820e+01,4.150488e-01,8.180327e+00,3.662018e-01,7.784711e-01,1.640240e-02,2.900000e+01,3.100000e+01,9.950000e+02,12318400010
2.751133730000e+08,2.751134340000e+08,1.054098e+01,4.156958e-01,8.475410e+00,3.727481e-01,8.040435e-01,1.565360e-02,2.900000e+01,3.100000e+01,9.950000e+02,12318400010
2.751134340000e+08,2.751134950000e+08,1.021311e+01,4.091798e-01,7.754098e+00,3.565338e-01,7.592295e-01,1.712948e-02,2.900000e+01,3.100000e+01,9.950000e+02,12318400010
2.751134950000e+08,2.751135560000e+08,1.072131e+01,4.192365e-01,8.278688e+00,3.683968e-01,7.721713e-01,1.640107e-02,2.900000e+01,3.100000e+01,9.950000e+02,12318400010
2.751135560000e+08,2.751136170000e+08,1.039344e+01,4.127764e-01,8.131147e+00,3.650993e-01,7.823344e-01,1.638878e-02,2.900000e+01,3.100000e+01,9.950000e+02,12318400010
2.751136170000e+08,2.751136780000e+08,1.104918e+01,4.255985e-01,8.770492e+00,3.791814e-01,7.937685e-01,1.558456e-02,2.900000e+01,3.100000e+01,9.950000e+02,12318400010
2.751136780000e+08,2.751137390000e+08,1.122951e+01,4.290574e-01,8.852459e+00,3.809492e-01,7.883212e-01,1.560792e-02,2.900000e+01,3.100000e+01,9.950000e+02,12318400010
2.751137390000e+08,2.751147540000e+08,2.078818e-01,1.431117e-02,1.625616e-01,1.265540e-02,7.819905e-01,2.842478e-02,2.900000e+01,3.100000e+01,9.950000e+02,12318400010
2.751147540000e+08,2.751148150000e+08,1.850820e+02,1.741876e+00,1.449016e+02,1.541245e+00,7.829052e-01,3.880005e-03,2.900000e+01,3.100000e+01,9.950000e+02,12318400010
2.751148150000e+08,2.751148760000e+08,1.150820e+01,4.343489e-01,8.573771e+00,3.749048e-01,7.450143e-01,1.645022e-02,2.900000e+01,3.100000e+01,9.950000e+02,12318400010
2.751148760000e+08,2.751149370000e+08,1.060656e+01,4.169868e-01,7.836066e+00,3.584133e-01,7.387944e-01,1.727034e-02,2.900000e+01,3.100000e+01,9.950000e+02,12318400010
2.751149370000e+08,2.751149980000e+08,1.044262e+01,4.137518e-01,7.950819e+00,3.610281e-01,7.613814e-01,1.688821e-02,2.900000e+01,3.100000e+01,9.950000e+02,12318400010
2.751150590000e+08,2.751151200000e+08,1.032787e+01,4.114721e-01,8.032787e+00,3.628843e-01,7.777778e-01,1.656347e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400011
2.751151200000e+08,2.751151810000e+08,1.032787e+01,4.114721e-01,8.131147e+00,3.650993e-01,7.873016e-01,1.630356e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400011
2.751151810000e+08,2.751152420000e+08,1.168852e+01,4.377387e-01,9.163935e+00,3.875931e-01,7.840112e-01,1.541104e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400011
2.751152420000e+08,2.751153030000e+08,1.116393e+01,4.278029e-01,8.672132e+00,3.770492e-01,7.767988e-01,1.595618e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400011
2.751153030000e+08,2.751153640000e+08,1.140984e+01,4.324887e-01,9.065574e+00,3.855074e-01,7.945402e-01,1.531499e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400011
2.751153640000e+08,2.751154250000e+08,1.016393e+01,4.081934e-01,8.081967e+00,3.639935e-01,7.951613e-01,1.620831e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400011
2.751154250000e+08,2.751154860000e+08,1.031148e+01,4.111454e-01,8.065574e+00,3.636241e-01,7.821940e-01,1.645761e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400011
2.751154860000e+08,2.751155470000e+08,1.068852e+01,4.185949e-01,8.278688e+00,3.683968e-01,7.745399e-01,1.636564e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400011
2.751155470000e+08,2.751156080000e+08,1.062295e+01,4.173089e-01,8.049180e+00,3.632544e-01,7.577161e-01,1.683170e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400011
2.751156080000e+08,2.751156690000e+08,1.077049e+01,4.201969e-01,7.983606e+00,3.617718e-01,7.412481e-01,1.708602e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400011
2.751156690000e+08,2.751157300000e+08,1.016393e+01,4.081934e-01,7.885246e+00,3.595363e-01,7.758064e-01,1.674914e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400011
2.751157300000e+08,2.751157910000e+08,1.055738e+01,4.160189e-01,8.229508e+00,3.673009e-01,7.795031e-01,1.633681e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400011
2.751157910000e+08,2.751158520000e+08,1.100000e+01,4.246503e-01,8.475410e+00,3.727481e-01,7.704918e-01,1.623386e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400011
2.751158520000e+08,2.751159130000e+08,1.096721e+01,4.240170e-01,8.327868e+00,3.694894e-01,7.593423e-01,1.652744e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400011
2.751159130000e+08,2.751159740000e+08,1.108197e+01,4.262295e-01,8.540983e+00,3.741873e-01,7.707101e-01,1.616831e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400011
2.751159740000e+08,2.751160350000e+08,1.111475e+01,4.268596e-01,8.770492e+00,3.791814e-01,7.890856e-01,1.566752e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400011
2.751160350000e+08,2.751160960000e+08,1.162295e+01,4.365091e-01,9.196721e+00,3.882859e-01,7.912553e-01,1.526311e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400011
2.751160960000e+08,2.751161570000e+08,1.137705e+01,4.318669e-01,8.754098e+00,3.788269e-01,7.694525e-01,1.598790e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400011
2.751161570000e+08,2.751162180000e+08,1.114754e+01,4.274887e-01,8.918033e+00,3.823575e-01,8.000000e-01,1.533930e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400011
2.751162180000e+08,2.751162790000e+08,1.014754e+01,4.078641e-01,7.950819e+00,3.610281e-01,7.835218e-01,1.655340e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400011
2.751162790000e+08,2.751163400000e+08,1.116393e+01,4.278029e-01,8.983606e+00,3.837606e-01,8.046989e-01,1.519132e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400011
2.751163400000e+08,2.751164010000e+08,1.034426e+01,4.117986e-01,8.262295e+00,3.680319e-01,7.987322e-01,1.596148e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400011
2.751164010000e+08,2.751164620000e+08,1.142623e+01,4.327993e-01,8.950820e+00,3.830597e-01,7.833573e-01,1.560399e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400011
2.751164620000e+08,2.751165230000e+08,1.090164e+01,4.227474e-01,8.459017e+00,3.723874e-01,7.759398e-01,1.616909e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400011
2.751165230000e+08,2.751165840000e+08,1.060656e+01,4.169868e-01,8.393442e+00,3.709413e-01,7.913446e-01,1.597517e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400011
2.751165840000e+08,2.751166450000e+08,1.042623e+01,4.134269e-01,8.147541e+00,3.654672e-01,7.814465e-01,1.638702e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400011
2.751166450000e+08,2.751167060000e+08,1.147541e+01,4.337297e-01,8.852459e+00,3.809492e-01,7.714286e-01,1.587120e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400011
2.751167060000e+08,2.751167670000e+08,1.147541e+01,4.337297e-01,8.950820e+00,3.830597e-01,7.800000e-01,1.565704e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400011
2.751167670000e+08,2.751168280000e+08,1.124590e+01,4.293705e-01,9.163935e+00,3.875931e-01,8.148688e-01,1.482933e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400011
2.751168280000e+08,2.751168890000e+08,1.047541e+01,4.144008e-01,7.967213e+00,3.614001e-01,7.605634e-01,1.688156e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400011
2.751168890000e+08,2.751169500000e+08,1.108197e+01,4.262295e-01,8.688524e+00,3.774054e-01,7.840236e-01,1.582685e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400011
2.751169500000e+08,2.751170110000e+08,1.067213e+01,4.182738e-01,8.278688e+00,3.683968e-01,7.757297e-01,1.634747e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400011
2.751170110000e+08,2.751170720000e+08,1.073771e+01,4.195569e-01,8.163935e+00,3.658347e-01,7.603053e-01,1.668025e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400011
2.751170720000e+08,2.751171330000e+08,1.203279e+01,4.441383e-01,9.442623e+00,3.934426e-01,7.847412e-01,1.517035e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400011
2.751171330000e+08,2.751171940000e+08,1.136066e+01,4.315556e-01,8.836065e+00,3.805963e-01,7.777778e-01,1.579265e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400011
2.751172620000e+08,2.751173230000e+08,1.165574e+01,4.371243e-01,8.754098e+00,3.788269e-01,7.510548e-01,1.621634e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400012
2.751173230000e+08,2.751173840000e+08,1.080328e+01,4.208360e-01,8.000000e+00,3.621430e-01,7.405159e-01,1.707575e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400012
2.751173840000e+08,2.751174450000e+08,1.045902e+01,4.140764e-01,7.934426e+00,3.606557e-01,7.586207e-01,1.694151e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400012
2.751174450000e+08,2.751175060000e+08,1.145902e+01,4.334198e-01,8.213115e+00,3.669349e-01,7.167382e-01,1.704259e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400012
2.751175060000e+08,2.751175670000e+08,1.050820e+01,4.150488e-01,7.786885e+00,3.572868e-01,7.410296e-01,1.730270e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400012
2.751175670000e+08,2.751176280000e+08,1.136066e+01,4.315556e-01,8.327868e+00,3.694894e-01,7.330447e-01,1.680420e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400012
2.751176280000e+08,2.751176890000e+08,1.162295e+01,4.365091e-01,8.213115e+00,3.669349e-01,7.066290e-01,1.709941e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400012
2.751176890000e+08,2.751177500000e+08,1.095082e+01,4.236999e-01,8.065574e+00,3.636241e-01,7.365270e-01,1.704410e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400012
2.751177500000e+08,2.751178110000e+08,1.078689e+01,4.205166e-01,7.852459e+00,3.587880e-01,7.279635e-01,1.734824e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400012
2.751178110000e+08,2.751178720000e+08,1.086885e+01,4.221113e-01,7.967213e+00,3.614001e-01,7.330317e-01,1.718045e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400012
2.751178720000e+08,2.751179330000e+08,1.037705e+01,4.124507e-01,7.459016e+00,3.496841e-01,7.187994e-01,1.786941e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400012
2.751179720000e+08,2.751180330000e+08,1.050820e+01,4.150488e-01,8.016394e+00,3.625138e-01,7.628705e-01,1.679922e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400013
2.751180330000e+08,2.751180940000e+08,1.095082e+01,4.236999e-01,8.360656e+00,3.702161e-01,7.634730e-01,1.644178e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400013
2.751180940000e+08,2.751181550000e+08,1.136066e+01,4.315556e-01,8.590164e+00,3.752631e-01,7.561328e-01,1.631207e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400013
2.751181550000e+08,2.751182160000e+08,1.108197e+01,4.262295e-01,8.672132e+00,3.770492e-01,7.825444e-01,1.586596e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400013
2.751182160000e+08,2.751182770000e+08,1.119672e+01,4.284306e-01,8.688524e+00,3.774054e-01,7.759883e-01,1.595338e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400013
2.751182770000e+08,2.751183380000e+08,1.096721e+01,4.240170e-01,8.360656e+00,3.702161e-01,7.623318e-01,1.645677e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400013
2.751183380000e+08,2.751183990000e+08,1.162295e+01,4.365091e-01,8.836065e+00,3.805963e-01,7.602257e-01,1.603428e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400013
2.751183990000e+08,2.751184600000e+08,1.072131e+01,4.192365e-01,7.868853e+00,3.591624e-01,7.339450e-01,1.727940e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400013
2.751184600000e+08,2.751185210000e+08,1.193443e+01,4.423193e-01,8.754098e+00,3.788269e-01,7.335165e-01,1.638606e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400013
2.751185210000e+08,2.751185820000e+08,1.168852e+01,4.377387e-01,8.639344e+00,3.763357e-01,7.391304e-01,1.644476e-02,3.000000e+01,3.100000e+01,9.940000e+02,12318400013
