#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.882742470000e+08,2.882743080000e+08,2.406557e+01,6.281064e-01,2.227869e+01,6.043380e-01,9.257493e-01,6.842801e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600028
2.882743080000e+08,2.882743690000e+08,2.481967e+01,6.378713e-01,2.288525e+01,6.125095e-01,9.220608e-01,6.889613e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600028
2.882743690000e+08,2.882744300000e+08,2.416393e+01,6.293886e-01,2.227869e+01,6.043380e-01,9.219810e-01,6.985741e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600028
2.882744300000e+08,2.882744910000e+08,2.318033e+01,6.164458e-01,2.152459e+01,5.940220e-01,9.285714e-01,6.848872e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600028
2.882744910000e+08,2.882745520000e+08,2.381967e+01,6.248891e-01,2.201639e+01,6.007699e-01,9.242946e-01,6.939623e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600028
2.882745520000e+08,2.882746130000e+08,2.365574e+01,6.227351e-01,2.204918e+01,6.012170e-01,9.320859e-01,6.623304e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600028
2.882746130000e+08,2.882746740000e+08,2.403279e+01,6.276783e-01,2.200000e+01,6.005462e-01,9.154161e-01,7.267518e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600028
2.882746740000e+08,2.882747350000e+08,2.390164e+01,6.259634e-01,2.213115e+01,6.023335e-01,9.259259e-01,6.858711e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600028
2.882747350000e+08,2.882747960000e+08,2.349180e+01,6.205736e-01,2.173771e+01,5.969555e-01,9.253315e-01,6.943755e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600028
2.882747960000e+08,2.882748570000e+08,2.383607e+01,6.251041e-01,2.193443e+01,5.996505e-01,9.202201e-01,7.105759e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600028
2.882748570000e+08,2.882749180000e+08,2.331148e+01,6.181871e-01,2.142623e+01,5.926632e-01,9.191280e-01,7.229983e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600028
2.882749180000e+08,2.882749790000e+08,2.495082e+01,6.395544e-01,2.283607e+01,6.118510e-01,9.152431e-01,7.139182e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600028
2.882749790000e+08,2.882750400000e+08,2.347541e+01,6.203570e-01,2.178688e+01,5.976304e-01,9.280726e-01,6.827577e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600028
2.882750400000e+08,2.882751010000e+08,2.345902e+01,6.201403e-01,2.180328e+01,5.978552e-01,9.294200e-01,6.770598e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600028
2.882751010000e+08,2.882751620000e+08,2.316393e+01,6.162277e-01,2.142623e+01,5.926632e-01,9.249823e-01,7.007732e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600028
2.882751620000e+08,2.882752230000e+08,2.321312e+01,6.168815e-01,2.145902e+01,5.931165e-01,9.244350e-01,7.023714e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600028
2.882752230000e+08,2.882752840000e+08,2.468852e+01,6.361839e-01,2.252459e+01,6.076640e-01,9.123506e-01,7.286901e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600028
2.882753200000e+08,2.882753810000e+08,2.304918e+01,6.146994e-01,2.091803e+01,5.855925e-01,9.075391e-01,7.725365e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600029
2.882753810000e+08,2.882754420000e+08,2.332787e+01,6.184044e-01,2.132787e+01,5.913013e-01,9.142656e-01,7.421834e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600029
2.882754420000e+08,2.882755030000e+08,2.421312e+01,6.300288e-01,2.226229e+01,6.041156e-01,9.194313e-01,7.081947e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600029
2.882755030000e+08,2.882755640000e+08,2.457377e+01,6.347036e-01,2.245902e+01,6.067789e-01,9.139426e-01,7.243570e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600029
2.882755640000e+08,2.882756250000e+08,2.360656e+01,6.220874e-01,2.186885e+01,5.987535e-01,9.263889e-01,6.881564e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600029
2.882756250000e+08,2.882756860000e+08,2.422951e+01,6.302421e-01,2.263935e+01,6.092100e-01,9.343708e-01,6.441264e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600029
2.882756860000e+08,2.882757470000e+08,2.414754e+01,6.291751e-01,2.231148e+01,6.047825e-01,9.239647e-01,6.906118e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600029
2.882757470000e+08,2.882758080000e+08,2.377049e+01,6.242437e-01,2.191803e+01,5.994264e-01,9.220690e-01,7.039681e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600029
2.882758080000e+08,2.882758690000e+08,2.401639e+01,6.274642e-01,2.198361e+01,6.003224e-01,9.153584e-01,7.272250e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600029
2.882758690000e+08,2.882759300000e+08,2.280328e+01,6.114117e-01,2.118033e+01,5.892525e-01,9.288282e-01,6.893792e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600029
2.882759300000e+08,2.882759910000e+08,2.309836e+01,6.153549e-01,2.121312e+01,5.897084e-01,9.183818e-01,7.293729e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600029
2.882759910000e+08,2.882760520000e+08,2.360656e+01,6.220874e-01,2.150820e+01,5.937958e-01,9.111111e-01,7.499428e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600029
2.882760520000e+08,2.882761130000e+08,2.373771e+01,6.238131e-01,2.181967e+01,5.980799e-01,9.191989e-01,7.161915e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600029
2.882761130000e+08,2.882761740000e+08,2.349180e+01,6.205736e-01,2.170492e+01,5.965051e-01,9.239358e-01,7.003063e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600029
2.882761740000e+08,2.882762350000e+08,2.293443e+01,6.131673e-01,2.108197e+01,5.878827e-01,9.192280e-01,7.285060e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600029
2.882762350000e+08,2.882762960000e+08,2.447541e+01,6.334321e-01,2.245902e+01,6.067789e-01,9.176155e-01,7.115791e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600029
2.882762960000e+08,2.882763570000e+08,2.400000e+01,6.272501e-01,2.219672e+01,6.032252e-01,9.248634e-01,6.889600e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600029
2.882763570000e+08,2.882764180000e+08,2.480328e+01,6.376607e-01,2.303279e+01,6.144808e-01,9.286186e-01,6.618990e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600029
2.882764180000e+08,2.882764790000e+08,2.503279e+01,6.406041e-01,2.313115e+01,6.157914e-01,9.240341e-01,6.780066e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600029
2.882764790000e+08,2.882765400000e+08,2.232787e+01,6.050047e-01,2.036065e+01,5.777380e-01,9.118943e-01,7.680435e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600029
2.882765400000e+08,2.882766010000e+08,2.449180e+01,6.336442e-01,2.206557e+01,6.014405e-01,9.009371e-01,7.729074e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600029
2.882766010000e+08,2.882766620000e+08,2.440984e+01,6.325830e-01,2.224590e+01,6.038932e-01,9.113499e-01,7.366053e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600029
2.882766620000e+08,2.882767230000e+08,2.244262e+01,6.065574e-01,2.054098e+01,5.802908e-01,9.152666e-01,7.526608e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600029
2.882767230000e+08,2.882767840000e+08,2.360656e+01,6.220874e-01,2.152459e+01,5.940220e-01,9.118056e-01,7.472922e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600029
2.882767840000e+08,2.882768450000e+08,2.313115e+01,6.157914e-01,2.129508e+01,5.908466e-01,9.206237e-01,7.196529e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600029
2.882768450000e+08,2.882769060000e+08,2.362295e+01,6.223034e-01,2.163935e+01,5.956033e-01,9.160305e-01,7.306068e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600029
2.882769060000e+08,2.882769670000e+08,2.362295e+01,6.223034e-01,2.163935e+01,5.956033e-01,9.160305e-01,7.306068e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600029
2.882769670000e+08,2.882770280000e+08,2.331148e+01,6.181871e-01,2.136065e+01,5.917556e-01,9.163151e-01,7.343384e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600029
2.882770770000e+08,2.882771380000e+08,2.296721e+01,6.136055e-01,2.118033e+01,5.892525e-01,9.221984e-01,7.156280e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600030
2.882771380000e+08,2.882771990000e+08,2.436065e+01,6.319454e-01,2.250820e+01,6.074429e-01,9.239569e-01,6.876165e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600030
2.882771990000e+08,2.882772600000e+08,2.418033e+01,6.296021e-01,2.252459e+01,6.076640e-01,9.315254e-01,6.576065e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600030
2.882772600000e+08,2.882773210000e+08,2.391803e+01,6.261780e-01,2.219672e+01,6.032252e-01,9.280329e-01,6.765831e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600030
2.882773210000e+08,2.882773820000e+08,2.362295e+01,6.223034e-01,2.231148e+01,6.047825e-01,9.444830e-01,6.032234e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600030
2.882773820000e+08,2.882774430000e+08,2.301639e+01,6.142621e-01,2.121312e+01,5.897084e-01,9.216524e-01,7.171546e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600030
2.882774430000e+08,2.882775040000e+08,2.324590e+01,6.173171e-01,2.149180e+01,5.935694e-01,9.245416e-01,7.014213e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600030
2.882775040000e+08,2.882775650000e+08,2.372131e+01,6.235976e-01,2.209836e+01,6.018872e-01,9.315826e-01,6.636816e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600030
2.882775650000e+08,2.882776260000e+08,2.431148e+01,6.313072e-01,2.239344e+01,6.058924e-01,9.211059e-01,7.000138e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600030
2.882776260000e+08,2.882776870000e+08,2.360656e+01,6.220874e-01,2.181967e+01,5.980799e-01,9.243056e-01,6.970413e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600030
2.882776870000e+08,2.882777480000e+08,2.321312e+01,6.168815e-01,2.121312e+01,5.897084e-01,9.138418e-01,7.456795e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600030
2.882777480000e+08,2.882778090000e+08,2.393443e+01,6.263925e-01,2.195082e+01,5.998746e-01,9.171233e-01,7.215289e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600030
2.882778090000e+08,2.882778700000e+08,2.440984e+01,6.325830e-01,2.232787e+01,6.050047e-01,9.147078e-01,7.238497e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600030
2.882778700000e+08,2.882779310000e+08,2.350820e+01,6.207900e-01,2.162295e+01,5.953777e-01,9.198048e-01,7.172120e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600030
2.882779310000e+08,2.882779920000e+08,2.268852e+01,6.098713e-01,2.078688e+01,5.837539e-01,9.161850e-01,7.448769e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600030
2.882779920000e+08,2.882780530000e+08,2.400000e+01,6.272501e-01,2.244262e+01,6.065574e-01,9.351093e-01,6.438013e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600030
2.882780530000e+08,2.882781140000e+08,2.285246e+01,6.120706e-01,2.100000e+01,5.867387e-01,9.189383e-01,7.310039e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600030
2.882781140000e+08,2.882781750000e+08,2.311475e+01,6.155732e-01,2.165574e+01,5.958289e-01,9.368795e-01,6.476162e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600030
2.882781750000e+08,2.882782360000e+08,2.277049e+01,6.109720e-01,2.093443e+01,5.858219e-01,9.193665e-01,7.305518e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600030
2.882782360000e+08,2.882782970000e+08,2.478688e+01,6.374499e-01,2.291803e+01,6.129482e-01,9.246032e-01,6.790134e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600030
2.882782970000e+08,2.882783580000e+08,2.395082e+01,6.266071e-01,2.213115e+01,6.023335e-01,9.240246e-01,6.931912e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600030
2.882783580000e+08,2.882784190000e+08,2.326229e+01,6.175347e-01,2.149180e+01,5.935694e-01,9.238901e-01,7.039465e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600030
2.882784190000e+08,2.882784800000e+08,2.334426e+01,6.186217e-01,2.136065e+01,5.917556e-01,9.150281e-01,7.389242e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600030
2.882784800000e+08,2.882785410000e+08,2.360656e+01,6.220874e-01,2.188525e+01,5.989779e-01,9.270833e-01,6.851593e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600030
2.882785410000e+08,2.882786020000e+08,2.439344e+01,6.323705e-01,2.275410e+01,6.107520e-01,9.327957e-01,6.490682e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600030
2.882786020000e+08,2.882796360000e+08,8.056093e-01,2.791271e-02,7.466151e-01,2.687126e-02,9.267707e-01,9.026225e-03,2.300000e+01,1.600000e+01,1.013000e+03,24333600030
2.882788410000e+08,2.882789020000e+08,2.400000e+01,6.272501e-01,2.222951e+01,6.036706e-01,9.262295e-01,6.831720e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600031
2.882789020000e+08,2.882789630000e+08,2.311475e+01,6.155732e-01,2.109836e+01,5.881112e-01,9.127660e-01,7.514725e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600031
2.882789630000e+08,2.882790240000e+08,2.444262e+01,6.330076e-01,2.268852e+01,6.098713e-01,9.282361e-01,6.684109e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600031
2.882790240000e+08,2.882790850000e+08,2.457377e+01,6.347036e-01,2.278688e+01,6.111919e-01,9.272848e-01,6.706845e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600031
2.882790850000e+08,2.882791460000e+08,2.295082e+01,6.133865e-01,2.095082e+01,5.860512e-01,9.128571e-01,7.537952e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600031
2.882791460000e+08,2.882792070000e+08,2.342623e+01,6.197068e-01,2.147541e+01,5.933430e-01,9.167250e-01,7.309048e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600031
2.882792070000e+08,2.882792680000e+08,2.393443e+01,6.263925e-01,2.213115e+01,6.023335e-01,9.246575e-01,6.907708e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600031
2.882792680000e+08,2.882793290000e+08,2.454098e+01,6.342801e-01,2.245902e+01,6.067789e-01,9.151636e-01,7.201608e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600031
2.882793290000e+08,2.882793900000e+08,2.337705e+01,6.190560e-01,2.175410e+01,5.971805e-01,9.305750e-01,6.730911e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600031
2.882793900000e+08,2.882794510000e+08,2.506557e+01,6.410234e-01,2.306557e+01,6.149180e-01,9.202093e-01,6.929721e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600031
2.882794510000e+08,2.882795120000e+08,2.327869e+01,6.177523e-01,2.144262e+01,5.928899e-01,9.211268e-01,7.152869e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600031
2.882795120000e+08,2.882795730000e+08,2.396721e+01,6.268214e-01,2.201639e+01,6.007699e-01,9.186047e-01,7.151389e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600031
2.882795730000e+08,2.882796340000e+08,2.485246e+01,6.382926e-01,2.278688e+01,6.111919e-01,9.168866e-01,7.089960e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600031
2.882796340000e+08,2.882796950000e+08,2.439344e+01,6.323705e-01,2.236065e+01,6.054487e-01,9.166667e-01,7.164957e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600031
2.882796950000e+08,2.882797560000e+08,2.459016e+01,6.349153e-01,2.265574e+01,6.094306e-01,9.213333e-01,6.951175e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600031
2.882797560000e+08,2.882798170000e+08,2.350820e+01,6.207900e-01,2.162295e+01,5.953777e-01,9.198048e-01,7.172120e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600031
2.882798170000e+08,2.882798780000e+08,2.360656e+01,6.220874e-01,2.201639e+01,6.007699e-01,9.326389e-01,6.605112e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600031
2.882798780000e+08,2.882799390000e+08,2.440984e+01,6.325830e-01,2.234426e+01,6.052268e-01,9.153795e-01,7.212588e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600031
2.882799390000e+08,2.882800000000e+08,2.421312e+01,6.300288e-01,2.237705e+01,6.056706e-01,9.241706e-01,6.888182e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600031
2.882800000000e+08,2.882800610000e+08,2.409836e+01,6.285341e-01,2.178688e+01,5.976304e-01,9.040816e-01,7.680615e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600031
2.882800610000e+08,2.882801220000e+08,2.359016e+01,6.218714e-01,2.173771e+01,5.969555e-01,9.214733e-01,7.091200e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600031
2.882801220000e+08,2.882801830000e+08,2.495082e+01,6.395544e-01,2.321312e+01,6.168815e-01,9.303548e-01,6.524731e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600031
2.882801830000e+08,2.882802440000e+08,2.414754e+01,6.291751e-01,2.229508e+01,6.045603e-01,9.232858e-01,6.934332e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600031
2.882802440000e+08,2.882803050000e+08,2.478688e+01,6.374499e-01,2.277049e+01,6.109720e-01,9.186508e-01,7.030334e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600031
2.882803050000e+08,2.882803660000e+08,2.504918e+01,6.408138e-01,2.324590e+01,6.173171e-01,9.280105e-01,6.612253e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600031
2.882803660000e+08,2.882804270000e+08,2.413115e+01,6.289615e-01,2.214754e+01,6.025566e-01,9.177989e-01,7.159102e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600031
2.882804270000e+08,2.882804880000e+08,2.468852e+01,6.361839e-01,2.245902e+01,6.067789e-01,9.096946e-01,7.385711e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600031
2.882804880000e+08,2.882805490000e+08,2.409836e+01,6.285341e-01,2.231148e+01,6.047825e-01,9.258503e-01,6.833864e-03,2.300000e+01,1.500000e+01,1.013000e+03,24333600031
2.882805670000e+08,2.882806280000e+08,2.324590e+01,6.173171e-01,2.139344e+01,5.922096e-01,9.203103e-01,7.191675e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600032
2.882806280000e+08,2.882806890000e+08,2.421312e+01,6.300288e-01,2.237705e+01,6.056706e-01,9.241706e-01,6.888182e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600032
2.882806890000e+08,2.882807500000e+08,2.336065e+01,6.188389e-01,2.127869e+01,5.906191e-01,9.108772e-01,7.547741e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600032
2.882807500000e+08,2.882808110000e+08,2.372131e+01,6.235976e-01,2.181967e+01,5.980799e-01,9.198341e-01,7.138636e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600032
2.882808110000e+08,2.882808720000e+08,2.322951e+01,6.170993e-01,2.147541e+01,5.933430e-01,9.244884e-01,7.018960e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600032
2.882808720000e+08,2.882809330000e+08,2.385246e+01,6.253191e-01,2.200000e+01,6.005462e-01,9.223368e-01,7.016508e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600032
2.882809330000e+08,2.882809940000e+08,2.331148e+01,6.181871e-01,2.150820e+01,5.937958e-01,9.226441e-01,7.084577e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600032
2.882809940000e+08,2.882810550000e+08,2.485246e+01,6.382926e-01,2.298361e+01,6.138244e-01,9.248021e-01,6.772946e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600032
2.882810550000e+08,2.882811160000e+08,2.306557e+01,6.149180e-01,2.136065e+01,5.917556e-01,9.260839e-01,6.975057e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600032
2.882811160000e+08,2.882811770000e+08,2.398361e+01,6.270358e-01,2.209836e+01,6.018872e-01,9.213944e-01,7.036024e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600032
2.882811770000e+08,2.882812380000e+08,2.434426e+01,6.317328e-01,2.267213e+01,6.096510e-01,9.313132e-01,6.563287e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600032
2.882812380000e+08,2.882812990000e+08,2.429508e+01,6.310943e-01,2.254098e+01,6.078851e-01,9.278003e-01,6.723120e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600032
2.882812990000e+08,2.882813600000e+08,2.444262e+01,6.330076e-01,2.262295e+01,6.089894e-01,9.255533e-01,6.798053e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600032
2.882813600000e+08,2.882814210000e+08,2.427869e+01,6.308814e-01,2.245902e+01,6.067789e-01,9.250506e-01,6.842098e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600032
2.882814210000e+08,2.882814820000e+08,2.334426e+01,6.186217e-01,2.155738e+01,5.944743e-01,9.234551e-01,7.045489e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600032
2.882814820000e+08,2.882815430000e+08,2.355738e+01,6.214391e-01,2.177049e+01,5.974055e-01,9.241475e-01,6.984368e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600032
2.882815430000e+08,2.882816040000e+08,2.383607e+01,6.251041e-01,2.206557e+01,6.014405e-01,9.257221e-01,6.876823e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600032
2.882816040000e+08,2.882816650000e+08,2.319672e+01,6.166637e-01,2.126229e+01,5.903916e-01,9.166078e-01,7.349813e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600032
2.882816650000e+08,2.882817260000e+08,2.373771e+01,6.238131e-01,2.203279e+01,6.009936e-01,9.281768e-01,6.785211e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600032
2.882817260000e+08,2.882817870000e+08,2.388525e+01,6.257487e-01,2.172131e+01,5.967304e-01,9.094029e-01,7.519787e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600032
2.882817870000e+08,2.882818480000e+08,2.368852e+01,6.231665e-01,2.229508e+01,6.045603e-01,9.411765e-01,6.189807e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600032
2.882818480000e+08,2.882819090000e+08,2.347541e+01,6.203570e-01,2.183607e+01,5.983045e-01,9.301676e-01,6.734999e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600032
2.882819090000e+08,2.882819700000e+08,2.514754e+01,6.420707e-01,2.331148e+01,6.181871e-01,9.269882e-01,6.642336e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600032
2.882819700000e+08,2.882820310000e+08,2.413115e+01,6.289615e-01,2.255738e+01,6.081061e-01,9.347826e-01,6.435511e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600032
2.882820310000e+08,2.882820920000e+08,2.411475e+01,6.287478e-01,2.214754e+01,6.025566e-01,9.184228e-01,7.136731e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600032
2.882820920000e+08,2.882821530000e+08,2.486885e+01,6.385030e-01,2.322951e+01,6.170993e-01,9.340804e-01,6.370984e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600032
2.882821530000e+08,2.882822140000e+08,2.344262e+01,6.199237e-01,2.168852e+01,5.962797e-01,9.251748e-01,6.957733e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600032
2.882822140000e+08,2.882822750000e+08,2.467213e+01,6.359726e-01,2.286885e+01,6.122901e-01,9.269103e-01,6.709324e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600032
2.882823030000e+08,2.882823640000e+08,2.457377e+01,6.347036e-01,2.280328e+01,6.114117e-01,9.279520e-01,6.678408e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600033
2.882823640000e+08,2.882824250000e+08,2.349180e+01,6.205736e-01,2.190164e+01,5.992022e-01,9.323099e-01,6.636204e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600033
2.882824250000e+08,2.882824860000e+08,2.357377e+01,6.216553e-01,2.183607e+01,5.983045e-01,9.262865e-01,6.890753e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600033
2.882824860000e+08,2.882825470000e+08,2.340984e+01,6.194900e-01,2.126229e+01,5.903916e-01,9.082633e-01,7.638591e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600033
2.882825470000e+08,2.882826080000e+08,2.444262e+01,6.330076e-01,2.213115e+01,6.023335e-01,9.054326e-01,7.578094e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600033
2.882826080000e+08,2.882826690000e+08,2.470492e+01,6.363950e-01,2.285246e+01,6.120706e-01,9.250166e-01,6.784233e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600033
2.882826690000e+08,2.882827300000e+08,2.437705e+01,6.321580e-01,2.260656e+01,6.087686e-01,9.273705e-01,6.730193e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600033
2.882827300000e+08,2.882827910000e+08,2.500000e+01,6.401843e-01,2.306557e+01,6.149180e-01,9.226230e-01,6.842002e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600033
2.882827910000e+08,2.882828520000e+08,2.393443e+01,6.263925e-01,2.218033e+01,6.030024e-01,9.267123e-01,6.820426e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600033
2.882828520000e+08,2.882829130000e+08,2.386885e+01,6.255339e-01,2.206557e+01,6.014405e-01,9.244506e-01,6.925908e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600033
2.882829130000e+08,2.882829740000e+08,2.403279e+01,6.276783e-01,2.221312e+01,6.034480e-01,9.242837e-01,6.909240e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600033
2.882829740000e+08,2.882830350000e+08,2.362295e+01,6.223034e-01,2.170492e+01,5.965051e-01,9.188064e-01,7.195169e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600033
2.882830350000e+08,2.882830960000e+08,2.403279e+01,6.276783e-01,2.201639e+01,6.007699e-01,9.160982e-01,7.240850e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600033
2.882830960000e+08,2.882831570000e+08,2.340984e+01,6.194900e-01,2.136065e+01,5.917556e-01,9.124650e-01,7.478852e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600033
2.882831570000e+08,2.882832180000e+08,2.381967e+01,6.248891e-01,2.186885e+01,5.987535e-01,9.181005e-01,7.193711e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600033
2.882832180000e+08,2.882832790000e+08,2.372131e+01,6.235976e-01,2.193443e+01,5.996505e-01,9.246717e-01,6.938069e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333600033
