#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,2.664921850250e+08,2.664934719722e+08,1.286947161585e+03,47392,0,0,47392,47392,0,2,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.569098e+00,20308400033,0,16777215,12582912
34,2.664934780142e+08,2.664947679875e+08,1.289973316759e+03,47382,0,0,47382,47382,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.646011e+00,20308400034,0,16777215,12582912
35,2.664947740117e+08,2.664960649742e+08,1.290962460518e+03,47408,0,0,47408,47408,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400035,0,16777215,12582912
36,2.664960700670e+08,2.664973639595e+08,1.293892471403e+03,47406,0,0,47406,47406,0,2,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400036,0,16777215,12582912
37,2.664973690537e+08,2.664986629529e+08,1.293899208248e+03,47411,0,0,47411,47411,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400037,0,16777215,12582912
38,2.664986680323e+08,2.664999579879e+08,1.289955587864e+03,47402,0,0,47402,47402,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400038,0,16777215,0
39,2.664999630367e+08,2.665012599758e+08,1.296939056993e+03,47382,0,0,47382,47382,0,2,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400039,0,16777215,0
40,2.665012660032e+08,2.665025529896e+08,1.286986322522e+03,47420,0,0,47420,47420,0,2,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400040,0,16777215,12582912
41,2.665025580101e+08,2.665038409725e+08,1.282962409407e+03,47424,0,0,47424,47424,0,2,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400041,0,16777215,0
42,2.665038460284e+08,2.665051269989e+08,1.280970489860e+03,47414,0,0,47414,47414,0,2,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400042,0,16777215,12582912
43,2.665051330242e+08,2.665064089979e+08,1.275973675609e+03,47438,0,0,47438,47438,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400043,0,16777215,12582912
44,2.665064140126e+08,2.665076959475e+08,1.281934866726e+03,47426,0,0,47426,47426,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400044,0,16777215,12582912
45,2.665077010068e+08,2.665089849912e+08,1.283984430581e+03,47421,0,0,47421,47421,0,2,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400045,0,16777215,12582912
46,2.665089900194e+08,2.665102709936e+08,1.280974222869e+03,47430,0,0,47430,47430,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400046,0,16777215,12582912
47,2.665102760437e+08,2.665115479004e+08,1.271856713831e+03,47440,0,0,47440,47440,0,2,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400047,0,16777215,12582912
48,2.665115541093e+08,2.665128289981e+08,1.274888856024e+03,47416,0,0,47416,47416,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400048,0,16777215,0
49,2.665128351108e+08,2.665141109180e+08,1.275807187736e+03,47442,0,0,47442,47442,0,2,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400049,0,16777215,12582912
50,2.665141160146e+08,2.665153939709e+08,1.277956310362e+03,47418,0,0,47418,47418,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400050,0,16777215,12582912
51,2.665154000232e+08,2.665166658936e+08,1.265870427519e+03,47445,0,0,47445,47445,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400051,0,16777215,12582912
52,2.665166710043e+08,2.665179489843e+08,1.277980022550e+03,47415,0,0,47415,47415,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400052,0,16777215,12582912
53,2.665179550137e+08,2.665192399882e+08,1.284974537939e+03,47405,0,0,47405,47405,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400053,0,16777215,12582912
54,2.665192460040e+08,2.665205179989e+08,1.271994869471e+03,47424,0,0,47424,47424,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400054,0,16777215,12582912
55,2.665205240134e+08,2.665218089281e+08,1.284914694369e+03,47394,0,0,47394,47394,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400055,0,16777215,0
56,2.665218150390e+08,2.665230969851e+08,1.281946030974e+03,47408,0,0,47408,47408,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400056,0,16777215,12582912
57,2.665231020058e+08,2.665243829399e+08,1.280934114188e+03,47399,0,0,47399,47399,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400057,0,16777215,12582912
58,2.665243890193e+08,2.665256619827e+08,1.272963410348e+03,47430,0,0,47430,47430,0,2,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400058,0,16777215,12582912
59,2.665256680109e+08,2.665269559818e+08,1.287970846593e+03,47425,0,0,47425,47425,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400059,0,16777215,12582912
60,2.665269610005e+08,2.665282439850e+08,1.282984505028e+03,47433,0,0,47433,47433,0,2,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400060,0,16777215,12582912
61,2.665282490095e+08,2.665295359551e+08,1.286945614815e+03,47388,0,0,47388,47388,0,2,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400061,0,16777215,4194304
62,2.665295420117e+08,2.665308279522e+08,1.285940500945e+03,47393,0,0,47393,47393,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400062,0,16777215,12582912
63,2.665308340003e+08,2.665321329911e+08,1.298990772069e+03,47402,0,0,47402,47402,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400063,0,16777215,12582912
64,2.665321380264e+08,2.665334299953e+08,1.291968845546e+03,47409,0,0,47409,47409,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400064,0,16777215,12582912
65,2.665334350477e+08,2.665347289987e+08,1.293950978190e+03,47413,0,0,47413,47413,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400065,0,16777215,12582912
66,2.665347340067e+08,2.665360259277e+08,1.291920951694e+03,47401,0,0,47401,47401,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400066,0,16777215,12582912
67,2.665360310135e+08,2.665373099937e+08,1.278980110347e+03,47414,0,0,47414,47414,0,2,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400067,0,16777215,12582912
