#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.625854610000e+08,2.625855220000e+08,1.521311e+01,4.993950e-01,1.118033e+01,4.281169e-01,7.349138e-01,1.448898e-02,2.400000e+01,2.500000e+01,9.900000e+02,12303900014
2.625855220000e+08,2.625855830000e+08,1.609836e+01,5.137193e-01,1.178689e+01,4.395766e-01,7.321792e-01,1.413107e-02,2.400000e+01,2.500000e+01,9.900000e+02,12303900014
2.625855830000e+08,2.625856440000e+08,1.555738e+01,5.050138e-01,1.131148e+01,4.306205e-01,7.270811e-01,1.446023e-02,2.400000e+01,2.500000e+01,9.900000e+02,12303900014
2.625856440000e+08,2.625857050000e+08,1.657377e+01,5.212496e-01,1.204918e+01,4.444407e-01,7.270030e-01,1.401108e-02,2.400000e+01,2.500000e+01,9.900000e+02,12303900014
2.625857050000e+08,2.625857660000e+08,1.627869e+01,5.165886e-01,1.163934e+01,4.368168e-01,7.150050e-01,1.432513e-02,2.400000e+01,2.500000e+01,9.900000e+02,12303900014
2.625857660000e+08,2.625858270000e+08,1.514754e+01,4.983175e-01,1.100000e+01,4.246503e-01,7.261904e-01,1.466944e-02,2.400000e+01,2.500000e+01,9.900000e+02,12303900014
2.625858270000e+08,2.625858880000e+08,1.567213e+01,5.068730e-01,1.149180e+01,4.340394e-01,7.332636e-01,1.430350e-02,2.400000e+01,2.500000e+01,9.900000e+02,12303900014
2.625858880000e+08,2.625859490000e+08,1.611475e+01,5.139808e-01,1.162295e+01,4.365091e-01,7.212614e-01,1.430106e-02,2.400000e+01,2.500000e+01,9.900000e+02,12303900014
2.625859490000e+08,2.625860100000e+08,1.600000e+01,5.121475e-01,1.175410e+01,4.389648e-01,7.346311e-01,1.413301e-02,2.400000e+01,2.500000e+01,9.900000e+02,12303900014
2.625860100000e+08,2.625860710000e+08,1.624590e+01,5.160680e-01,1.173771e+01,4.386586e-01,7.225025e-01,1.422369e-02,2.400000e+01,2.500000e+01,9.900000e+02,12303900014
2.625860710000e+08,2.625861320000e+08,1.649180e+01,5.199590e-01,1.221311e+01,4.474539e-01,7.405567e-01,1.381979e-02,2.400000e+01,2.500000e+01,9.900000e+02,12303900014
2.625861320000e+08,2.625861930000e+08,1.595082e+01,5.113598e-01,1.211475e+01,4.456484e-01,7.595067e-01,1.370127e-02,2.400000e+01,2.500000e+01,9.900000e+02,12303900014
2.625861930000e+08,2.625862540000e+08,1.672131e+01,5.235646e-01,1.232787e+01,4.495511e-01,7.372549e-01,1.378085e-02,2.400000e+01,2.500000e+01,9.900000e+02,12303900014
2.625862540000e+08,2.625863150000e+08,1.593443e+01,5.110970e-01,1.160656e+01,4.362011e-01,7.283950e-01,1.426656e-02,2.400000e+01,2.500000e+01,9.900000e+02,12303900014
2.625863150000e+08,2.625863760000e+08,1.637705e+01,5.181469e-01,1.218033e+01,4.468529e-01,7.437437e-01,1.381231e-02,2.400000e+01,2.500000e+01,9.900000e+02,12303900014
2.625863760000e+08,2.625864370000e+08,1.577049e+01,5.084611e-01,1.142623e+01,4.327993e-01,7.245322e-01,1.440379e-02,2.400000e+01,2.500000e+01,9.900000e+02,12303900014
2.625864370000e+08,2.625864980000e+08,1.613115e+01,5.142422e-01,1.175410e+01,4.389648e-01,7.286586e-01,1.417498e-02,2.400000e+01,2.500000e+01,9.900000e+02,12303900014
2.625864980000e+08,2.625865590000e+08,1.524590e+01,4.999328e-01,1.118033e+01,4.281169e-01,7.333333e-01,1.450085e-02,2.400000e+01,2.500000e+01,9.900000e+02,12303900014
2.625865590000e+08,2.625866200000e+08,1.652459e+01,5.204757e-01,1.195082e+01,4.426230e-01,7.232143e-01,1.409208e-02,2.400000e+01,2.500000e+01,9.900000e+02,12303900014
2.625866200000e+08,2.625866810000e+08,1.667213e+01,5.227941e-01,1.201639e+01,4.438356e-01,7.207473e-01,1.406791e-02,2.400000e+01,2.500000e+01,9.900000e+02,12303900014
2.625868030000e+08,2.625868640000e+08,1.549180e+01,5.039484e-01,1.114754e+01,4.274887e-01,7.195767e-01,1.461267e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625868640000e+08,2.625869250000e+08,1.588525e+01,5.103076e-01,1.157377e+01,4.355846e-01,7.285862e-01,1.428547e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625869250000e+08,2.625869860000e+08,1.542623e+01,5.028807e-01,1.077049e+01,4.201969e-01,6.981934e-01,1.496433e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625869860000e+08,2.625870470000e+08,1.573771e+01,5.079322e-01,1.140984e+01,4.324887e-01,7.250000e-01,1.441119e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625870470000e+08,2.625871080000e+08,1.614754e+01,5.145034e-01,1.145902e+01,4.334198e-01,7.096447e-01,1.446330e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625871080000e+08,2.625871690000e+08,1.583607e+01,5.095171e-01,1.127869e+01,4.299960e-01,7.122153e-01,1.456636e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625871690000e+08,2.625872300000e+08,1.618033e+01,5.150255e-01,1.178689e+01,4.395766e-01,7.284701e-01,1.415651e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625872300000e+08,2.625872910000e+08,1.644262e+01,5.191832e-01,1.113115e+01,4.271742e-01,6.769691e-01,1.476577e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625872910000e+08,2.625873520000e+08,1.642623e+01,5.189243e-01,1.191803e+01,4.420154e-01,7.255489e-01,1.409717e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625873520000e+08,2.625874130000e+08,1.557377e+01,5.052798e-01,1.101639e+01,4.249666e-01,7.073684e-01,1.476120e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625874130000e+08,2.625874740000e+08,1.559016e+01,5.055457e-01,1.126229e+01,4.296834e-01,7.223974e-01,1.452144e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625874740000e+08,2.625875350000e+08,1.591803e+01,5.108340e-01,1.165574e+01,4.371243e-01,7.322348e-01,1.420995e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625875350000e+08,2.625875960000e+08,1.567213e+01,5.068730e-01,1.136066e+01,4.315556e-01,7.248954e-01,1.444301e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625875960000e+08,2.625876570000e+08,1.531148e+01,5.010068e-01,1.091803e+01,4.230652e-01,7.130621e-01,1.480077e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625876570000e+08,2.625877180000e+08,1.691803e+01,5.266353e-01,1.227869e+01,4.486535e-01,7.257752e-01,1.388720e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625877180000e+08,2.625877790000e+08,1.696721e+01,5.274003e-01,1.193443e+01,4.423193e-01,7.033817e-01,1.419791e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625877790000e+08,2.625878400000e+08,1.559016e+01,5.055457e-01,1.075410e+01,4.198770e-01,6.898002e-01,1.500003e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625878400000e+08,2.625879010000e+08,1.539344e+01,5.023460e-01,1.057377e+01,4.163418e-01,6.869010e-01,1.513405e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625879010000e+08,2.625879620000e+08,1.547541e+01,5.036817e-01,1.096721e+01,4.240170e-01,7.086864e-01,1.478841e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625879620000e+08,2.625880230000e+08,1.588525e+01,5.103076e-01,1.140984e+01,4.324887e-01,7.182662e-01,1.445108e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625880230000e+08,2.625880840000e+08,1.583607e+01,5.095171e-01,1.124590e+01,4.293705e-01,7.101449e-01,1.459740e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625880840000e+08,2.625881450000e+08,1.629508e+01,5.168486e-01,1.154098e+01,4.349672e-01,7.082495e-01,1.441802e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625881450000e+08,2.625882060000e+08,1.650820e+01,5.202174e-01,1.137705e+01,4.318669e-01,6.891758e-01,1.458504e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625882060000e+08,2.625882670000e+08,1.544262e+01,5.031478e-01,1.086885e+01,4.221113e-01,7.038217e-01,1.487587e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625882670000e+08,2.625883280000e+08,1.604918e+01,5.129340e-01,1.168852e+01,4.377387e-01,7.282942e-01,1.421712e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625883280000e+08,2.625883890000e+08,1.719672e+01,5.309553e-01,1.240984e+01,4.510432e-01,7.216396e-01,1.383809e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625883890000e+08,2.625884500000e+08,1.704918e+01,5.286726e-01,1.172131e+01,4.383522e-01,6.875000e-01,1.437291e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625884500000e+08,2.625885110000e+08,1.577049e+01,5.084611e-01,1.149180e+01,4.340394e-01,7.286902e-01,1.433563e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625885110000e+08,2.625885720000e+08,1.622951e+01,5.158076e-01,1.159016e+01,4.358930e-01,7.141414e-01,1.435986e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625885720000e+08,2.625886330000e+08,1.567213e+01,5.068730e-01,1.127869e+01,4.299960e-01,7.196653e-01,1.452696e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625886330000e+08,2.625886940000e+08,1.573771e+01,5.079322e-01,1.078689e+01,4.205166e-01,6.854166e-01,1.498682e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625886940000e+08,2.625887550000e+08,1.555738e+01,5.050138e-01,1.160656e+01,4.362011e-01,7.460485e-01,1.412947e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625887550000e+08,2.625888160000e+08,1.616393e+01,5.147645e-01,1.170492e+01,4.380455e-01,7.241379e-01,1.423371e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625888160000e+08,2.625888770000e+08,1.518033e+01,4.988565e-01,1.108197e+01,4.262295e-01,7.300216e-01,1.458905e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625888770000e+08,2.625889380000e+08,1.655738e+01,5.209917e-01,1.167213e+01,4.374316e-01,7.049505e-01,1.435047e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625889380000e+08,2.625889990000e+08,1.531148e+01,5.010068e-01,1.081967e+01,4.211552e-01,7.066381e-01,1.489796e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625889990000e+08,2.625890600000e+08,1.503279e+01,4.964263e-01,1.098361e+01,4.243337e-01,7.306434e-01,1.464981e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625890600000e+08,2.625891210000e+08,1.619672e+01,5.152863e-01,1.163934e+01,4.368168e-01,7.186235e-01,1.430593e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625891210000e+08,2.625891820000e+08,1.516393e+01,4.985871e-01,1.101639e+01,4.249666e-01,7.264865e-01,1.465657e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625891820000e+08,2.625892430000e+08,1.608197e+01,5.134577e-01,1.142623e+01,4.327993e-01,7.104995e-01,1.448012e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625892430000e+08,2.625893040000e+08,1.601639e+01,5.124098e-01,1.147541e+01,4.337297e-01,7.164790e-01,1.441940e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625893270000e+08,2.625893880000e+08,1.536066e+01,5.018108e-01,1.132787e+01,4.309324e-01,7.374600e-01,1.437465e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625893880000e+08,2.625894490000e+08,1.678688e+01,5.245901e-01,1.213115e+01,4.459499e-01,7.226562e-01,1.399024e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625894490000e+08,2.625895100000e+08,1.588525e+01,5.103076e-01,1.165574e+01,4.371243e-01,7.337461e-01,1.419904e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625895100000e+08,2.625895710000e+08,1.529508e+01,5.007385e-01,1.111475e+01,4.268596e-01,7.266881e-01,1.459024e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625895710000e+08,2.625896320000e+08,1.595082e+01,5.113598e-01,1.196721e+01,4.429264e-01,7.502570e-01,1.387699e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625896320000e+08,2.625896930000e+08,1.534426e+01,5.015429e-01,1.081967e+01,4.211552e-01,7.051282e-01,1.490434e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625896930000e+08,2.625897540000e+08,1.624590e+01,5.160680e-01,1.145902e+01,4.334198e-01,7.053481e-01,1.448170e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625897540000e+08,2.625898150000e+08,1.555738e+01,5.050138e-01,1.144262e+01,4.331097e-01,7.355111e-01,1.431744e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625898150000e+08,2.625898760000e+08,1.590164e+01,5.105709e-01,1.109836e+01,4.265447e-01,6.979381e-01,1.474248e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625898760000e+08,2.625899370000e+08,1.586885e+01,5.100442e-01,1.145902e+01,4.334198e-01,7.221074e-01,1.439798e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625899370000e+08,2.625899980000e+08,1.550820e+01,5.042149e-01,1.090164e+01,4.227474e-01,7.029598e-01,1.485687e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625899980000e+08,2.625900590000e+08,1.650820e+01,5.202174e-01,1.196721e+01,4.429264e-01,7.249255e-01,1.407204e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625900590000e+08,2.625901200000e+08,1.524590e+01,4.999328e-01,1.081967e+01,4.211552e-01,7.096774e-01,1.488433e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625901200000e+08,2.625901810000e+08,1.632787e+01,5.173683e-01,1.193443e+01,4.423193e-01,7.309237e-01,1.405219e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625901810000e+08,2.625902420000e+08,1.559016e+01,5.055457e-01,1.119672e+01,4.284306e-01,7.181914e-01,1.458838e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625902420000e+08,2.625903030000e+08,1.596721e+01,5.116225e-01,1.163934e+01,4.368168e-01,7.289528e-01,1.424271e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625903030000e+08,2.625903640000e+08,1.550820e+01,5.042149e-01,1.086885e+01,4.221113e-01,7.008457e-01,1.488721e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625903640000e+08,2.625904250000e+08,1.629508e+01,5.168486e-01,1.198361e+01,4.432297e-01,7.354125e-01,1.399127e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625904250000e+08,2.625904860000e+08,1.552459e+01,5.044814e-01,1.078689e+01,4.205166e-01,6.948258e-01,1.496363e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625904860000e+08,2.625905470000e+08,1.624590e+01,5.160680e-01,1.165574e+01,4.371243e-01,7.174571e-01,1.430222e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625905470000e+08,2.625906080000e+08,1.624590e+01,5.160680e-01,1.155738e+01,4.352760e-01,7.114026e-01,1.439352e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625906080000e+08,2.625906690000e+08,1.565574e+01,5.066078e-01,1.145902e+01,4.334198e-01,7.319372e-01,1.433354e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625906690000e+08,2.625907300000e+08,1.598361e+01,5.118851e-01,1.177049e+01,4.392709e-01,7.364103e-01,1.410983e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625907300000e+08,2.625907910000e+08,1.567213e+01,5.068730e-01,1.113115e+01,4.271742e-01,7.102510e-01,1.467195e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625907910000e+08,2.625908520000e+08,1.465574e+01,4.901612e-01,1.044262e+01,4.137518e-01,7.125280e-01,1.513666e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625908520000e+08,2.625909130000e+08,1.690164e+01,5.263801e-01,1.224590e+01,4.480541e-01,7.245393e-01,1.391334e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625909130000e+08,2.625909740000e+08,1.577049e+01,5.084611e-01,1.122951e+01,4.290574e-01,7.120582e-01,1.459898e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625909740000e+08,2.625910350000e+08,1.555738e+01,5.050138e-01,1.139344e+01,4.321779e-01,7.323498e-01,1.437176e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625910350000e+08,2.625910960000e+08,1.611475e+01,5.139808e-01,1.170492e+01,4.380455e-01,7.263479e-01,1.421985e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625910960000e+08,2.625911570000e+08,1.626229e+01,5.163284e-01,1.155738e+01,4.352760e-01,7.106855e-01,1.439687e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625911570000e+08,2.625912180000e+08,1.624590e+01,5.160680e-01,1.136066e+01,4.315556e-01,6.992936e-01,1.456680e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625912180000e+08,2.625912790000e+08,1.652459e+01,5.204757e-01,1.186885e+01,4.411024e-01,7.182540e-01,1.416895e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625912790000e+08,2.625913400000e+08,1.463934e+01,4.898870e-01,1.052459e+01,4.153724e-01,7.189250e-01,1.504275e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625913400000e+08,2.625914010000e+08,1.639344e+01,5.184062e-01,1.218033e+01,4.468529e-01,7.430000e-01,1.381850e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625914010000e+08,2.625914620000e+08,1.586885e+01,5.100442e-01,1.139344e+01,4.321779e-01,7.179752e-01,1.446308e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625914620000e+08,2.625915230000e+08,1.593443e+01,5.110970e-01,1.165574e+01,4.371243e-01,7.314815e-01,1.421529e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625915230000e+08,2.625915840000e+08,1.619672e+01,5.152863e-01,1.177049e+01,4.392709e-01,7.267206e-01,1.417780e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625915840000e+08,2.625916450000e+08,1.516393e+01,4.985871e-01,1.065574e+01,4.179524e-01,7.027027e-01,1.502832e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625916450000e+08,2.625917060000e+08,1.549180e+01,5.039484e-01,1.132787e+01,4.309324e-01,7.312169e-01,1.442142e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625917060000e+08,2.625917670000e+08,1.636065e+01,5.178875e-01,1.181967e+01,4.401876e-01,7.224449e-01,1.417463e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625917670000e+08,2.625918280000e+08,1.636065e+01,5.178875e-01,1.216393e+01,4.465521e-01,7.434870e-01,1.382376e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625918540000e+08,2.625919150000e+08,1.568852e+01,5.071380e-01,1.139344e+01,4.321779e-01,7.262278e-01,1.441369e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900018
2.625919150000e+08,2.625919760000e+08,1.575410e+01,5.081967e-01,1.157377e+01,4.355846e-01,7.346514e-01,1.424254e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900018
2.625919760000e+08,2.625920370000e+08,1.534426e+01,5.015429e-01,1.154098e+01,4.349672e-01,7.521368e-01,1.411291e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900018
2.625920370000e+08,2.625920980000e+08,1.531148e+01,5.010068e-01,1.098361e+01,4.243337e-01,7.173448e-01,1.473395e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900018
2.625920980000e+08,2.625921590000e+08,1.552459e+01,5.044814e-01,1.139344e+01,4.321779e-01,7.338965e-01,1.436044e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900018
2.625921590000e+08,2.625922200000e+08,1.565574e+01,5.066078e-01,1.178689e+01,4.395766e-01,7.528796e-01,1.395775e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900018
2.625922200000e+08,2.625922810000e+08,1.581967e+01,5.092533e-01,1.177049e+01,4.392709e-01,7.440414e-01,1.404817e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900018
2.625922810000e+08,2.625923420000e+08,1.552459e+01,5.044814e-01,1.144262e+01,4.331097e-01,7.370644e-01,1.430548e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900018
2.625923420000e+08,2.625924030000e+08,1.667213e+01,5.227941e-01,1.272131e+01,4.566685e-01,7.630285e-01,1.333392e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900018
2.625924030000e+08,2.625924640000e+08,1.603279e+01,5.126720e-01,1.162295e+01,4.365091e-01,7.249489e-01,1.427878e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900018
2.625924640000e+08,2.625925250000e+08,1.624590e+01,5.160680e-01,1.214754e+01,4.462511e-01,7.477295e-01,1.379649e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900018
2.625925250000e+08,2.625925860000e+08,1.611475e+01,5.139808e-01,1.144262e+01,4.331097e-01,7.100712e-01,1.447171e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900018
2.625925860000e+08,2.625926470000e+08,1.639344e+01,5.184062e-01,1.190164e+01,4.417113e-01,7.260000e-01,1.410404e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900018
2.625926470000e+08,2.625927080000e+08,1.578689e+01,5.087253e-01,1.180328e+01,4.398822e-01,7.476636e-01,1.399684e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900018
2.625927080000e+08,2.625927690000e+08,1.609836e+01,5.137193e-01,1.196721e+01,4.429264e-01,7.433808e-01,1.393781e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900018
2.625927690000e+08,2.625928300000e+08,1.670492e+01,5.233079e-01,1.237705e+01,4.504469e-01,7.409225e-01,1.372506e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900018
2.625928300000e+08,2.625928910000e+08,1.532787e+01,5.012749e-01,1.085246e+01,4.217928e-01,7.080214e-01,1.486938e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900018
2.625928910000e+08,2.625929520000e+08,1.563934e+01,5.063425e-01,1.160656e+01,4.362011e-01,7.421384e-01,1.416321e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900018
2.625929520000e+08,2.625930130000e+08,1.737705e+01,5.337318e-01,1.252459e+01,4.531238e-01,7.207547e-01,1.377951e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900018
2.625930130000e+08,2.625930740000e+08,1.591803e+01,5.108340e-01,1.221311e+01,4.474539e-01,7.672502e-01,1.356137e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900018
2.625930740000e+08,2.625931350000e+08,1.596721e+01,5.116225e-01,1.193443e+01,4.423193e-01,7.474332e-01,1.392178e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900018
2.625931350000e+08,2.625931960000e+08,1.601639e+01,5.124098e-01,1.160656e+01,4.362011e-01,7.246674e-01,1.429061e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900018
2.625931960000e+08,2.625932570000e+08,1.613115e+01,5.142422e-01,1.206557e+01,4.447429e-01,7.479675e-01,1.384115e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900018
2.625932570000e+08,2.625933180000e+08,1.532787e+01,5.012749e-01,1.109836e+01,4.265447e-01,7.240642e-01,1.461796e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900018
2.625933180000e+08,2.625933790000e+08,1.618033e+01,5.150255e-01,1.222951e+01,4.477541e-01,7.558258e-01,1.367421e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900018
2.625933790000e+08,2.625934400000e+08,1.608197e+01,5.134577e-01,1.200000e+01,4.435328e-01,7.461774e-01,1.389478e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900018
2.625934400000e+08,2.625935010000e+08,1.544262e+01,5.031478e-01,1.139344e+01,4.321779e-01,7.377920e-01,1.433060e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900018
2.625935010000e+08,2.625935620000e+08,1.516393e+01,4.985871e-01,1.140984e+01,4.324887e-01,7.524324e-01,1.419090e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900018
2.625935620000e+08,2.625936230000e+08,1.618033e+01,5.150255e-01,1.173771e+01,4.386586e-01,7.254306e-01,1.420579e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900018
2.625936230000e+08,2.625936840000e+08,1.631148e+01,5.171086e-01,1.190164e+01,4.417113e-01,7.296482e-01,1.408023e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900018
2.625936840000e+08,2.625937450000e+08,1.634426e+01,5.176280e-01,1.175410e+01,4.389648e-01,7.191575e-01,1.423298e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900018
2.625937450000e+08,2.625938060000e+08,1.624590e+01,5.160680e-01,1.208197e+01,4.450450e-01,7.436932e-01,1.386884e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900018
2.625938060000e+08,2.625938670000e+08,1.670492e+01,5.233079e-01,1.175410e+01,4.389648e-01,7.036310e-01,1.430546e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900018
2.625938670000e+08,2.625939280000e+08,1.596721e+01,5.116225e-01,1.206557e+01,4.447429e-01,7.556468e-01,1.376857e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900018
2.625939280000e+08,2.625939890000e+08,1.618033e+01,5.150255e-01,1.200000e+01,4.435328e-01,7.416413e-01,1.393317e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900018
2.625940430000e+08,2.625941040000e+08,1.521311e+01,4.993950e-01,1.147541e+01,4.337297e-01,7.543104e-01,1.413170e-02,2.400000e+01,2.400000e+01,9.920000e+02,12303900019
2.625941040000e+08,2.625941650000e+08,1.626229e+01,5.163284e-01,1.183607e+01,4.404927e-01,7.278226e-01,1.413133e-02,2.400000e+01,2.400000e+01,9.920000e+02,12303900019
2.625941650000e+08,2.625942260000e+08,1.618033e+01,5.150255e-01,1.160656e+01,4.362011e-01,7.173252e-01,1.433320e-02,2.400000e+01,2.400000e+01,9.920000e+02,12303900019
2.625942260000e+08,2.625942870000e+08,1.665574e+01,5.225369e-01,1.183607e+01,4.404927e-01,7.106299e-01,1.422662e-02,2.400000e+01,2.400000e+01,9.920000e+02,12303900019
2.625942870000e+08,2.625943480000e+08,1.591803e+01,5.108340e-01,1.149180e+01,4.340394e-01,7.219362e-01,1.437845e-02,2.400000e+01,2.400000e+01,9.920000e+02,12303900019
2.625943480000e+08,2.625944090000e+08,1.644262e+01,5.191832e-01,1.190164e+01,4.417113e-01,7.238285e-01,1.411747e-02,2.400000e+01,2.400000e+01,9.920000e+02,12303900019
