#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.590144880000e+08,3.590145490000e+08,2.183607e+01,5.983045e-01,1.916393e+01,5.605024e-01,8.776276e-01,8.979348e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500016
3.590145490000e+08,3.590146100000e+08,2.259016e+01,6.085479e-01,2.003279e+01,5.730675e-01,8.867925e-01,8.535403e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500016
3.590146100000e+08,3.590146710000e+08,2.224590e+01,6.038932e-01,1.978688e+01,5.695394e-01,8.894621e-01,8.511958e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500016
3.590146710000e+08,3.590147320000e+08,2.090164e+01,5.853630e-01,1.850820e+01,5.508294e-01,8.854902e-01,8.917809e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500016
3.590147320000e+08,3.590147930000e+08,2.172131e+01,5.967304e-01,1.909836e+01,5.595425e-01,8.792453e-01,8.951568e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500016
3.590147930000e+08,3.590148540000e+08,2.316393e+01,6.162277e-01,2.052459e+01,5.800592e-01,8.860580e-01,8.452825e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500016
3.590148540000e+08,3.590149150000e+08,2.168852e+01,5.962797e-01,1.893443e+01,5.571359e-01,8.730159e-01,9.153893e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500016
3.590149150000e+08,3.590149760000e+08,2.260656e+01,6.087686e-01,1.980328e+01,5.697753e-01,8.759971e-01,8.875341e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500016
3.590149760000e+08,3.590150370000e+08,2.196721e+01,6.000986e-01,1.922951e+01,5.614604e-01,8.753731e-01,9.022981e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500016
3.590150370000e+08,3.590150980000e+08,2.180328e+01,5.978552e-01,1.922951e+01,5.614604e-01,8.819549e-01,8.847515e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500016
3.590150980000e+08,3.590151590000e+08,2.277049e+01,6.109720e-01,1.981967e+01,5.700111e-01,8.704104e-01,9.011477e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500016
3.590151590000e+08,3.590152200000e+08,2.260656e+01,6.087686e-01,2.006557e+01,5.735362e-01,8.875997e-01,8.505702e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500016
3.590152200000e+08,3.590152810000e+08,2.259016e+01,6.085479e-01,1.977049e+01,5.693035e-01,8.751814e-01,8.903567e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500016
3.590152810000e+08,3.590153420000e+08,2.268852e+01,6.098713e-01,1.965574e+01,5.676488e-01,8.663295e-01,9.147266e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500016
3.590153420000e+08,3.590154030000e+08,2.273771e+01,6.105320e-01,2.003279e+01,5.730675e-01,8.810382e-01,8.692865e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500016
3.590154030000e+08,3.590154640000e+08,2.273771e+01,6.105320e-01,1.980328e+01,5.697753e-01,8.709445e-01,9.002130e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500016
3.590154640000e+08,3.590155250000e+08,2.195082e+01,5.998746e-01,1.908197e+01,5.593023e-01,8.693054e-01,9.211380e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500016
3.590155250000e+08,3.590155860000e+08,2.278688e+01,6.111919e-01,1.993443e+01,5.716589e-01,8.748202e-01,8.876039e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500016
3.590155860000e+08,3.590156470000e+08,2.162295e+01,5.953777e-01,1.877049e+01,5.547189e-01,8.680819e-01,9.317731e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500016
3.590156470000e+08,3.590157080000e+08,2.144262e+01,5.928899e-01,1.857377e+01,5.518044e-01,8.662080e-01,9.412876e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500016
3.590157080000e+08,3.590157690000e+08,2.108197e+01,5.878827e-01,1.862295e+01,5.525344e-01,8.833593e-01,8.951037e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500016
3.590157690000e+08,3.590158300000e+08,2.313115e+01,6.157914e-01,2.072131e+01,5.828324e-01,8.958186e-01,8.132829e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500016
3.590158300000e+08,3.590158910000e+08,2.206557e+01,6.014405e-01,1.959016e+01,5.667012e-01,8.878158e-01,8.602106e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500016
3.590158910000e+08,3.590159520000e+08,2.257377e+01,6.083271e-01,1.985246e+01,5.704824e-01,8.794481e-01,8.774558e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500016
3.590159520000e+08,3.590160130000e+08,2.175410e+01,5.971805e-01,1.929508e+01,5.624170e-01,8.869631e-01,8.692156e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500016
3.590160130000e+08,3.590160740000e+08,2.254098e+01,6.078851e-01,1.975410e+01,5.690674e-01,8.763636e-01,8.876953e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500016
3.590160740000e+08,3.590161350000e+08,2.191803e+01,5.994264e-01,1.898361e+01,5.578590e-01,8.661182e-01,9.312872e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500016
3.590161350000e+08,3.590161960000e+08,2.304918e+01,6.146994e-01,2.042623e+01,5.786676e-01,8.862020e-01,8.469175e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500016
3.590161960000e+08,3.590162570000e+08,2.209836e+01,6.018872e-01,1.955738e+01,5.662268e-01,8.850148e-01,8.688629e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500016
3.590162570000e+08,3.590163180000e+08,2.290164e+01,6.127290e-01,2.032787e+01,5.772727e-01,8.876163e-01,8.450181e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500016
3.590163180000e+08,3.590163790000e+08,2.260656e+01,6.087686e-01,1.985246e+01,5.704824e-01,8.781726e-01,8.808061e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500016
3.590163900000e+08,3.590164510000e+08,2.255738e+01,6.081061e-01,1.965574e+01,5.676488e-01,8.713663e-01,9.025444e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500017
3.590164510000e+08,3.590165120000e+08,2.265574e+01,6.094306e-01,1.983607e+01,5.702468e-01,8.755427e-01,8.879629e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500017
3.590165120000e+08,3.590165730000e+08,2.283607e+01,6.118510e-01,1.963935e+01,5.674121e-01,8.600144e-01,9.296490e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500017
3.590165730000e+08,3.590166340000e+08,2.204918e+01,6.012170e-01,1.945902e+01,5.648011e-01,8.825279e-01,8.779514e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500017
3.590166340000e+08,3.590166950000e+08,2.234426e+01,6.052268e-01,1.947541e+01,5.650390e-01,8.716068e-01,9.061152e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500017
3.590166950000e+08,3.590167560000e+08,2.257377e+01,6.083271e-01,1.967213e+01,5.678855e-01,8.714597e-01,9.019372e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500017
3.590167560000e+08,3.590168170000e+08,2.368852e+01,6.231665e-01,2.075410e+01,5.832934e-01,8.761246e-01,8.666458e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500017
3.590168170000e+08,3.590168780000e+08,2.319672e+01,6.166637e-01,2.024590e+01,5.761076e-01,8.727915e-01,8.857988e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500017
3.590168780000e+08,3.590169390000e+08,2.316393e+01,6.162277e-01,2.036065e+01,5.777380e-01,8.789809e-01,8.676521e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500017
3.590169390000e+08,3.590170000000e+08,2.254098e+01,6.078851e-01,1.991803e+01,5.714238e-01,8.836364e-01,8.647570e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500017
3.590170000000e+08,3.590170610000e+08,2.377049e+01,6.242437e-01,2.086885e+01,5.849037e-01,8.779311e-01,8.597037e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500017
3.590170610000e+08,3.590171220000e+08,2.226229e+01,6.041156e-01,1.959016e+01,5.667012e-01,8.799706e-01,8.819178e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500017
3.590171220000e+08,3.590171830000e+08,2.186885e+01,5.987535e-01,1.924590e+01,5.616997e-01,8.800600e-01,8.895295e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500017
3.590171830000e+08,3.590172440000e+08,2.332787e+01,6.184044e-01,2.054098e+01,5.802908e-01,8.805341e-01,8.597904e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500017
3.590172440000e+08,3.590173050000e+08,2.254098e+01,6.078851e-01,1.985246e+01,5.704824e-01,8.807273e-01,8.740573e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500017
3.590173050000e+08,3.590173660000e+08,2.216393e+01,6.027796e-01,1.955738e+01,5.662268e-01,8.823965e-01,8.761001e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500017
3.590173660000e+08,3.590174270000e+08,2.239344e+01,6.058924e-01,1.985246e+01,5.704824e-01,8.865300e-01,8.581473e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500017
3.590174270000e+08,3.590174880000e+08,2.180328e+01,5.978552e-01,1.952459e+01,5.657519e-01,8.954887e-01,8.388529e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500017
3.590174880000e+08,3.590175490000e+08,2.195082e+01,5.998746e-01,1.926229e+01,5.619389e-01,8.775206e-01,8.959215e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500017
3.590175490000e+08,3.590176100000e+08,2.245902e+01,6.067789e-01,1.990164e+01,5.711886e-01,8.861314e-01,8.582044e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500017
3.590176100000e+08,3.590176710000e+08,2.280328e+01,6.114117e-01,2.009836e+01,5.740047e-01,8.813803e-01,8.669549e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500017
3.590176710000e+08,3.590177320000e+08,2.347541e+01,6.203570e-01,2.003279e+01,5.730675e-01,8.533520e-01,9.348259e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500017
3.590177320000e+08,3.590177930000e+08,2.236065e+01,6.054487e-01,1.932787e+01,5.628946e-01,8.643695e-01,9.270885e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500017
3.590177930000e+08,3.590178540000e+08,2.265574e+01,6.094306e-01,2.009836e+01,5.740047e-01,8.871201e-01,8.512271e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500017
3.590178540000e+08,3.590179150000e+08,2.272131e+01,6.103118e-01,1.993443e+01,5.716589e-01,8.773449e-01,8.811429e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500017
3.590179150000e+08,3.590179760000e+08,2.265574e+01,6.094306e-01,1.996721e+01,5.721288e-01,8.813314e-01,8.699285e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500017
3.590179760000e+08,3.590180370000e+08,2.190164e+01,5.992022e-01,1.913115e+01,5.600227e-01,8.735030e-01,9.094297e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500017
3.590180370000e+08,3.590180980000e+08,2.306557e+01,6.149180e-01,2.004918e+01,5.733019e-01,8.692253e-01,8.988370e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500017
3.590180980000e+08,3.590181590000e+08,2.281967e+01,6.116315e-01,1.963935e+01,5.674121e-01,8.606322e-01,9.282617e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500017
3.590181590000e+08,3.590182200000e+08,2.226229e+01,6.041156e-01,1.973771e+01,5.688312e-01,8.865979e-01,8.604467e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500017
3.590182200000e+08,3.590182810000e+08,2.203279e+01,6.009936e-01,1.954098e+01,5.659894e-01,8.869048e-01,8.638951e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415500017
3.590183300000e+08,3.590183910000e+08,2.163935e+01,5.956033e-01,1.916393e+01,5.605024e-01,8.856061e-01,8.760620e-03,2.580000e+01,2.670000e+01,1.018000e+03,4415500018
3.590183910000e+08,3.590184520000e+08,2.245902e+01,6.067789e-01,1.950820e+01,5.655144e-01,8.686131e-01,9.127018e-03,2.580000e+01,2.670000e+01,1.018000e+03,4415500018
3.590184520000e+08,3.590185130000e+08,2.321312e+01,6.168815e-01,2.077049e+01,5.835237e-01,8.947740e-01,8.154297e-03,2.580000e+01,2.670000e+01,1.018000e+03,4415500018
3.590185130000e+08,3.590185740000e+08,2.340984e+01,6.194900e-01,2.126229e+01,5.903916e-01,9.082633e-01,7.638591e-03,2.580000e+01,2.670000e+01,1.018000e+03,4415500018
3.590185740000e+08,3.590186350000e+08,2.232787e+01,6.050047e-01,1.998361e+01,5.723636e-01,8.950074e-01,8.306234e-03,2.580000e+01,2.670000e+01,1.018000e+03,4415500018
3.590186350000e+08,3.590186960000e+08,2.204918e+01,6.012170e-01,1.927869e+01,5.621780e-01,8.743494e-01,9.037819e-03,2.580000e+01,2.670000e+01,1.018000e+03,4415500018
3.590186960000e+08,3.590187570000e+08,2.127869e+01,5.906191e-01,1.880328e+01,5.552031e-01,8.836672e-01,8.899348e-03,2.580000e+01,2.670000e+01,1.018000e+03,4415500018
3.590187570000e+08,3.590188180000e+08,2.280328e+01,6.114117e-01,2.042623e+01,5.786676e-01,8.957585e-01,8.193176e-03,2.580000e+01,2.670000e+01,1.018000e+03,4415500018
3.590188180000e+08,3.590188790000e+08,2.198361e+01,6.003224e-01,1.959016e+01,5.667012e-01,8.911260e-01,8.505840e-03,2.580000e+01,2.670000e+01,1.018000e+03,4415500018
3.590188790000e+08,3.590189400000e+08,2.236065e+01,6.054487e-01,1.970492e+01,5.683585e-01,8.812317e-01,8.759679e-03,2.580000e+01,2.670000e+01,1.018000e+03,4415500018
3.590189400000e+08,3.590190010000e+08,2.332787e+01,6.184044e-01,2.060656e+01,5.812163e-01,8.833451e-01,8.509701e-03,2.580000e+01,2.670000e+01,1.018000e+03,4415500018
3.590190010000e+08,3.590190620000e+08,2.255738e+01,6.081061e-01,1.993443e+01,5.716589e-01,8.837209e-01,8.641698e-03,2.580000e+01,2.670000e+01,1.018000e+03,4415500018
3.590190620000e+08,3.590191230000e+08,2.252459e+01,6.076640e-01,1.978688e+01,5.695394e-01,8.784571e-01,8.815192e-03,2.580000e+01,2.670000e+01,1.018000e+03,4415500018
3.590191230000e+08,3.590191840000e+08,2.196721e+01,6.000986e-01,1.929508e+01,5.624170e-01,8.783582e-01,8.929453e-03,2.580000e+01,2.670000e+01,1.018000e+03,4415500018
3.590191840000e+08,3.590192450000e+08,2.311475e+01,6.155732e-01,2.054098e+01,5.802908e-01,8.886525e-01,8.377157e-03,2.580000e+01,2.670000e+01,1.018000e+03,4415500018
3.590192450000e+08,3.590193060000e+08,2.262295e+01,6.089894e-01,1.996721e+01,5.721288e-01,8.826087e-01,8.664879e-03,2.580000e+01,2.670000e+01,1.018000e+03,4415500018
3.590193060000e+08,3.590193670000e+08,2.319672e+01,6.166637e-01,2.036065e+01,5.777380e-01,8.777385e-01,8.708617e-03,2.580000e+01,2.670000e+01,1.018000e+03,4415500018
3.590193670000e+08,3.590194280000e+08,2.349180e+01,6.205736e-01,2.075410e+01,5.832934e-01,8.834613e-01,8.476289e-03,2.580000e+01,2.670000e+01,1.018000e+03,4415500018
3.590194280000e+08,3.590194890000e+08,2.329508e+01,6.179698e-01,2.088525e+01,5.851334e-01,8.965517e-01,8.078900e-03,2.580000e+01,2.670000e+01,1.018000e+03,4415500018
3.590194890000e+08,3.590195500000e+08,2.124590e+01,5.901639e-01,1.859016e+01,5.520478e-01,8.750000e-01,9.186637e-03,2.580000e+01,2.670000e+01,1.018000e+03,4415500018
3.590195500000e+08,3.590196110000e+08,2.208197e+01,6.016639e-01,1.950820e+01,5.655144e-01,8.834447e-01,8.743231e-03,2.580000e+01,2.670000e+01,1.018000e+03,4415500018
3.590196110000e+08,3.590196720000e+08,2.183607e+01,5.983045e-01,1.916393e+01,5.605024e-01,8.776276e-01,8.979348e-03,2.580000e+01,2.670000e+01,1.018000e+03,4415500018
3.590196720000e+08,3.590197330000e+08,2.163935e+01,5.956033e-01,1.904918e+01,5.588216e-01,8.803030e-01,8.934510e-03,2.580000e+01,2.670000e+01,1.018000e+03,4415500018
3.590197330000e+08,3.590197940000e+08,2.281967e+01,6.116315e-01,1.996721e+01,5.721288e-01,8.750000e-01,8.864197e-03,2.580000e+01,2.670000e+01,1.018000e+03,4415500018
3.590197940000e+08,3.590198550000e+08,2.318033e+01,6.164458e-01,2.054098e+01,5.802908e-01,8.861386e-01,8.447231e-03,2.580000e+01,2.670000e+01,1.018000e+03,4415500018
3.590198550000e+08,3.590199160000e+08,2.163935e+01,5.956033e-01,1.947541e+01,5.650390e-01,9.000000e-01,8.257229e-03,2.580000e+01,2.670000e+01,1.018000e+03,4415500018
3.590199160000e+08,3.590199770000e+08,2.219672e+01,6.032252e-01,1.960656e+01,5.669382e-01,8.833087e-01,8.725015e-03,2.580000e+01,2.670000e+01,1.018000e+03,4415500018
3.590199770000e+08,3.590200380000e+08,2.298361e+01,6.138244e-01,1.975410e+01,5.690674e-01,8.594865e-01,9.281210e-03,2.580000e+01,2.670000e+01,1.018000e+03,4415500018
3.590200380000e+08,3.590200990000e+08,2.309836e+01,6.153549e-01,2.044262e+01,5.788997e-01,8.850248e-01,8.498147e-03,2.580000e+01,2.670000e+01,1.018000e+03,4415500018
3.590200990000e+08,3.590201600000e+08,2.270492e+01,6.100916e-01,2.000000e+01,5.725983e-01,8.808664e-01,8.704569e-03,2.580000e+01,2.670000e+01,1.018000e+03,4415500018
3.590201600000e+08,3.590202210000e+08,2.352459e+01,6.210064e-01,2.073771e+01,5.830629e-01,8.815331e-01,8.530842e-03,2.580000e+01,2.670000e+01,1.018000e+03,4415500018
3.590202730000e+08,3.590203340000e+08,2.206557e+01,6.014405e-01,1.909836e+01,5.595425e-01,8.655275e-01,9.298965e-03,2.580000e+01,1.990000e+01,1.019000e+03,4415500019
3.590203340000e+08,3.590203950000e+08,2.111475e+01,5.883396e-01,1.795082e+01,5.424719e-01,8.501553e-01,9.945163e-03,2.580000e+01,1.990000e+01,1.019000e+03,4415500019
3.590203950000e+08,3.590204560000e+08,2.204918e+01,6.012170e-01,1.962295e+01,5.671752e-01,8.899629e-01,8.532857e-03,2.580000e+01,1.990000e+01,1.019000e+03,4415500019
3.590204560000e+08,3.590205170000e+08,2.275410e+01,6.107520e-01,1.952459e+01,5.657519e-01,8.580692e-01,9.367092e-03,2.580000e+01,1.990000e+01,1.019000e+03,4415500019
3.590205170000e+08,3.590205780000e+08,2.339344e+01,6.192730e-01,2.044262e+01,5.788997e-01,8.738613e-01,8.788879e-03,2.580000e+01,1.990000e+01,1.019000e+03,4415500019
3.590205780000e+08,3.590206390000e+08,2.229508e+01,6.045603e-01,1.978688e+01,5.695394e-01,8.875000e-01,8.568228e-03,2.580000e+01,1.990000e+01,1.019000e+03,4415500019
3.590206390000e+08,3.590207000000e+08,2.221312e+01,6.034480e-01,1.957377e+01,5.664640e-01,8.811808e-01,8.790350e-03,2.580000e+01,1.990000e+01,1.019000e+03,4415500019
3.590207000000e+08,3.590207610000e+08,2.193443e+01,5.996505e-01,1.921312e+01,5.612211e-01,8.759342e-01,9.012259e-03,2.580000e+01,1.990000e+01,1.019000e+03,4415500019
3.590207610000e+08,3.590208220000e+08,2.277049e+01,6.109720e-01,1.978688e+01,5.695394e-01,8.689705e-01,9.053906e-03,2.580000e+01,1.990000e+01,1.019000e+03,4415500019
3.590208220000e+08,3.590208830000e+08,2.232787e+01,6.050047e-01,1.949180e+01,5.652767e-01,8.729809e-01,9.022946e-03,2.580000e+01,1.990000e+01,1.019000e+03,4415500019
3.590208830000e+08,3.590209440000e+08,2.227869e+01,6.043380e-01,1.963935e+01,5.674121e-01,8.815305e-01,8.766216e-03,2.580000e+01,1.990000e+01,1.019000e+03,4415500019
3.590209440000e+08,3.590210050000e+08,2.319672e+01,6.166637e-01,2.018033e+01,5.751739e-01,8.699647e-01,8.941354e-03,2.580000e+01,1.990000e+01,1.019000e+03,4415500019
3.590210050000e+08,3.590210660000e+08,2.167213e+01,5.960544e-01,1.904918e+01,5.588216e-01,8.789713e-01,8.970483e-03,2.580000e+01,1.990000e+01,1.019000e+03,4415500019
3.590210660000e+08,3.590211270000e+08,2.350820e+01,6.207900e-01,2.062295e+01,5.814475e-01,8.772664e-01,8.665087e-03,2.580000e+01,1.990000e+01,1.019000e+03,4415500019
3.590211270000e+08,3.590211880000e+08,2.259016e+01,6.085479e-01,1.985246e+01,5.704824e-01,8.788099e-01,8.791368e-03,2.580000e+01,1.990000e+01,1.019000e+03,4415500019
3.590211880000e+08,3.590212490000e+08,2.234426e+01,6.052268e-01,1.904918e+01,5.588216e-01,8.525312e-01,9.604113e-03,2.580000e+01,1.990000e+01,1.019000e+03,4415500019
3.590212490000e+08,3.590213100000e+08,2.329508e+01,6.179698e-01,2.055738e+01,5.805223e-01,8.824771e-01,8.543109e-03,2.580000e+01,1.990000e+01,1.019000e+03,4415500019
3.590213100000e+08,3.590213710000e+08,2.152459e+01,5.940220e-01,1.868852e+01,5.535063e-01,8.682407e-01,9.334228e-03,2.580000e+01,1.990000e+01,1.019000e+03,4415500019
3.590213710000e+08,3.590214320000e+08,2.259016e+01,6.085479e-01,1.985246e+01,5.704824e-01,8.788099e-01,8.791368e-03,2.580000e+01,1.990000e+01,1.019000e+03,4415500019
3.590214320000e+08,3.590214930000e+08,2.242623e+01,6.063358e-01,1.980328e+01,5.697753e-01,8.830410e-01,8.688889e-03,2.580000e+01,1.990000e+01,1.019000e+03,4415500019
3.590214930000e+08,3.590215540000e+08,2.275410e+01,6.107520e-01,2.024590e+01,5.761076e-01,8.897694e-01,8.406109e-03,2.580000e+01,1.990000e+01,1.019000e+03,4415500019
3.590215540000e+08,3.590216150000e+08,2.239344e+01,6.058924e-01,1.975410e+01,5.690674e-01,8.821377e-01,8.724296e-03,2.580000e+01,1.990000e+01,1.019000e+03,4415500019
3.590216150000e+08,3.590216760000e+08,2.265574e+01,6.094306e-01,1.970492e+01,5.683585e-01,8.697540e-01,9.053707e-03,2.580000e+01,1.990000e+01,1.019000e+03,4415500019
3.590216760000e+08,3.590217370000e+08,2.224590e+01,6.038932e-01,1.942623e+01,5.643250e-01,8.732498e-01,9.031369e-03,2.580000e+01,1.990000e+01,1.019000e+03,4415500019
3.590217370000e+08,3.590217980000e+08,2.203279e+01,6.009936e-01,1.950820e+01,5.655144e-01,8.854167e-01,8.688302e-03,2.580000e+01,1.990000e+01,1.019000e+03,4415500019
3.590217980000e+08,3.590218590000e+08,2.268852e+01,6.098713e-01,1.985246e+01,5.704824e-01,8.750000e-01,8.889779e-03,2.580000e+01,1.990000e+01,1.019000e+03,4415500019
3.590218590000e+08,3.590219200000e+08,2.237705e+01,6.056706e-01,1.945902e+01,5.648011e-01,8.695971e-01,9.114574e-03,2.580000e+01,1.990000e+01,1.019000e+03,4415500019
3.590219200000e+08,3.590219810000e+08,2.224590e+01,6.038932e-01,1.952459e+01,5.657519e-01,8.776714e-01,8.894880e-03,2.580000e+01,1.990000e+01,1.019000e+03,4415500019
3.590219810000e+08,3.590220420000e+08,2.281967e+01,6.116315e-01,2.034426e+01,5.775054e-01,8.915230e-01,8.335190e-03,2.580000e+01,1.990000e+01,1.019000e+03,4415500019
3.590220420000e+08,3.590221030000e+08,2.301639e+01,6.142621e-01,2.006557e+01,5.735362e-01,8.717949e-01,8.922289e-03,2.580000e+01,1.990000e+01,1.019000e+03,4415500019
3.590221030000e+08,3.590221640000e+08,2.265574e+01,6.094306e-01,1.978688e+01,5.695394e-01,8.733719e-01,8.945624e-03,2.580000e+01,1.990000e+01,1.019000e+03,4415500019
3.590222200000e+08,3.590222810000e+08,2.254098e+01,6.078851e-01,1.952459e+01,5.657519e-01,8.661818e-01,9.181440e-03,2.580000e+01,2.020000e+01,1.018000e+03,4415500020
3.590222810000e+08,3.590223420000e+08,2.309836e+01,6.153549e-01,2.044262e+01,5.788997e-01,8.850248e-01,8.498147e-03,2.580000e+01,2.020000e+01,1.018000e+03,4415500020
3.590223420000e+08,3.590224030000e+08,2.236065e+01,6.054487e-01,1.942623e+01,5.643250e-01,8.687683e-01,9.142482e-03,2.580000e+01,2.020000e+01,1.018000e+03,4415500020
3.590224030000e+08,3.590224640000e+08,2.255738e+01,6.081061e-01,1.965574e+01,5.676488e-01,8.713663e-01,9.025444e-03,2.580000e+01,2.020000e+01,1.018000e+03,4415500020
3.590224640000e+08,3.590225250000e+08,2.285246e+01,6.120706e-01,2.021312e+01,5.756410e-01,8.845050e-01,8.560522e-03,2.580000e+01,2.020000e+01,1.018000e+03,4415500020
3.590225250000e+08,3.590225860000e+08,2.272131e+01,6.103118e-01,2.000000e+01,5.725983e-01,8.802309e-01,8.721458e-03,2.580000e+01,2.020000e+01,1.018000e+03,4415500020
3.590225860000e+08,3.590226470000e+08,2.227869e+01,6.043380e-01,1.944262e+01,5.645632e-01,8.727005e-01,9.041411e-03,2.580000e+01,2.020000e+01,1.018000e+03,4415500020
3.590226470000e+08,3.590227080000e+08,2.327869e+01,6.177523e-01,2.040984e+01,5.784354e-01,8.767605e-01,8.723107e-03,2.580000e+01,2.020000e+01,1.018000e+03,4415500020
3.590227080000e+08,3.590227690000e+08,2.280328e+01,6.114117e-01,1.998361e+01,5.723636e-01,8.763480e-01,8.826233e-03,2.580000e+01,2.020000e+01,1.018000e+03,4415500020
3.590227690000e+08,3.590228300000e+08,2.224590e+01,6.038932e-01,1.916393e+01,5.605024e-01,8.614591e-01,9.378134e-03,2.580000e+01,2.020000e+01,1.018000e+03,4415500020
3.590228300000e+08,3.590228910000e+08,2.145902e+01,5.931165e-01,1.870492e+01,5.537490e-01,8.716577e-01,9.244598e-03,2.580000e+01,2.020000e+01,1.018000e+03,4415500020
3.590228910000e+08,3.590229520000e+08,2.263935e+01,6.092100e-01,1.970492e+01,5.683585e-01,8.703838e-01,9.038330e-03,2.580000e+01,2.020000e+01,1.018000e+03,4415500020
3.590229520000e+08,3.590230130000e+08,2.121312e+01,5.897084e-01,1.872131e+01,5.539917e-01,8.825348e-01,8.950626e-03,2.580000e+01,2.020000e+01,1.018000e+03,4415500020
3.590230130000e+08,3.590230740000e+08,2.247541e+01,6.070002e-01,1.952459e+01,5.657519e-01,8.687090e-01,9.120863e-03,2.580000e+01,2.020000e+01,1.018000e+03,4415500020
3.590230740000e+08,3.590231350000e+08,2.278688e+01,6.111919e-01,1.985246e+01,5.704824e-01,8.712230e-01,8.984137e-03,2.580000e+01,2.020000e+01,1.018000e+03,4415500020
3.590231350000e+08,3.590231960000e+08,2.140984e+01,5.924364e-01,1.896721e+01,5.576181e-01,8.859112e-01,8.797213e-03,2.580000e+01,2.020000e+01,1.018000e+03,4415500020
3.590231960000e+08,3.590232570000e+08,2.255738e+01,6.081061e-01,1.993443e+01,5.716589e-01,8.837209e-01,8.641698e-03,2.580000e+01,2.020000e+01,1.018000e+03,4415500020
3.590232570000e+08,3.590233180000e+08,2.314754e+01,6.160097e-01,2.049180e+01,5.795957e-01,8.852691e-01,8.481262e-03,2.580000e+01,2.020000e+01,1.018000e+03,4415500020
3.590233180000e+08,3.590233790000e+08,2.196721e+01,6.000986e-01,1.957377e+01,5.664640e-01,8.910448e-01,8.511798e-03,2.580000e+01,2.020000e+01,1.018000e+03,4415500020
