#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
48,3.710444450324e+08,3.710454829410e+08,1.037908523023e+03,47882,42085,40449,5797,5797,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429400048,2048,0,514
49,3.710454880209e+08,3.710465259447e+08,1.037923809230e+03,47887,42061,40471,5826,5826,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429400049,2048,0,514
50,3.710465310302e+08,3.710475679744e+08,1.036944211125e+03,47922,42140,40574,5782,5782,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993256e+00,5429400050,2048,0,514
51,3.710475720246e+08,3.710486209853e+08,1.048960694969e+03,47880,41980,40314,5900,5900,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997143e+00,5429400051,2048,0,514
52,3.710486250363e+08,3.710496659996e+08,1.040963289976e+03,47879,42048,40414,5831,5831,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429400052,2048,0,514
53,3.710496710248e+08,3.710507129705e+08,1.041945734143e+03,47909,42166,40491,5743,5743,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429400053,2048,0,514
54,3.710507180430e+08,3.710517639895e+08,1.045946508825e+03,47905,42037,40522,5868,5868,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429400054,2048,0,514
55,3.710517680149e+08,3.710528089623e+08,1.040947397768e+03,47889,42181,40540,5708,5708,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429400055,2048,0,514
56,3.710528140160e+08,3.710538609995e+08,1.046983459949e+03,47870,42043,40320,5827,5827,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429400056,2048,0,514
57,3.710538660316e+08,3.710549019934e+08,1.035961786985e+03,47925,42031,40470,5894,5894,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993249e+00,5429400057,2048,0,514
58,3.710549060249e+08,3.710559529863e+08,1.046961466849e+03,47881,42082,40355,5799,5799,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993320e+00,5429400058,2048,0,514
59,3.710559570213e+08,3.710569909818e+08,1.033960482955e+03,47880,42240,40506,5640,5640,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998068e+00,5429400059,2048,0,514
60,3.710569960339e+08,3.710580369652e+08,1.040931233406e+03,47903,42077,40321,5826,5826,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999040e+00,5429400060,2048,0,514
61,3.710580410386e+08,3.710590809439e+08,1.039905370414e+03,47905,42127,40475,5778,5778,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993275e+00,5429400061,2048,0,514
62,3.710590850101e+08,3.710601239788e+08,1.038968732119e+03,47885,42262,40626,5623,5623,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997116e+00,5429400062,2048,0,514
63,3.710601290168e+08,3.710611689962e+08,1.039979407370e+03,47899,42130,40399,5769,5769,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992315e+00,5429400063,2048,0,514
64,3.710611730687e+08,3.710622099337e+08,1.036865006804e+03,47910,42021,40363,5889,5889,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999037e+00,5429400064,2048,0,514
65,3.710622140244e+08,3.710632559909e+08,1.041966531575e+03,47886,42091,40416,5795,5795,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998083e+00,5429400065,2048,0,514
66,3.710632610801e+08,3.710642919920e+08,1.030911874831e+03,47903,42146,40425,5757,5757,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.873062e+00,5429400066,2048,0,514
67,3.710642970181e+08,3.710653319794e+08,1.034961336970e+03,47929,42014,40265,5915,5915,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947875e+00,5429400067,2048,0,514
68,3.710653360537e+08,3.710663768268e+08,1.040773050547e+03,47901,42016,40286,5885,5885,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912668e+00,5429400068,2056,0,514
69,3.710663810495e+08,3.710674249927e+08,1.043943159878e+03,47893,41988,40041,5905,5905,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994259e+00,5429400069,2048,0,514
70,3.710674290721e+08,3.710684679935e+08,1.038921325743e+03,47923,42147,40366,5776,5776,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912499e+00,5429400070,2048,0,514
71,3.710684720125e+08,3.710695170000e+08,1.044987466931e+03,47898,42114,40392,5784,5784,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994263e+00,5429400071,2048,0,514
72,3.710695210253e+08,3.710705599893e+08,1.038963985085e+03,47910,42035,40229,5875,5875,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959614e+00,5429400072,2048,0,514
73,3.710705640290e+08,3.710716019712e+08,1.037942228317e+03,47881,41953,40116,5928,5928,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927814e+00,5429400073,2048,0,514
74,3.710716060115e+08,3.710726479853e+08,1.041973797083e+03,47874,42038,40434,5836,5836,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.860978e+00,5429400074,2048,0,514
75,3.710726530123e+08,3.710736959989e+08,1.042986616373e+03,47891,42103,40461,5788,5788,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915709e+00,5429400075,2048,0,514
76,3.710737010178e+08,3.710747509587e+08,1.049940893710e+03,47862,42004,40367,5858,5858,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.709800e+00,5429400076,2048,0,514
77,3.710747560534e+08,3.710757979565e+08,1.041903146863e+03,47889,42070,40432,5819,5819,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.729627e+00,5429400077,2048,0,514
78,3.710758030209e+08,3.710768469946e+08,1.043973702908e+03,47880,41946,40318,5934,5934,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.760765e+00,5429400078,2048,0,514
79,3.710768510401e+08,3.710778949786e+08,1.043938537478e+03,47890,41961,40380,5929,5929,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961723e+00,5429400079,2048,0,514
80,3.710778990781e+08,3.710789489715e+08,1.049893439889e+03,47878,42184,40574,5694,5694,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985728e+00,5429400080,2048,0,514
