#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.216833110000e+08,3.216833720000e+08,6.142623e+01,1.003488e+00,5.700000e+01,9.666572e-01,9.279423e-01,4.224339e-03,2.200000e+01,8.000000e+00,1.009000e+03,36372300024
3.216833720000e+08,3.216834330000e+08,6.059016e+01,9.966350e-01,5.614754e+01,9.594016e-01,9.266775e-01,4.287628e-03,2.200000e+01,8.000000e+00,1.009000e+03,36372300024
3.216834330000e+08,3.216834940000e+08,5.739344e+01,9.699877e-01,5.339344e+01,9.355760e-01,9.303056e-01,4.303440e-03,2.200000e+01,8.000000e+00,1.009000e+03,36372300024
3.216835260000e+08,3.216835870000e+08,5.895082e+01,9.830599e-01,5.452459e+01,9.454342e-01,9.249166e-01,4.394541e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300025
3.216835870000e+08,3.216836480000e+08,5.978688e+01,9.900065e-01,5.536066e+01,9.526551e-01,9.259666e-01,4.335545e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300025
3.216836480000e+08,3.216837090000e+08,5.868853e+01,9.808705e-01,5.455738e+01,9.457183e-01,9.296089e-01,4.275308e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300025
3.216837090000e+08,3.216837700000e+08,5.947541e+01,9.874243e-01,5.452459e+01,9.454342e-01,9.167585e-01,4.586313e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300025
3.216837700000e+08,3.216838310000e+08,5.855738e+01,9.797740e-01,5.432787e+01,9.437271e-01,9.277716e-01,4.331306e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300025
3.216838310000e+08,3.216838920000e+08,6.052459e+01,9.960955e-01,5.613115e+01,9.592615e-01,9.274106e-01,4.270137e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300025
3.216838920000e+08,3.216839530000e+08,5.827869e+01,9.774397e-01,5.403279e+01,9.411607e-01,9.271449e-01,4.358971e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300025
3.216839530000e+08,3.216840140000e+08,5.959016e+01,9.883764e-01,5.506557e+01,9.501128e-01,9.240716e-01,4.393421e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300025
3.216840140000e+08,3.216840750000e+08,6.003279e+01,9.920403e-01,5.518033e+01,9.511023e-01,9.191698e-01,4.504281e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300025
3.216840750000e+08,3.216841360000e+08,5.895082e+01,9.830599e-01,5.436066e+01,9.440118e-01,9.221357e-01,4.468448e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300025
3.216841360000e+08,3.216841970000e+08,6.040984e+01,9.951508e-01,5.575410e+01,9.560343e-01,9.229308e-01,4.393457e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300025
3.216841970000e+08,3.216842580000e+08,6.122951e+01,1.001879e+00,5.647541e+01,9.621987e-01,9.223561e-01,4.378827e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300025
3.216842580000e+08,3.216843190000e+08,5.780328e+01,9.734448e-01,5.403279e+01,9.411607e-01,9.347703e-01,4.158475e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300025
3.216843450000e+08,3.216844060000e+08,5.913115e+01,9.845623e-01,5.442623e+01,9.445810e-01,9.204325e-01,4.505995e-03,2.200000e+01,8.000000e+00,1.009000e+03,36372300026
3.216844060000e+08,3.216844670000e+08,5.968853e+01,9.891918e-01,5.504918e+01,9.499714e-01,9.222741e-01,4.437134e-03,2.200000e+01,8.000000e+00,1.009000e+03,36372300026
3.216844670000e+08,3.216845280000e+08,5.991803e+01,9.910917e-01,5.495082e+01,9.491223e-01,9.170998e-01,4.560813e-03,2.200000e+01,8.000000e+00,1.009000e+03,36372300026
3.216845280000e+08,3.216845890000e+08,5.895082e+01,9.830599e-01,5.432787e+01,9.437271e-01,9.215795e-01,4.483026e-03,2.200000e+01,8.000000e+00,1.009000e+03,36372300026
3.216845890000e+08,3.216846500000e+08,5.940984e+01,9.868798e-01,5.455738e+01,9.457183e-01,9.183223e-01,4.549411e-03,2.200000e+01,8.000000e+00,1.009000e+03,36372300026
3.216846500000e+08,3.216847110000e+08,6.018033e+01,9.932587e-01,5.491803e+01,9.488391e-01,9.125579e-01,4.662280e-03,2.200000e+01,8.000000e+00,1.009000e+03,36372300026
3.216847110000e+08,3.216847720000e+08,6.016393e+01,9.931234e-01,5.486885e+01,9.484141e-01,9.119891e-01,4.676598e-03,2.200000e+01,8.000000e+00,1.009000e+03,36372300026
3.216847720000e+08,3.216848330000e+08,6.124590e+01,1.002014e+00,5.675410e+01,9.645699e-01,9.266595e-01,4.265093e-03,2.200000e+01,8.000000e+00,1.009000e+03,36372300026
3.216848330000e+08,3.216848940000e+08,6.101639e+01,1.000134e+00,5.606557e+01,9.587011e-01,9.188609e-01,4.475607e-03,2.200000e+01,8.000000e+00,1.009000e+03,36372300026
3.216848940000e+08,3.216849550000e+08,6.093443e+01,9.994624e-01,5.565574e+01,9.551906e-01,9.133710e-01,4.613802e-03,2.200000e+01,8.000000e+00,1.009000e+03,36372300026
3.216849550000e+08,3.216850160000e+08,5.985246e+01,9.905493e-01,5.526229e+01,9.518085e-01,9.233087e-01,4.403932e-03,2.200000e+01,8.000000e+00,1.009000e+03,36372300026
3.216850160000e+08,3.216850770000e+08,5.588525e+01,9.571581e-01,5.140984e+01,9.180328e-01,9.199179e-01,4.648671e-03,2.200000e+01,8.000000e+00,1.009000e+03,36372300026
3.216850770000e+08,3.216851380000e+08,6.011475e+01,9.927174e-01,5.521312e+01,9.513848e-01,9.184620e-01,4.519134e-03,2.200000e+01,8.000000e+00,1.009000e+03,36372300026
3.216851590000e+08,3.216852200000e+08,5.896721e+01,9.831966e-01,5.457377e+01,9.458604e-01,9.254935e-01,4.378382e-03,2.200000e+01,8.000000e+00,1.009000e+03,36372300027
3.216852200000e+08,3.216852810000e+08,5.890164e+01,9.826498e-01,5.468853e+01,9.468544e-01,9.284720e-01,4.299260e-03,2.200000e+01,8.000000e+00,1.009000e+03,36372300027
3.216852810000e+08,3.216853420000e+08,5.795082e+01,9.746864e-01,5.342623e+01,9.358631e-01,9.219236e-01,4.512452e-03,2.200000e+01,8.000000e+00,1.009000e+03,36372300027
3.216853420000e+08,3.216854030000e+08,5.886885e+01,9.823763e-01,5.501639e+01,9.496884e-01,9.345586e-01,4.126879e-03,2.200000e+01,8.000000e+00,1.009000e+03,36372300027
3.216854030000e+08,3.216854640000e+08,5.873771e+01,9.812814e-01,5.447541e+01,9.450077e-01,9.274351e-01,4.333928e-03,2.200000e+01,8.000000e+00,1.009000e+03,36372300027
3.216854640000e+08,3.216855250000e+08,5.826229e+01,9.773022e-01,5.409836e+01,9.417316e-01,9.285312e-01,4.321134e-03,2.200000e+01,8.000000e+00,1.009000e+03,36372300027
3.216855250000e+08,3.216855860000e+08,6.037705e+01,9.948807e-01,5.585246e+01,9.568773e-01,9.250611e-01,4.338484e-03,2.200000e+01,8.000000e+00,1.009000e+03,36372300027
3.216855860000e+08,3.216856470000e+08,5.911475e+01,9.844259e-01,5.503279e+01,9.498299e-01,9.309484e-01,4.222180e-03,2.200000e+01,8.000000e+00,1.009000e+03,36372300027
3.216856470000e+08,3.216857080000e+08,5.909836e+01,9.842894e-01,5.460656e+01,9.461445e-01,9.239945e-01,4.413718e-03,2.200000e+01,8.000000e+00,1.009000e+03,36372300027
3.216857080000e+08,3.216857690000e+08,6.040984e+01,9.951508e-01,5.575410e+01,9.560343e-01,9.229308e-01,4.393457e-03,2.200000e+01,8.000000e+00,1.009000e+03,36372300027
3.216857690000e+08,3.216858300000e+08,5.906557e+01,9.840163e-01,5.437705e+01,9.441541e-01,9.206217e-01,4.503596e-03,2.200000e+01,8.000000e+00,1.009000e+03,36372300027
3.216858300000e+08,3.216858910000e+08,5.808197e+01,9.757886e-01,5.385246e+01,9.395888e-01,9.271803e-01,4.365368e-03,2.200000e+01,8.000000e+00,1.009000e+03,36372300027
3.216858910000e+08,3.216859520000e+08,5.878688e+01,9.816921e-01,5.444262e+01,9.447232e-01,9.261015e-01,4.368597e-03,2.200000e+01,8.000000e+00,1.009000e+03,36372300027
3.216859840000e+08,3.216860450000e+08,5.865574e+01,9.805965e-01,5.437705e+01,9.441541e-01,9.270542e-01,4.347429e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300028
3.216860450000e+08,3.216861060000e+08,5.831147e+01,9.777146e-01,5.421312e+01,9.427299e-01,9.297161e-01,4.286090e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300028
3.216861060000e+08,3.216861670000e+08,5.891803e+01,9.827865e-01,5.477049e+01,9.475636e-01,9.296049e-01,4.267086e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300028
3.216861670000e+08,3.216862280000e+08,6.119672e+01,1.001611e+00,5.657377e+01,9.630363e-01,9.244576e-01,4.325238e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300028
3.216862280000e+08,3.216862890000e+08,6.013115e+01,9.928527e-01,5.581967e+01,9.565964e-01,9.282988e-01,4.259833e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300028
3.216862890000e+08,3.216863500000e+08,5.975410e+01,9.897350e-01,5.527869e+01,9.519496e-01,9.251029e-01,4.359923e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300028
3.216863500000e+08,3.216864110000e+08,5.840984e+01,9.785389e-01,5.431147e+01,9.435847e-01,9.298344e-01,4.279144e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300028
3.216864110000e+08,3.216864720000e+08,6.050820e+01,9.959607e-01,5.616393e+01,9.595417e-01,9.282038e-01,4.249135e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300028
3.216864720000e+08,3.216865330000e+08,5.850820e+01,9.793624e-01,5.465574e+01,9.465705e-01,9.341552e-01,4.151422e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300028
3.216865330000e+08,3.216865940000e+08,5.929508e+01,9.859262e-01,5.516393e+01,9.509610e-01,9.303290e-01,4.233211e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300028
3.216865940000e+08,3.216866550000e+08,5.842623e+01,9.786761e-01,5.452459e+01,9.454342e-01,9.332211e-01,4.181605e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300028
3.216866550000e+08,3.216867160000e+08,5.819672e+01,9.767520e-01,5.391803e+01,9.401607e-01,9.264789e-01,4.380359e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300028
3.216867160000e+08,3.216867770000e+08,6.029508e+01,9.942052e-01,5.624590e+01,9.602416e-01,9.328439e-01,4.127065e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300028
3.216868040000e+08,3.216868650000e+08,5.793443e+01,9.745485e-01,5.373771e+01,9.385872e-01,9.275609e-01,4.360382e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300029
3.216868650000e+08,3.216869260000e+08,6.065574e+01,9.971742e-01,5.613115e+01,9.592615e-01,9.254054e-01,4.319355e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300029
3.216869260000e+08,3.216869870000e+08,5.709836e+01,9.674909e-01,5.298361e+01,9.319784e-01,9.279357e-01,4.381698e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300029
3.216869870000e+08,3.216870480000e+08,5.916393e+01,9.848353e-01,5.470492e+01,9.469963e-01,9.246328e-01,4.394225e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300029
3.216870480000e+08,3.216871090000e+08,5.885246e+01,9.822395e-01,5.460656e+01,9.461445e-01,9.278551e-01,4.318129e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300029
3.216871090000e+08,3.216871700000e+08,5.934426e+01,9.863350e-01,5.516393e+01,9.509610e-01,9.295580e-01,4.253042e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300029
3.216871700000e+08,3.216872310000e+08,5.654099e+01,9.627572e-01,5.270492e+01,9.295241e-01,9.321542e-01,4.282118e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300029
3.216872310000e+08,3.216872920000e+08,5.950820e+01,9.876964e-01,5.508197e+01,9.502542e-01,9.256198e-01,4.355034e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300029
3.216872920000e+08,3.216873530000e+08,6.095082e+01,9.995968e-01,5.631147e+01,9.608012e-01,9.238838e-01,4.349031e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300029
3.216873530000e+08,3.216874140000e+08,5.931147e+01,9.860625e-01,5.509836e+01,9.503956e-01,9.289663e-01,4.270689e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300029
3.216874140000e+08,3.216874750000e+08,5.775410e+01,9.730306e-01,5.344262e+01,9.360067e-01,9.253477e-01,4.428104e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300029
3.216874750000e+08,3.216875360000e+08,5.967213e+01,9.890559e-01,5.536066e+01,9.526551e-01,9.277472e-01,4.291324e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300029
3.216875360000e+08,3.216875970000e+08,5.752459e+01,9.710953e-01,5.311475e+01,9.331311e-01,9.233400e-01,4.491317e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300029
3.216876300000e+08,3.216876910000e+08,5.829508e+01,9.775771e-01,5.388525e+01,9.398748e-01,9.243532e-01,4.434385e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300030
3.216876910000e+08,3.216877520000e+08,6.011475e+01,9.927174e-01,5.554099e+01,9.542054e-01,9.239160e-01,4.378320e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300030
3.216877520000e+08,3.216878130000e+08,6.016393e+01,9.931234e-01,5.600000e+01,9.581403e-01,9.307902e-01,4.189640e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300030
3.216878130000e+08,3.216878740000e+08,5.985246e+01,9.905493e-01,5.537705e+01,9.527961e-01,9.252260e-01,4.353047e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300030
3.216878740000e+08,3.216879350000e+08,5.908197e+01,9.841529e-01,5.457377e+01,9.458604e-01,9.236959e-01,4.422278e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300030
3.216879350000e+08,3.216879960000e+08,6.050820e+01,9.959607e-01,5.613115e+01,9.592615e-01,9.276619e-01,4.263894e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300030
3.216879960000e+08,3.216880570000e+08,5.762295e+01,9.719251e-01,5.357377e+01,9.371545e-01,9.297297e-01,4.311234e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300030
3.216880570000e+08,3.216881180000e+08,5.877049e+01,9.815552e-01,5.473771e+01,9.472800e-01,9.313807e-01,4.222231e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300030
3.216881180000e+08,3.216881790000e+08,5.757377e+01,9.715104e-01,5.306557e+01,9.326990e-01,9.216970e-01,4.533212e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300030
3.216881790000e+08,3.216882400000e+08,6.006557e+01,9.923112e-01,5.547541e+01,9.536420e-01,9.235808e-01,4.388954e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300030
3.216882400000e+08,3.216883010000e+08,5.967213e+01,9.890559e-01,5.560656e+01,9.547685e-01,9.318681e-01,4.176396e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300030
3.216883010000e+08,3.216883620000e+08,5.922951e+01,9.853809e-01,5.508197e+01,9.502542e-01,9.299751e-01,4.245491e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300030
3.216883620000e+08,3.216884230000e+08,5.906557e+01,9.840163e-01,5.508197e+01,9.502542e-01,9.325562e-01,4.178076e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300030
3.216884510000e+08,3.216885120000e+08,5.909836e+01,9.842894e-01,5.516393e+01,9.509610e-01,9.334258e-01,4.151837e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300031
3.216885120000e+08,3.216885730000e+08,5.881967e+01,9.819658e-01,5.450820e+01,9.452920e-01,9.267001e-01,4.351060e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300031
3.216885730000e+08,3.216886340000e+08,6.124590e+01,1.002014e+00,5.672131e+01,9.642912e-01,9.261242e-01,4.279394e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300031
3.216886340000e+08,3.216886950000e+08,6.011475e+01,9.927174e-01,5.568853e+01,9.554719e-01,9.263703e-01,4.312840e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300031
3.216886950000e+08,3.216887560000e+08,5.881967e+01,9.819658e-01,5.483607e+01,9.481307e-01,9.322742e-01,4.194910e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300031
3.216887560000e+08,3.216888170000e+08,5.977049e+01,9.898708e-01,5.544262e+01,9.533601e-01,9.275919e-01,4.292041e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300031
3.216888170000e+08,3.216888780000e+08,5.898361e+01,9.833333e-01,5.496721e+01,9.492638e-01,9.319066e-01,4.199601e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300031
3.216888780000e+08,3.216889390000e+08,5.816393e+01,9.764769e-01,5.396721e+01,9.405894e-01,9.278467e-01,4.343847e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300031
3.216889390000e+08,3.216890000000e+08,5.844262e+01,9.788135e-01,5.436066e+01,9.440118e-01,9.301543e-01,4.268917e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300031
3.216890000000e+08,3.216890610000e+08,5.945901e+01,9.872882e-01,5.567213e+01,9.553313e-01,9.363110e-01,4.054791e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300031
3.216890610000e+08,3.216891220000e+08,5.844262e+01,9.788135e-01,5.440984e+01,9.444388e-01,9.309958e-01,4.245040e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300031
3.216891220000e+08,3.216891830000e+08,6.055738e+01,9.963654e-01,5.601639e+01,9.582805e-01,9.250135e-01,4.333283e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300031
3.216891830000e+08,3.216892440000e+08,5.754099e+01,9.712337e-01,5.350820e+01,9.365808e-01,9.299145e-01,4.309054e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300031
3.216892730000e+08,3.216893340000e+08,6.032787e+01,9.944754e-01,5.609836e+01,9.589814e-01,9.298913e-01,4.208993e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300032
3.216893340000e+08,3.216893950000e+08,5.808197e+01,9.757886e-01,5.409836e+01,9.417316e-01,9.314141e-01,4.246228e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300032
3.216893950000e+08,3.216894560000e+08,6.004918e+01,9.921758e-01,5.609836e+01,9.589814e-01,9.342070e-01,4.096312e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300032
3.216894560000e+08,3.216895170000e+08,6.104918e+01,1.000403e+00,5.668853e+01,9.640124e-01,9.285714e-01,4.220257e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300032
3.216895170000e+08,3.216895780000e+08,6.050820e+01,9.959607e-01,5.598361e+01,9.580000e-01,9.252235e-01,4.329461e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300032
3.216895780000e+08,3.216896390000e+08,5.855738e+01,9.797740e-01,5.409836e+01,9.417316e-01,9.238522e-01,4.437866e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300032
3.216896390000e+08,3.216897000000e+08,6.057377e+01,9.965002e-01,5.654099e+01,9.627572e-01,9.334235e-01,4.101026e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300032
3.216897000000e+08,3.216897610000e+08,5.863934e+01,9.804595e-01,5.427869e+01,9.432998e-01,9.256360e-01,4.386742e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300032
3.216897610000e+08,3.216898220000e+08,5.965574e+01,9.889200e-01,5.581967e+01,9.565964e-01,9.356966e-01,4.066244e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300032
3.216898220000e+08,3.216898830000e+08,6.090164e+01,9.991934e-01,5.673771e+01,9.644306e-01,9.316285e-01,4.140754e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300032
3.216898830000e+08,3.216899440000e+08,6.101639e+01,1.000134e+00,5.695082e+01,9.662401e-01,9.333692e-01,4.087674e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300032
3.216899440000e+08,3.216900050000e+08,5.973771e+01,9.895993e-01,5.545901e+01,9.535010e-01,9.283754e-01,4.271728e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300032
3.216900050000e+08,3.216900660000e+08,5.877049e+01,9.815552e-01,5.460656e+01,9.461445e-01,9.291492e-01,4.285194e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300032
3.216900850000e+08,3.216901460000e+08,5.942623e+01,9.870160e-01,5.470492e+01,9.469963e-01,9.205517e-01,4.491717e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300033
3.216901460000e+08,3.216902070000e+08,6.040984e+01,9.951508e-01,5.622951e+01,9.601017e-01,9.308006e-01,4.180814e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300033
3.216902070000e+08,3.216902680000e+08,5.919672e+01,9.851082e-01,5.462295e+01,9.462866e-01,9.227361e-01,4.443379e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300033
3.216902680000e+08,3.216903290000e+08,5.854099e+01,9.796368e-01,5.429508e+01,9.434423e-01,9.274713e-01,4.340206e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300033
3.216903290000e+08,3.216903900000e+08,5.873771e+01,9.812814e-01,5.496721e+01,9.492638e-01,9.358080e-01,4.094590e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300033
3.216903900000e+08,3.216904510000e+08,5.981967e+01,9.902779e-01,5.591803e+01,9.574388e-01,9.347767e-01,4.087601e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300033
3.216904510000e+08,3.216905120000e+08,5.793443e+01,9.745485e-01,5.386885e+01,9.397318e-01,9.298246e-01,4.296944e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300033
3.216905120000e+08,3.216905730000e+08,5.801639e+01,9.752376e-01,5.426229e+01,9.431574e-01,9.352925e-01,4.135336e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300033
3.216905730000e+08,3.216906340000e+08,5.837705e+01,9.782642e-01,5.400000e+01,9.408751e-01,9.250211e-01,4.413260e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300033
3.216906340000e+08,3.216906950000e+08,5.942623e+01,9.870160e-01,5.480328e+01,9.478472e-01,9.222069e-01,4.448676e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300033
3.216906950000e+08,3.216907560000e+08,6.154099e+01,1.004424e+00,5.732787e+01,9.694334e-01,9.315397e-01,4.121667e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300033
3.216907560000e+08,3.216908170000e+08,5.988525e+01,9.908205e-01,5.552459e+01,9.540645e-01,9.271832e-01,4.299064e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300033
3.216908170000e+08,3.216908780000e+08,5.809836e+01,9.759263e-01,5.385246e+01,9.395888e-01,9.269187e-01,4.371968e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300033
3.216909060000e+08,3.216909670000e+08,5.811475e+01,9.760640e-01,5.414754e+01,9.421595e-01,9.317349e-01,4.235820e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300034
3.216909670000e+08,3.216910280000e+08,5.767213e+01,9.723398e-01,5.329508e+01,9.347138e-01,9.241046e-01,4.464988e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300034
3.216910280000e+08,3.216910890000e+08,6.077049e+01,9.981170e-01,5.667213e+01,9.638731e-01,9.325600e-01,4.118943e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300034
3.216910890000e+08,3.216911500000e+08,5.860656e+01,9.801853e-01,5.442623e+01,9.445810e-01,9.286713e-01,4.304524e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300034
3.216911500000e+08,3.216912110000e+08,6.065574e+01,9.971742e-01,5.619672e+01,9.598218e-01,9.264865e-01,4.290444e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300034
3.216912110000e+08,3.216912720000e+08,6.008197e+01,9.924466e-01,5.588525e+01,9.571581e-01,9.301501e-01,4.210391e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300034
3.216912720000e+08,3.216913330000e+08,5.855738e+01,9.797740e-01,5.452459e+01,9.454342e-01,9.311310e-01,4.237030e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300034
3.216913330000e+08,3.216913940000e+08,5.955738e+01,9.881045e-01,5.586885e+01,9.570177e-01,9.380677e-01,3.998921e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300034
3.216913940000e+08,3.216914550000e+08,5.772131e+01,9.727544e-01,5.375410e+01,9.387304e-01,9.312695e-01,4.263628e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300034
3.216914550000e+08,3.216915160000e+08,5.772131e+01,9.727544e-01,5.359016e+01,9.372979e-01,9.284294e-01,4.344189e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300034
3.216915160000e+08,3.216915770000e+08,6.013115e+01,9.928527e-01,5.557377e+01,9.544870e-01,9.242094e-01,4.369969e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300034
3.216915770000e+08,3.216916380000e+08,5.713115e+01,9.677687e-01,5.316393e+01,9.335631e-01,9.305595e-01,4.306030e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300034
3.216916380000e+08,3.216916990000e+08,5.998361e+01,9.916340e-01,5.581967e+01,9.565964e-01,9.305821e-01,4.201766e-03,2.200000e+01,8.000000e+00,1.008000e+03,36372300034
3.216917300000e+08,3.216917910000e+08,6.036066e+01,9.947457e-01,5.609836e+01,9.589814e-01,9.293862e-01,4.221833e-03,2.200000e+01,9.000000e+00,1.008000e+03,36372300035
3.216917910000e+08,3.216918520000e+08,5.883607e+01,9.821027e-01,5.475410e+01,9.474218e-01,9.306213e-01,4.241435e-03,2.200000e+01,9.000000e+00,1.008000e+03,36372300035
3.216918520000e+08,3.216919130000e+08,5.911475e+01,9.844259e-01,5.488525e+01,9.485558e-01,9.284526e-01,4.292043e-03,2.200000e+01,9.000000e+00,1.008000e+03,36372300035
3.216919130000e+08,3.216919740000e+08,5.939344e+01,9.867436e-01,5.529508e+01,9.520907e-01,9.309964e-01,4.210907e-03,2.200000e+01,9.000000e+00,1.008000e+03,36372300035
3.216919740000e+08,3.216920350000e+08,6.040984e+01,9.951508e-01,5.578688e+01,9.563154e-01,9.234735e-01,4.379245e-03,2.200000e+01,9.000000e+00,1.008000e+03,36372300035
3.216920350000e+08,3.216920960000e+08,5.993443e+01,9.912273e-01,5.572131e+01,9.557532e-01,9.297046e-01,4.227979e-03,2.200000e+01,9.000000e+00,1.008000e+03,36372300035
3.216920960000e+08,3.216921570000e+08,5.888525e+01,9.825131e-01,5.475410e+01,9.474218e-01,9.298441e-01,4.261564e-03,2.200000e+01,9.000000e+00,1.008000e+03,36372300035
3.216921570000e+08,3.216922180000e+08,5.934426e+01,9.863350e-01,5.554099e+01,9.542054e-01,9.359116e-01,4.070548e-03,2.200000e+01,9.000000e+00,1.008000e+03,36372300035
3.216922180000e+08,3.216922790000e+08,5.970492e+01,9.893276e-01,5.509836e+01,9.503956e-01,9.228446e-01,4.421580e-03,2.200000e+01,9.000000e+00,1.008000e+03,36372300035
3.216922790000e+08,3.216923400000e+08,5.886885e+01,9.823763e-01,5.450820e+01,9.452920e-01,9.259259e-01,4.370323e-03,2.200000e+01,9.000000e+00,1.008000e+03,36372300035
