#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.217470330166e+08,3.217478479578e+08,8.149411895871e+02,48366,48351,44955,15,15,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.470589e+00,36372300103,0,0,0
104,3.217478530396e+08,3.217486559944e+08,8.029547368884e+02,48341,48329,45130,12,12,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.982589e+00,36372300104,0,0,0
105,3.217486610126e+08,3.217494659892e+08,8.049766563773e+02,48336,48326,44930,10,10,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.727046e+00,36372300105,0,0,0
106,3.217494710372e+08,3.217502819914e+08,8.109542628527e+02,48320,48309,44747,11,11,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.182263e+00,36372300106,0,0,0
1,3.217502870332e+08,3.217510939758e+08,8.069425929785e+02,48364,48354,44898,10,10,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.047035e+00,36372300001,0,0,0
2,3.217510990632e+08,3.217519089963e+08,8.099331323504e+02,48344,48329,44947,15,15,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.834772e+00,36372300002,0,0,0
3,3.217519140201e+08,3.217527239889e+08,8.099688387513e+02,48328,48311,44847,17,17,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.583230e+00,36372300003,0,0,0
4,3.217527290094e+08,3.217535359981e+08,8.069887576103e+02,48352,48339,44891,13,13,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.086633e+00,36372300004,0,0,0
5,3.217535410228e+08,3.217543479768e+08,8.069540238380e+02,48359,48347,44735,12,12,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.419555e+00,36372300005,0,0,0
6,3.217543530383e+08,3.217551599935e+08,8.069551351070e+02,48382,48372,44834,10,10,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.188117e+00,36372400006,0,0,0
7,3.217551650176e+08,3.217559699998e+08,8.049821674824e+02,48393,48382,44966,11,11,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.393301e+00,36372400007,0,0,0
8,3.217559740235e+08,3.217567789466e+08,8.049230791926e+02,48391,48376,45093,15,15,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.607941e+00,36372400008,0,0,0
9,3.217567840084e+08,3.217575949911e+08,8.109826771021e+02,48334,48316,44947,18,18,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.582510e+00,36372400009,0,0,0
10,3.217576000141e+08,3.217584109955e+08,8.109813723564e+02,48370,48354,44985,16,16,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.487687e+00,36372400010,0,0,0
11,3.217584160114e+08,3.217592279984e+08,8.119869526029e+02,48342,48326,44986,16,16,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.324723e+00,36372400011,0,0,0
12,3.217592340429e+08,3.217600409976e+08,8.069547495246e+02,48368,48352,45022,16,16,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.818069e+00,36372400012,0,0,0
13,3.217600460128e+08,3.217608509855e+08,8.049727032781e+02,48367,48351,44928,16,16,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.771713e+00,36372400013,0,0,0
14,3.217608560294e+08,3.217616609839e+08,8.049544801712e+02,48335,48313,45055,22,22,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.646402e+00,36372400014,0,0,0
15,3.217616660349e+08,3.217624669959e+08,8.009609925151e+02,48381,48367,44851,14,14,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.458853e+00,36372400015,0,0,0
16,3.217624720110e+08,3.217632789859e+08,8.069748871326e+02,48336,48320,44987,16,16,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.288363e+00,36372400016,0,0,0
17,3.217632840444e+08,3.217640959756e+08,8.119311756492e+02,48318,48296,44866,22,22,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.402209e+00,36372400017,0,0,0
18,3.217641010306e+08,3.217649129894e+08,8.119587815404e+02,48346,48335,44899,11,11,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.783516e+00,36372400018,0,0,0
19,3.217649180252e+08,3.217657269933e+08,8.089680444002e+02,48319,48299,44894,20,20,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.220988e+00,36372400019,0,0,0
20,3.217657320104e+08,3.217665459752e+08,8.139648008347e+02,48332,48326,44793,6,6,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.525155e+00,36372400020,0,0,0
21,3.217665510167e+08,3.217673609997e+08,8.099829873443e+02,48340,48325,45076,15,15,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.324292e+00,36372400021,0,0,0
22,3.217673660101e+08,3.217681719860e+08,8.059759030938e+02,48389,48383,45107,6,6,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.640642e+00,36372400022,0,0,0
23,3.217681770405e+08,3.217689869441e+08,8.099036836624e+02,48363,48352,44897,11,11,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.348952e+00,36372400023,0,0,0
24,3.217689920352e+08,3.217698019877e+08,8.099525194764e+02,48371,48356,44953,15,15,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.690506e+00,36372400024,0,0,0
25,3.217698070138e+08,3.217706209939e+08,8.139801424146e+02,48336,48329,44793,7,7,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.959507e+00,36372400025,0,0,0
26,3.217706260315e+08,3.217714409918e+08,8.149603012800e+02,48328,48313,45119,15,15,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.738969e+00,36372400026,0,0,0
27,3.217714460185e+08,3.217722529687e+08,8.069501695633e+02,48351,48336,44911,15,15,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.499999e+00,36372400027,0,0,0
28,3.217722580220e+08,3.217730689884e+08,8.109663683176e+02,48352,48335,45059,17,17,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.251232e+00,36372400028,0,0,0
29,3.217730740096e+08,3.217738889968e+08,8.149871384501e+02,48373,48357,44953,16,16,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.850488e+00,36372400029,0,0,0
30,3.217738940163e+08,3.217747009870e+08,8.069706591964e+02,48351,48335,44885,16,16,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.511138e+00,36372400030,0,0,0
31,3.217747060219e+08,3.217755089930e+08,8.029711087942e+02,48366,48354,44983,12,12,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.124377e+00,36372400031,0,0,0
32,3.217755140381e+08,3.217763229660e+08,8.089278895259e+02,48383,48369,44871,14,14,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.766670e+00,36372400032,0,0,0
33,3.217763280124e+08,3.217771399911e+08,8.119786956310e+02,48362,48350,44993,12,12,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.661742e+00,36372400033,0,0,0
34,3.217771450379e+08,3.217779579370e+08,8.128990556002e+02,48335,48314,44986,21,21,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.906635e+00,36372400034,0,0,0
35,3.217779630401e+08,3.217787719954e+08,8.089553309083e+02,48338,48317,44963,21,21,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.318520e+00,36372400035,0,0,0
36,3.217787770223e+08,3.217795819752e+08,8.049529224634e+02,48390,48379,45094,11,11,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.120347e+00,36372400036,0,0,0
37,3.217795860096e+08,3.217803919960e+08,8.059864260554e+02,48373,48361,44760,12,12,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.073112e+00,36372400037,0,0,0
38,3.217803970092e+08,3.217812019981e+08,8.049889069200e+02,48371,48359,45050,12,12,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.165012e+00,36372400038,0,0,0
39,3.217812070164e+08,3.217820149676e+08,8.079512032270e+02,48325,48312,44974,13,13,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.755253e+00,36372400039,0,0,0
40,3.217820210215e+08,3.217828329771e+08,8.119556249976e+02,48341,48332,44752,9,9,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.943419e+00,36372400040,0,0,0
41,3.217828380166e+08,3.217836479772e+08,8.099605448842e+02,48358,48342,45131,16,16,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.055490e+00,36372400041,0,0,0
42,3.217836530269e+08,3.217844539980e+08,8.009710142612e+02,48366,48340,44903,26,26,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.842891e+00,36372400042,0,0,0
43,3.217844590437e+08,3.217852659895e+08,8.069458341002e+02,48365,48349,45094,16,16,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.881190e+00,36372400043,0,0,0
49,3.217893510555e+08,3.217901539795e+08,8.029240355492e+02,48345,48335,45135,10,10,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.788558e+00,36372400049,0,0,0
50,3.217901590242e+08,3.217909729962e+08,8.139720408320e+02,48309,48302,44911,7,7,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.944784e+00,36372400050,0,0,0
52,3.217917970125e+08,3.217926079883e+08,8.109758141637e+02,48330,48316,44976,14,14,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.447042e+00,36372400052,0,0,0
53,3.217926130133e+08,3.217934249547e+08,8.119414144754e+02,48337,48322,44998,15,15,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.722017e+00,36372400053,0,0,0
54,3.217934300817e+08,3.217942459742e+08,8.158925298452e+02,48329,48314,44919,15,15,0,1,e,S,2017,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.837210e+00,36372400054,0,0,0
