#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.774638110000e+08,2.774638720000e+08,1.319672e+01,4.651233e-01,1.101639e+01,4.249666e-01,8.347826e-01,1.308931e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100014
2.774638720000e+08,2.774639330000e+08,1.391803e+01,4.776656e-01,1.175410e+01,4.389648e-01,8.445230e-01,1.243612e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100014
2.774639330000e+08,2.774639940000e+08,1.431148e+01,4.843701e-01,1.232787e+01,4.495511e-01,8.613975e-01,1.169446e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100014
2.774639940000e+08,2.774640550000e+08,1.359016e+01,4.720059e-01,1.183607e+01,4.404927e-01,8.709288e-01,1.164471e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100014
2.774640550000e+08,2.774641160000e+08,1.313115e+01,4.639663e-01,1.119672e+01,4.284306e-01,8.526841e-01,1.252283e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100014
2.774641160000e+08,2.774641770000e+08,1.391803e+01,4.776656e-01,1.198361e+01,4.432297e-01,8.610129e-01,1.187239e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100014
2.774641770000e+08,2.774642380000e+08,1.368852e+01,4.737109e-01,1.183607e+01,4.404927e-01,8.646706e-01,1.183799e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100014
2.774642380000e+08,2.774642990000e+08,1.365574e+01,4.731433e-01,1.167213e+01,4.374316e-01,8.547419e-01,1.220858e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100014
2.774642990000e+08,2.774643600000e+08,1.381967e+01,4.759748e-01,1.201639e+01,4.438356e-01,8.695136e-01,1.160131e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100014
2.774643600000e+08,2.774644210000e+08,1.373771e+01,4.745611e-01,1.190164e+01,4.417113e-01,8.663484e-01,1.175469e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100014
2.774644210000e+08,2.774644820000e+08,1.245902e+01,4.519360e-01,1.067213e+01,4.182738e-01,8.565789e-01,1.271403e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100014
2.774644820000e+08,2.774645430000e+08,1.339344e+01,4.685772e-01,1.160656e+01,4.362011e-01,8.665851e-01,1.189589e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100014
2.774645430000e+08,2.774646040000e+08,1.381967e+01,4.759748e-01,1.181967e+01,4.401876e-01,8.552788e-01,1.211731e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100014
2.774646040000e+08,2.774646650000e+08,1.319672e+01,4.651233e-01,1.154098e+01,4.349672e-01,8.745342e-01,1.167490e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100014
2.774646650000e+08,2.774647260000e+08,1.339344e+01,4.685772e-01,1.142623e+01,4.327993e-01,8.531212e-01,1.238437e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100014
2.774647260000e+08,2.774647870000e+08,1.336066e+01,4.680034e-01,1.136066e+01,4.315556e-01,8.503067e-01,1.249713e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100014
2.774647870000e+08,2.774648480000e+08,1.386885e+01,4.768210e-01,1.181967e+01,4.401876e-01,8.522459e-01,1.220020e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100014
2.774648480000e+08,2.774649090000e+08,1.345902e+01,4.697229e-01,1.142623e+01,4.327993e-01,8.489647e-01,1.249719e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100014
2.774649090000e+08,2.774649700000e+08,1.377049e+01,4.751271e-01,1.188525e+01,4.414069e-01,8.630952e-01,1.186039e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100014
2.774649700000e+08,2.774650310000e+08,1.378689e+01,4.754098e-01,1.162295e+01,4.365091e-01,8.430440e-01,1.254342e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100014
2.774650310000e+08,2.774650920000e+08,1.411475e+01,4.810295e-01,1.218033e+01,4.468529e-01,8.629501e-01,1.172008e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100014
2.774650920000e+08,2.774651530000e+08,1.318033e+01,4.648343e-01,1.132787e+01,4.309324e-01,8.594527e-01,1.225728e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100014
2.774651530000e+08,2.774652140000e+08,1.390164e+01,4.773843e-01,1.165574e+01,4.371243e-01,8.384434e-01,1.263867e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100014
2.774652140000e+08,2.774652750000e+08,1.409836e+01,4.807501e-01,1.198361e+01,4.432297e-01,8.500000e-01,1.217603e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100014
2.774652750000e+08,2.774653360000e+08,1.367213e+01,4.734272e-01,1.180328e+01,4.398822e-01,8.633093e-01,1.189514e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100014
2.774653360000e+08,2.774653970000e+08,1.427869e+01,4.838149e-01,1.209836e+01,4.453468e-01,8.473020e-01,1.218784e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100014
2.774653970000e+08,2.774654580000e+08,1.398361e+01,4.787896e-01,1.216393e+01,4.465521e-01,8.698710e-01,1.151967e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100014
2.774654580000e+08,2.774655190000e+08,1.309836e+01,4.633867e-01,1.118033e+01,4.281169e-01,8.535669e-01,1.250734e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100014
2.774655190000e+08,2.774655800000e+08,1.342623e+01,4.691504e-01,1.144262e+01,4.331097e-01,8.522589e-01,1.239922e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100014
2.774655800000e+08,2.774656410000e+08,1.283607e+01,4.587236e-01,1.111475e+01,4.268596e-01,8.659004e-01,1.217774e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100014
2.774656410000e+08,2.774657020000e+08,1.403279e+01,4.796308e-01,1.216393e+01,4.465521e-01,8.668224e-01,1.161298e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100014
2.774657020000e+08,2.774657630000e+08,1.381967e+01,4.759748e-01,1.181967e+01,4.401876e-01,8.552788e-01,1.211731e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100014
2.774657630000e+08,2.774658240000e+08,1.350820e+01,4.705803e-01,1.134426e+01,4.312441e-01,8.398058e-01,1.277760e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100014
2.774658240000e+08,2.774658850000e+08,1.344262e+01,4.694368e-01,1.118033e+01,4.281169e-01,8.317073e-01,1.306505e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100014
2.774658850000e+08,2.774659460000e+08,1.393443e+01,4.779469e-01,1.190164e+01,4.417113e-01,8.541176e-01,1.210740e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100014
2.774659460000e+08,2.774660070000e+08,1.403279e+01,4.796308e-01,1.221311e+01,4.474539e-01,8.703271e-01,1.148230e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100014
2.774660290000e+08,2.774660900000e+08,1.377049e+01,4.751271e-01,1.198361e+01,4.432297e-01,8.702381e-01,1.159453e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774660900000e+08,2.774661510000e+08,1.421311e+01,4.827027e-01,1.227869e+01,4.486535e-01,8.638985e-01,1.164537e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774661510000e+08,2.774662120000e+08,1.368852e+01,4.737109e-01,1.186885e+01,4.411024e-01,8.670658e-01,1.174900e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774662120000e+08,2.774662730000e+08,1.347541e+01,4.700089e-01,1.149180e+01,4.340394e-01,8.527980e-01,1.235788e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774662730000e+08,2.774663340000e+08,1.316393e+01,4.645452e-01,1.134426e+01,4.312441e-01,8.617684e-01,1.217983e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774663340000e+08,2.774663950000e+08,1.375410e+01,4.748442e-01,1.162295e+01,4.365091e-01,8.450536e-01,1.249257e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774663950000e+08,2.774664560000e+08,1.378689e+01,4.754098e-01,1.200000e+01,4.435328e-01,8.703924e-01,1.158177e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774664560000e+08,2.774665170000e+08,1.406557e+01,4.801908e-01,1.226229e+01,4.483539e-01,8.717949e-01,1.141343e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774665170000e+08,2.774665780000e+08,1.347541e+01,4.700089e-01,1.178689e+01,4.395766e-01,8.746958e-01,1.154716e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774665780000e+08,2.774666390000e+08,1.422951e+01,4.829810e-01,1.237705e+01,4.504469e-01,8.698156e-01,1.142176e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774666390000e+08,2.774667000000e+08,1.362295e+01,4.725749e-01,1.139344e+01,4.321779e-01,8.363417e-01,1.283395e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774667000000e+08,2.774667610000e+08,1.406557e+01,4.801908e-01,1.186885e+01,4.411024e-01,8.438228e-01,1.239341e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774667610000e+08,2.774668220000e+08,1.416393e+01,4.818668e-01,1.216393e+01,4.465521e-01,8.587963e-01,1.184708e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774668220000e+08,2.774668830000e+08,1.363934e+01,4.728592e-01,1.162295e+01,4.365091e-01,8.521634e-01,1.230526e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774668830000e+08,2.774669440000e+08,1.301639e+01,4.619345e-01,1.163934e+01,4.368168e-01,8.942065e-01,1.091536e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774669440000e+08,2.774670050000e+08,1.434426e+01,4.849246e-01,1.209836e+01,4.453468e-01,8.434286e-01,1.228504e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774670050000e+08,2.774670660000e+08,1.377049e+01,4.751271e-01,1.198361e+01,4.432297e-01,8.702381e-01,1.159453e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774670660000e+08,2.774671270000e+08,1.313115e+01,4.639663e-01,1.129508e+01,4.303084e-01,8.601748e-01,1.225377e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774671270000e+08,2.774671880000e+08,1.383607e+01,4.762570e-01,1.193443e+01,4.423193e-01,8.625593e-01,1.185171e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774671880000e+08,2.774672490000e+08,1.345902e+01,4.697229e-01,1.191803e+01,4.420154e-01,8.855055e-01,1.111262e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774672490000e+08,2.774673100000e+08,1.347541e+01,4.700089e-01,1.162295e+01,4.365091e-01,8.625304e-01,1.201032e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774673100000e+08,2.774673710000e+08,1.370492e+01,4.739945e-01,1.214754e+01,4.462511e-01,8.863636e-01,1.097644e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774673710000e+08,2.774674320000e+08,1.393443e+01,4.779469e-01,1.203279e+01,4.441383e-01,8.635294e-01,1.177467e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774674320000e+08,2.774674930000e+08,1.331148e+01,4.671412e-01,1.118033e+01,4.281169e-01,8.399015e-01,1.286856e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774674930000e+08,2.774675540000e+08,1.334426e+01,4.677162e-01,1.177049e+01,4.392709e-01,8.820639e-01,1.130476e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774675540000e+08,2.774676150000e+08,1.400000e+01,4.790701e-01,1.203279e+01,4.441383e-01,8.594848e-01,1.189192e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774676150000e+08,2.774676760000e+08,1.457377e+01,4.887886e-01,1.268852e+01,4.560796e-01,8.706412e-01,1.125555e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774676760000e+08,2.774677370000e+08,1.426229e+01,4.835371e-01,1.221311e+01,4.474539e-01,8.563218e-01,1.189198e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774677370000e+08,2.774677980000e+08,1.395082e+01,4.782279e-01,1.206557e+01,4.447429e-01,8.648649e-01,1.171908e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774677980000e+08,2.774678590000e+08,1.403279e+01,4.796308e-01,1.219672e+01,4.471535e-01,8.691589e-01,1.152617e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774678590000e+08,2.774679200000e+08,1.370492e+01,4.739945e-01,1.170492e+01,4.380455e-01,8.540670e-01,1.221011e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774679200000e+08,2.774679810000e+08,1.432787e+01,4.846474e-01,1.231148e+01,4.492521e-01,8.592677e-01,1.176266e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774679810000e+08,2.774680420000e+08,1.298361e+01,4.613524e-01,1.106557e+01,4.259141e-01,8.522727e-01,1.260831e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774680420000e+08,2.774681030000e+08,1.491803e+01,4.945280e-01,1.286885e+01,4.593090e-01,8.626373e-01,1.141111e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774681030000e+08,2.774681640000e+08,1.375410e+01,4.748442e-01,1.183607e+01,4.404927e-01,8.605483e-01,1.195965e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774681640000e+08,2.774682250000e+08,1.340984e+01,4.688639e-01,1.122951e+01,4.290574e-01,8.374083e-01,1.290153e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774682250000e+08,2.774682860000e+08,1.350820e+01,4.705803e-01,1.167213e+01,4.374316e-01,8.640777e-01,1.193873e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774682860000e+08,2.774683470000e+08,1.390164e+01,4.773843e-01,1.208197e+01,4.450450e-01,8.691038e-01,1.158248e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774683470000e+08,2.774684080000e+08,1.362295e+01,4.725749e-01,1.183607e+01,4.404927e-01,8.688327e-01,1.171063e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774684080000e+08,2.774684690000e+08,1.378689e+01,4.754098e-01,1.160656e+01,4.362011e-01,8.418549e-01,1.258196e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774684690000e+08,2.774685300000e+08,1.324590e+01,4.659892e-01,1.136066e+01,4.315556e-01,8.576733e-01,1.229132e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774685300000e+08,2.774685910000e+08,1.444262e+01,4.865843e-01,1.222951e+01,4.477541e-01,8.467650e-01,1.213591e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774685910000e+08,2.774686520000e+08,1.413115e+01,4.813088e-01,1.219672e+01,4.471535e-01,8.631091e-01,1.170756e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774686990000e+08,2.774687600000e+08,1.391803e+01,4.776656e-01,1.165574e+01,4.371243e-01,8.374558e-01,1.266231e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100016
2.774687600000e+08,2.774688210000e+08,1.414754e+01,4.815879e-01,1.226229e+01,4.483539e-01,8.667439e-01,1.156867e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100016
2.774688210000e+08,2.774688820000e+08,1.373771e+01,4.745611e-01,1.155738e+01,4.352760e-01,8.412888e-01,1.262276e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100016
2.774688820000e+08,2.774689430000e+08,1.400000e+01,4.790701e-01,1.165574e+01,4.371243e-01,8.325527e-01,1.277662e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100016
2.774689430000e+08,2.774690040000e+08,1.332787e+01,4.674288e-01,1.113115e+01,4.271742e-01,8.351784e-01,1.301222e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100016
2.774690040000e+08,2.774690650000e+08,1.367213e+01,4.734272e-01,1.155738e+01,4.352760e-01,8.453237e-01,1.252104e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100016
2.774690650000e+08,2.774691260000e+08,1.363934e+01,4.728592e-01,1.144262e+01,4.331097e-01,8.389423e-01,1.274369e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100016
2.774691260000e+08,2.774691870000e+08,1.316393e+01,4.645452e-01,1.108197e+01,4.262295e-01,8.418431e-01,1.287662e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100016
2.774691870000e+08,2.774692480000e+08,1.360656e+01,4.722905e-01,1.160656e+01,4.362011e-01,8.530120e-01,1.229078e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100016
2.774692480000e+08,2.774693090000e+08,1.360656e+01,4.722905e-01,1.167213e+01,4.374316e-01,8.578313e-01,1.212171e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100016
2.774693090000e+08,2.774693700000e+08,1.391803e+01,4.776656e-01,1.186885e+01,4.411024e-01,8.527679e-01,1.216082e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100016
2.774693700000e+08,2.774694310000e+08,1.260656e+01,4.546041e-01,1.067213e+01,4.182738e-01,8.465540e-01,1.299697e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100016
2.774694310000e+08,2.774694920000e+08,1.318033e+01,4.648343e-01,1.111475e+01,4.268596e-01,8.432836e-01,1.282083e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100016
2.774695570000e+08,2.774696180000e+08,1.398361e+01,4.787896e-01,1.216393e+01,4.465521e-01,8.698710e-01,1.151967e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774696180000e+08,2.774696790000e+08,1.393443e+01,4.779469e-01,1.198361e+01,4.432297e-01,8.600000e-01,1.190156e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774696790000e+08,2.774697400000e+08,1.400000e+01,4.790701e-01,1.181967e+01,4.401876e-01,8.442623e-01,1.240814e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774697400000e+08,2.774698010000e+08,1.349180e+01,4.702947e-01,1.147541e+01,4.337297e-01,8.505468e-01,1.242802e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774698010000e+08,2.774698620000e+08,1.437705e+01,4.854785e-01,1.231148e+01,4.492521e-01,8.563284e-01,1.184420e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774698620000e+08,2.774699230000e+08,1.293443e+01,4.604778e-01,1.098361e+01,4.243337e-01,8.491762e-01,1.274076e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774699230000e+08,2.774699840000e+08,1.362295e+01,4.725749e-01,1.152459e+01,4.346581e-01,8.459687e-01,1.252221e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774699840000e+08,2.774700450000e+08,1.293443e+01,4.604778e-01,1.127869e+01,4.299960e-01,8.719898e-01,1.189431e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774700450000e+08,2.774701060000e+08,1.304918e+01,4.625160e-01,1.119672e+01,4.284306e-01,8.580402e-01,1.237029e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774701060000e+08,2.774701670000e+08,1.409836e+01,4.807501e-01,1.195082e+01,4.426230e-01,8.476744e-01,1.225326e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774701670000e+08,2.774702280000e+08,1.408197e+01,4.804705e-01,1.224590e+01,4.480541e-01,8.696159e-01,1.148893e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774702280000e+08,2.774702890000e+08,1.340984e+01,4.688639e-01,1.177049e+01,4.392709e-01,8.777506e-01,1.145334e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774702890000e+08,2.774703500000e+08,1.339344e+01,4.685772e-01,1.145902e+01,4.334198e-01,8.555692e-01,1.229834e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774703500000e+08,2.774704110000e+08,1.406557e+01,4.801908e-01,1.191803e+01,4.420154e-01,8.473194e-01,1.227925e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774704110000e+08,2.774704720000e+08,1.422951e+01,4.829810e-01,1.224590e+01,4.480541e-01,8.605991e-01,1.175637e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774704720000e+08,2.774705330000e+08,1.321311e+01,4.654121e-01,1.104918e+01,4.255985e-01,8.362283e-01,1.303510e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774705330000e+08,2.774705940000e+08,1.385246e+01,4.765391e-01,1.186885e+01,4.411024e-01,8.568047e-01,1.204972e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774705940000e+08,2.774706550000e+08,1.506557e+01,4.969674e-01,1.308197e+01,4.630966e-01,8.683351e-01,1.115375e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774706550000e+08,2.774707160000e+08,1.511475e+01,4.977779e-01,1.283607e+01,4.587236e-01,8.492408e-01,1.178398e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774707160000e+08,2.774707770000e+08,1.359016e+01,4.720059e-01,1.204918e+01,4.444407e-01,8.866104e-01,1.101224e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774707770000e+08,2.774708380000e+08,1.370492e+01,4.739945e-01,1.173771e+01,4.386586e-01,8.564593e-01,1.212656e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774708380000e+08,2.774708990000e+08,1.277049e+01,4.575503e-01,1.106557e+01,4.259141e-01,8.664955e-01,1.218603e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774708990000e+08,2.774709600000e+08,1.347541e+01,4.700089e-01,1.149180e+01,4.340394e-01,8.527980e-01,1.235788e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774709600000e+08,2.774710210000e+08,1.404918e+01,4.799109e-01,1.193443e+01,4.423193e-01,8.494749e-01,1.221488e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774710210000e+08,2.774710820000e+08,1.318033e+01,4.648343e-01,1.142623e+01,4.327993e-01,8.669154e-01,1.197910e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774710820000e+08,2.774711430000e+08,1.403279e+01,4.796308e-01,1.196721e+01,4.429264e-01,8.528038e-01,1.210977e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774711430000e+08,2.774712040000e+08,1.480328e+01,4.926223e-01,1.244262e+01,4.516386e-01,8.405316e-01,1.218345e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774712040000e+08,2.774712650000e+08,1.357377e+01,4.717211e-01,1.170492e+01,4.380455e-01,8.623188e-01,1.197446e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774712650000e+08,2.774713260000e+08,1.388525e+01,4.771027e-01,1.168852e+01,4.377387e-01,8.417946e-01,1.253926e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774713260000e+08,2.774713870000e+08,1.385246e+01,4.765391e-01,1.186885e+01,4.411024e-01,8.568047e-01,1.204972e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774713870000e+08,2.774714480000e+08,1.419672e+01,4.824242e-01,1.226229e+01,4.483539e-01,8.637413e-01,1.165776e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774714480000e+08,2.774715090000e+08,1.344262e+01,4.694368e-01,1.175410e+01,4.389648e-01,8.743902e-01,1.157331e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774715090000e+08,2.774715700000e+08,1.367213e+01,4.734272e-01,1.191803e+01,4.420154e-01,8.717026e-01,1.158004e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774715700000e+08,2.774716310000e+08,1.432787e+01,4.846474e-01,1.259016e+01,4.543084e-01,8.787186e-01,1.104247e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774716310000e+08,2.774716920000e+08,1.367213e+01,4.734272e-01,1.177049e+01,4.392709e-01,8.609113e-01,1.198235e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774716920000e+08,2.774717530000e+08,1.406557e+01,4.801908e-01,1.201639e+01,4.438356e-01,8.543124e-01,1.204415e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774717530000e+08,2.774718140000e+08,1.393443e+01,4.779469e-01,1.219672e+01,4.471535e-01,8.752941e-01,1.133212e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774718140000e+08,2.774718750000e+08,1.393443e+01,4.779469e-01,1.195082e+01,4.426230e-01,8.576471e-01,1.198472e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774718750000e+08,2.774719360000e+08,1.373771e+01,4.745611e-01,1.165574e+01,4.371243e-01,8.484487e-01,1.238713e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774719360000e+08,2.774719970000e+08,1.352459e+01,4.708658e-01,1.150820e+01,4.343489e-01,8.509091e-01,1.240053e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774719970000e+08,2.774720580000e+08,1.401639e+01,4.793505e-01,1.244262e+01,4.516386e-01,8.877193e-01,1.079711e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774720580000e+08,2.774721190000e+08,1.454098e+01,4.882385e-01,1.244262e+01,4.516386e-01,8.556933e-01,1.179887e-02,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774721400000e+08,2.774722010000e+08,1.380328e+01,4.756924e-01,1.134426e+01,4.312441e-01,8.218527e-01,1.318653e-02,2.300000e+01,1.900000e+01,1.016000e+03,9321100018
2.774722010000e+08,2.774722620000e+08,1.342623e+01,4.691504e-01,1.065574e+01,4.179524e-01,7.936508e-01,1.414081e-02,2.300000e+01,1.900000e+01,1.016000e+03,9321100018
2.774722620000e+08,2.774723230000e+08,1.381967e+01,4.759748e-01,1.124590e+01,4.293705e-01,8.137604e-01,1.340820e-02,2.300000e+01,1.900000e+01,1.016000e+03,9321100018
2.774723230000e+08,2.774723840000e+08,1.354098e+01,4.711511e-01,1.114754e+01,4.274887e-01,8.232446e-01,1.327275e-02,2.300000e+01,1.900000e+01,1.016000e+03,9321100018
2.774723840000e+08,2.774724450000e+08,1.404918e+01,4.799109e-01,1.180328e+01,4.398822e-01,8.401400e-01,1.251859e-02,2.300000e+01,1.900000e+01,1.016000e+03,9321100018
2.774724450000e+08,2.774725060000e+08,1.368852e+01,4.737109e-01,1.162295e+01,4.365091e-01,8.491018e-01,1.238736e-02,2.300000e+01,1.900000e+01,1.016000e+03,9321100018
2.774725060000e+08,2.774725670000e+08,1.413115e+01,4.813088e-01,1.152459e+01,4.346581e-01,8.155453e-01,1.321038e-02,2.300000e+01,1.900000e+01,1.016000e+03,9321100018
2.774725670000e+08,2.774726280000e+08,1.363934e+01,4.728592e-01,1.101639e+01,4.249666e-01,8.076923e-01,1.366343e-02,2.300000e+01,1.900000e+01,1.016000e+03,9321100018
2.774726280000e+08,2.774726890000e+08,1.340984e+01,4.688639e-01,1.106557e+01,4.259141e-01,8.251834e-01,1.327975e-02,2.300000e+01,1.900000e+01,1.016000e+03,9321100018
