#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,2.608684520320e+08,2.608696559018e+08,1.203869841993e+03,47589,47559,44420,30,30,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301900029,0,0,0
30,2.608696590396e+08,2.608708659982e+08,1.206958564937e+03,47582,47554,44360,28,28,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301900030,0,0,0
31,2.608708690160e+08,2.608720829958e+08,1.213979869694e+03,47554,47529,44295,25,25,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301900031,0,0,0
32,2.608720860191e+08,2.608732999897e+08,1.213970625252e+03,47558,47531,44080,27,27,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301900032,0,0,0
33,2.608733030301e+08,2.608745139910e+08,1.210960928798e+03,47570,47536,44253,34,34,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301900033,0,0,0
34,2.608745170203e+08,2.608757329897e+08,1.215969329119e+03,47554,47527,44362,27,27,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301900034,0,0,0
35,2.608757360163e+08,2.608758759507e+08,1.399344237149e+02,5562,5560,4885,2,2,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301900035,0,0,0
36,2.608758860921e+08,2.608771019857e+08,1.215893617511e+03,47525,47493,44211,32,32,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.965490e+00,22301900036,0,0,0
37,2.608771060133e+08,2.608783189963e+08,1.212982995808e+03,47558,47534,44394,24,24,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994236e+00,22301900037,0,0,0
38,2.608783220453e+08,2.608795359880e+08,1.213942699611e+03,47540,47514,44198,26,26,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.457613e+00,22301900038,0,0,0
40,2.608796220332e+08,2.608800319847e+08,4.099514571726e+02,16110,16105,14879,5,5,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.515815e+00,22301900040,0,0,0
41,2.608800420231e+08,2.608812559626e+08,1.213939428866e+03,47552,47526,44470,26,26,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.186832e+00,22301900041,0,0,0
42,2.608812590447e+08,2.608815129957e+08,2.539510013759e+02,10015,10011,8997,4,4,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.427451e+00,22301900042,0,0,0
43,2.608815230445e+08,2.608824639985e+08,9.409539996982e+02,37011,36988,34406,23,23,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.043523e+00,22301900043,0,0,0
44,2.608824740833e+08,2.608836819814e+08,1.207898128897e+03,47585,47558,44320,27,27,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.667494e+00,22301900044,0,0,0
45,2.608836850531e+08,2.608848949984e+08,1.209945294499e+03,47555,47523,44417,32,32,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.895953e+00,22301900045,0,0,0
46,2.608848980561e+08,2.608861109868e+08,1.212930643857e+03,47542,47514,44339,28,28,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301900046,0,0,0
47,2.608861150428e+08,2.608873279718e+08,1.212928987354e+03,47553,47536,44229,17,17,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.538714e+00,22301900047,0,0,0
48,2.608873310464e+08,2.608885509539e+08,1.219907456785e+03,47514,47491,44181,23,23,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.268633e+00,22301900048,0,0,0
49,2.608885550236e+08,2.608897709895e+08,1.215965896249e+03,47544,47506,44274,38,38,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301900049,0,0,0
50,2.608897740203e+08,2.608909759916e+08,1.201971258968e+03,47585,47562,44276,23,23,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301900050,0,0,0
51,2.608909791003e+08,2.608921849891e+08,1.205888751954e+03,47556,47537,44540,19,19,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988403e+00,22301900051,0,0,0
52,2.608921880422e+08,2.608933879550e+08,1.199912768304e+03,47587,47564,44419,23,23,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.429642e+00,22301900052,0,0,0
53,2.608933910554e+08,2.608946029861e+08,1.211930694282e+03,47565,47539,44385,26,26,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.099752e+00,22301900053,0,0,0
54,2.608946060595e+08,2.608958059868e+08,1.199927285463e+03,47564,47537,44426,27,27,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301900054,0,0,0
55,2.608958090207e+08,2.608970239959e+08,1.214975215554e+03,47566,47544,44334,22,22,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.265626e+00,22301900055,0,0,0
56,2.608970270308e+08,2.608982429869e+08,1.215956046224e+03,47563,47546,44426,17,17,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301900056,0,0,0
57,2.608982460308e+08,2.608994579660e+08,1.211935246378e+03,47554,47525,44313,29,29,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301900057,0,0,0
58,2.608994611230e+08,2.609006819928e+08,1.220869821459e+03,47538,47502,44328,36,36,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301900058,0,0,0
59,2.609006850241e+08,2.609018989898e+08,1.213965716004e+03,47527,47499,44269,28,28,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.423044e+00,22301900059,0,0,0
60,2.609019030261e+08,2.609031209579e+08,1.217931858063e+03,47565,47542,44301,23,23,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.284659e+00,22301900060,0,0,0
61,2.609031240295e+08,2.609043369977e+08,1.212968219906e+03,47563,47533,44549,30,30,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.170511e+00,22301900061,0,0,0
62,2.609043400139e+08,2.609055679960e+08,1.227982170224e+03,47526,47495,44361,31,31,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.246542e-01,22301900062,0,0,0
63,2.609055710108e+08,2.609067959619e+08,1.224951128453e+03,47518,47488,44200,30,30,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.996737e-02,22301900063,0,0,0
64,2.609067990512e+08,2.609078049498e+08,1.005898597419e+03,39023,38995,36208,28,28,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.919563e-01,22301900064,0,0,0
65,2.609078150263e+08,2.609090449487e+08,1.229922354430e+03,47526,47499,44367,27,27,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.137287e-02,22301900065,0,0,0
66,2.609090480407e+08,2.609091569586e+08,1.089178709090e+02,4132,4130,3539,2,2,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.272727e+00,22301900066,0,0,0
67,2.609091670114e+08,2.609103929760e+08,1.225964617014e+03,47521,47505,44251,16,16,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.161373e-01,22301900067,0,0,0
69,2.609104480187e+08,2.609116749648e+08,1.226946125716e+03,47533,47507,44323,26,26,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.120521e-01,22301900069,0,0,0
70,2.609116780172e+08,2.609128989874e+08,1.220970230222e+03,47543,47514,44308,29,29,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.591652e+00,22301900070,0,0,0
71,2.609129020198e+08,2.609141339598e+08,1.231940056056e+03,47500,47470,44184,30,30,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.703164e-01,22301900071,0,0,0
72,2.609141370274e+08,2.609153609573e+08,1.223929862261e+03,47538,47519,44307,19,19,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.617144e+00,22301900072,0,0,0
73,2.609153640442e+08,2.609165909762e+08,1.226931944788e+03,47520,47482,44251,38,38,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.207654e+00,22301900073,0,0,0
74,2.609165940460e+08,2.609178259808e+08,1.231934794605e+03,47527,47501,44290,26,26,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301900074,0,0,0
75,2.609178290319e+08,2.609190489968e+08,1.219964803427e+03,47544,47517,44487,27,27,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301900075,0,0,0
76,2.609190521078e+08,2.609202769970e+08,1.224889206439e+03,47529,47508,44331,21,21,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.293637e+00,22301900076,0,0,0
77,2.609202800274e+08,2.609215089973e+08,1.228969937384e+03,47506,47485,44159,21,21,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.101625e+00,22301900077,0,0,0
