#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.650295440000e+08,2.650296060000e+08,1.774193e-01,5.349395e-02,1.612903e-01,5.100448e-02,9.090909e-01,8.667840e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650296060000e+08,2.650296670000e+08,1.803279e-01,5.437090e-02,1.639344e-01,5.184062e-02,9.090909e-01,8.667840e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650296670000e+08,2.650297280000e+08,1.967213e-01,5.678855e-02,1.311475e-01,4.636766e-02,6.666667e-01,1.360828e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650297280000e+08,2.650297900000e+08,1.451613e-01,4.838710e-02,1.290323e-01,4.561979e-02,8.888889e-01,1.047566e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650297900000e+08,2.650298510000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650298510000e+08,2.650299120000e+08,2.131148e-01,5.910740e-02,1.803279e-01,5.437090e-02,8.461539e-01,1.000682e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650299120000e+08,2.650299730000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650299730000e+08,2.650300340000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650300340000e+08,2.650300950000e+08,1.311475e-01,4.636766e-02,1.311475e-01,4.636766e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650300950000e+08,2.650301560000e+08,1.475410e-01,4.918033e-02,8.196721e-02,3.665685e-02,5.555556e-01,1.656347e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650301560000e+08,2.650302170000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650302170000e+08,2.650302780000e+08,1.311475e-01,4.636766e-02,8.196721e-02,3.665685e-02,6.250000e-01,1.711633e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650302780000e+08,2.650303390000e+08,1.803279e-01,5.437090e-02,1.311475e-01,4.636766e-02,7.272727e-01,1.342816e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650303390000e+08,2.650304010000e+08,2.258064e-01,6.034932e-02,1.935484e-01,5.587260e-02,8.571429e-01,9.352195e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650304010000e+08,2.650304620000e+08,1.803279e-01,5.437090e-02,1.475410e-01,4.918033e-02,8.181818e-01,1.162913e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650304620000e+08,2.650305230000e+08,1.803279e-01,5.437090e-02,1.147541e-01,4.337297e-02,6.363636e-01,1.450407e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650305230000e+08,2.650305850000e+08,1.451613e-01,4.838710e-02,1.129032e-01,4.267341e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650305850000e+08,2.650306500000e+08,1.230769e-01,4.351426e-02,7.692308e-02,3.440105e-02,6.250000e-01,1.711633e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650306500000e+08,2.650307110000e+08,1.639344e-01,5.184062e-02,1.311475e-01,4.636766e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650307110000e+08,2.650307720000e+08,2.459016e-01,6.349153e-02,1.803279e-01,5.437090e-02,7.333333e-01,1.141798e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650307720000e+08,2.650308330000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,7.500000e-01,1.530931e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650308330000e+08,2.650308950000e+08,2.580645e-01,6.451613e-02,1.774193e-01,5.349395e-02,6.875000e-01,1.158781e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650308950000e+08,2.650309560000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650309560000e+08,2.650310190000e+08,2.063492e-01,5.723097e-02,1.269841e-01,4.489567e-02,6.153846e-01,1.349320e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650310190000e+08,2.650310840000e+08,1.230769e-01,4.351426e-02,9.230769e-02,3.768446e-02,7.500000e-01,1.530931e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650310840000e+08,2.650311460000e+08,2.419355e-01,6.246747e-02,1.774193e-01,5.349395e-02,7.333333e-01,1.141798e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650311460000e+08,2.650312070000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650312070000e+08,2.650312680000e+08,1.967213e-01,5.678855e-02,1.475410e-01,4.918033e-02,7.500000e-01,1.250000e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650312680000e+08,2.650313300000e+08,1.774193e-01,5.349395e-02,1.290323e-01,4.561979e-02,7.272727e-01,1.342816e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650313300000e+08,2.650313930000e+08,1.428571e-01,4.761905e-02,1.111111e-01,4.199605e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650313930000e+08,2.650314540000e+08,1.803279e-01,5.437090e-02,1.475410e-01,4.918033e-02,8.181818e-01,1.162913e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650314540000e+08,2.650315150000e+08,1.147541e-01,4.337297e-02,6.557377e-02,3.278688e-02,5.714286e-01,1.870439e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650315150000e+08,2.650315770000e+08,1.774193e-01,5.349395e-02,1.129032e-01,4.267341e-02,6.363636e-01,1.450407e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650315770000e+08,2.650316390000e+08,1.290323e-01,4.561979e-02,4.838710e-02,2.793630e-02,3.750000e-01,1.711633e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650316390000e+08,2.650317000000e+08,1.475410e-01,4.918033e-02,8.196721e-02,3.665685e-02,5.555556e-01,1.656347e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650317000000e+08,2.650317620000e+08,1.290323e-01,4.561979e-02,1.129032e-01,4.267341e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650317620000e+08,2.650318240000e+08,1.129032e-01,4.267341e-02,8.064516e-02,3.606561e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650318240000e+08,2.650318860000e+08,1.935484e-01,5.587260e-02,1.774193e-01,5.349395e-02,9.166667e-01,7.978559e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650318860000e+08,2.650319480000e+08,9.677419e-02,3.950790e-02,9.677419e-02,3.950790e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650319480000e+08,2.650320090000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650320090000e+08,2.650320740000e+08,1.846154e-01,5.329387e-02,1.230769e-01,4.351426e-02,6.666667e-01,1.360828e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650320740000e+08,2.650321350000e+08,4.918033e-02,2.839427e-02,4.918033e-02,2.839427e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650321350000e+08,2.650321970000e+08,4.838710e-02,2.793630e-02,4.838710e-02,2.793630e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650321970000e+08,2.650322580000e+08,1.639344e-01,5.184062e-02,1.311475e-01,4.636766e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650322580000e+08,2.650323200000e+08,1.935484e-01,5.587260e-02,1.612903e-01,5.100448e-02,8.333333e-01,1.075829e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650323200000e+08,2.650323810000e+08,2.131148e-01,5.910740e-02,1.639344e-01,5.184062e-02,7.692308e-01,1.168545e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650323810000e+08,2.650324440000e+08,9.523810e-02,3.888079e-02,9.523810e-02,3.888079e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650324440000e+08,2.650325060000e+08,1.774193e-01,5.349395e-02,1.290323e-01,4.561979e-02,7.272727e-01,1.342816e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650325060000e+08,2.650325690000e+08,1.111111e-01,4.199605e-02,7.936508e-02,3.549314e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650325690000e+08,2.650326310000e+08,3.064516e-01,7.030483e-02,2.903226e-01,6.842969e-02,9.473684e-01,5.122781e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650326310000e+08,2.650326920000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650326920000e+08,2.650327540000e+08,1.290323e-01,4.561979e-02,8.064516e-02,3.606561e-02,6.250000e-01,1.711633e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650327540000e+08,2.650328150000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650328150000e+08,2.650328780000e+08,1.904762e-01,5.498574e-02,1.746032e-01,5.264484e-02,9.166667e-01,7.978559e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650328780000e+08,2.650329390000e+08,1.803279e-01,5.437090e-02,1.147541e-01,4.337297e-02,6.363636e-01,1.450407e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650329390000e+08,2.650330000000e+08,1.475410e-01,4.918033e-02,6.557377e-02,3.278688e-02,4.444444e-01,1.656347e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650330000000e+08,2.650330610000e+08,2.295082e-01,6.133865e-02,1.639344e-01,5.184062e-02,7.142857e-01,1.207363e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650330610000e+08,2.650331220000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650331220000e+08,2.650331840000e+08,1.935484e-01,5.587260e-02,1.612903e-01,5.100448e-02,8.333333e-01,1.075829e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650331840000e+08,2.650332460000e+08,1.129032e-01,4.267341e-02,1.129032e-01,4.267341e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650332460000e+08,2.650333090000e+08,9.523810e-02,3.888079e-02,7.936508e-02,3.549314e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650333090000e+08,2.650333710000e+08,1.612903e-01,5.100448e-02,1.290323e-01,4.561979e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650333710000e+08,2.650334330000e+08,6.451613e-02,3.225806e-02,4.838710e-02,2.793630e-02,7.500000e-01,2.165063e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650334330000e+08,2.650334950000e+08,1.129032e-01,4.267341e-02,8.064516e-02,3.606561e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650334950000e+08,2.650335560000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650335560000e+08,2.650336170000e+08,1.639344e-01,5.184062e-02,1.639344e-01,5.184062e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650336170000e+08,2.650336790000e+08,9.677419e-02,3.950790e-02,8.064516e-02,3.606561e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650336790000e+08,2.650337430000e+08,2.187500e-01,5.846340e-02,2.031250e-01,5.633674e-02,9.285714e-01,6.883030e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650337430000e+08,2.650338060000e+08,7.936508e-02,3.549314e-02,6.349207e-02,3.174603e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650338060000e+08,2.650338700000e+08,1.250000e-01,4.419417e-02,1.093750e-01,4.133986e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650338700000e+08,2.650339320000e+08,1.612903e-01,5.100448e-02,1.129032e-01,4.267341e-02,7.000000e-01,1.449138e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.650339920000e+08,2.650340530000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,7.500000e-01,1.530931e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650340530000e+08,2.650341140000e+08,2.131148e-01,5.910740e-02,1.803279e-01,5.437090e-02,8.461539e-01,1.000682e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650341140000e+08,2.650341760000e+08,1.290323e-01,4.561979e-02,6.451613e-02,3.225806e-02,5.000000e-01,1.767767e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650341760000e+08,2.650342390000e+08,1.904762e-01,5.498574e-02,1.111111e-01,4.199605e-02,5.833333e-01,1.423188e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650342390000e+08,2.650343000000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,2.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650343000000e+08,2.650343610000e+08,1.803279e-01,5.437090e-02,1.639344e-01,5.184062e-02,9.090909e-01,8.667840e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650343610000e+08,2.650344220000e+08,4.918033e-02,2.839427e-02,4.918033e-02,2.839427e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650344220000e+08,2.650344840000e+08,1.451613e-01,4.838710e-02,1.129032e-01,4.267341e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650344840000e+08,2.650345450000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650345450000e+08,2.650346060000e+08,1.803279e-01,5.437090e-02,1.639344e-01,5.184062e-02,9.090909e-01,8.667840e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650346060000e+08,2.650346670000e+08,1.803279e-01,5.437090e-02,1.475410e-01,4.918033e-02,8.181818e-01,1.162913e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650346670000e+08,2.650347280000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650347280000e+08,2.650347890000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650347890000e+08,2.650348500000e+08,1.639344e-01,5.184062e-02,1.311475e-01,4.636766e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650348500000e+08,2.650349120000e+08,2.258064e-01,6.034932e-02,1.935484e-01,5.587260e-02,8.571429e-01,9.352195e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650349120000e+08,2.650349750000e+08,1.904762e-01,5.498574e-02,1.428571e-01,4.761905e-02,7.500000e-01,1.250000e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650349750000e+08,2.650350360000e+08,1.639344e-01,5.184062e-02,1.475410e-01,4.918033e-02,9.000000e-01,9.486834e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650350360000e+08,2.650350970000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650350970000e+08,2.650351590000e+08,2.096774e-01,5.815405e-02,1.451613e-01,4.838710e-02,6.923077e-01,1.280077e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650351590000e+08,2.650352210000e+08,9.677419e-02,3.950790e-02,6.451613e-02,3.225806e-02,6.666667e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650352210000e+08,2.650352820000e+08,1.803279e-01,5.437090e-02,1.311475e-01,4.636766e-02,7.272727e-01,1.342816e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650352820000e+08,2.650353440000e+08,1.935484e-01,5.587260e-02,1.774193e-01,5.349395e-02,9.166667e-01,7.978559e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650353440000e+08,2.650354060000e+08,1.129032e-01,4.267341e-02,1.129032e-01,4.267341e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650354060000e+08,2.650354670000e+08,8.196721e-02,3.665685e-02,8.196721e-02,3.665685e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650354670000e+08,2.650355280000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650355280000e+08,2.650355890000e+08,1.475410e-01,4.918033e-02,1.311475e-01,4.636766e-02,8.888889e-01,1.047566e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650355890000e+08,2.650356500000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650356500000e+08,2.650357120000e+08,8.064516e-02,3.606561e-02,6.451613e-02,3.225806e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650357120000e+08,2.650357730000e+08,1.639344e-01,5.184062e-02,1.147541e-01,4.337297e-02,7.000000e-01,1.449138e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650357730000e+08,2.650358350000e+08,2.419355e-01,6.246747e-02,1.935484e-01,5.587260e-02,8.000000e-01,1.032796e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650358350000e+08,2.650358970000e+08,1.129032e-01,4.267341e-02,1.129032e-01,4.267341e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650358970000e+08,2.650359580000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650359580000e+08,2.650360200000e+08,1.290323e-01,4.561979e-02,1.290323e-01,4.561979e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650360200000e+08,2.650360820000e+08,1.612903e-01,5.100448e-02,1.290323e-01,4.561979e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650360820000e+08,2.650361430000e+08,2.131148e-01,5.910740e-02,1.803279e-01,5.437090e-02,8.461539e-01,1.000682e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650361430000e+08,2.650362050000e+08,1.290323e-01,4.561979e-02,4.838710e-02,2.793630e-02,3.750000e-01,1.711633e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650362050000e+08,2.650362670000e+08,1.612903e-01,5.100448e-02,1.129032e-01,4.267341e-02,7.000000e-01,1.449138e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650362670000e+08,2.650363280000e+08,1.147541e-01,4.337297e-02,8.196721e-02,3.665685e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650363280000e+08,2.650363890000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650363890000e+08,2.650364500000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650364500000e+08,2.650365110000e+08,1.967213e-01,5.678855e-02,1.803279e-01,5.437090e-02,9.166667e-01,7.978559e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650365110000e+08,2.650365720000e+08,1.639344e-01,5.184062e-02,1.311475e-01,4.636766e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650365720000e+08,2.650366380000e+08,1.060606e-01,4.008714e-02,9.090909e-02,3.711348e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650366380000e+08,2.650367000000e+08,1.129032e-01,4.267341e-02,9.677419e-02,3.950790e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650367000000e+08,2.650367610000e+08,2.131148e-01,5.910740e-02,1.475410e-01,4.918033e-02,6.923077e-01,1.280077e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650367610000e+08,2.650368230000e+08,2.741936e-01,6.650170e-02,1.935484e-01,5.587260e-02,7.058824e-01,1.105102e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650368230000e+08,2.650368840000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650368840000e+08,2.650369470000e+08,1.904762e-01,5.498574e-02,1.587302e-01,5.019489e-02,8.333333e-01,1.075829e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650369470000e+08,2.650370080000e+08,1.475410e-01,4.918033e-02,1.475410e-01,4.918033e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650370080000e+08,2.650370690000e+08,9.836066e-02,4.015557e-02,9.836066e-02,4.015557e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650370690000e+08,2.650371310000e+08,1.935484e-01,5.587260e-02,1.451613e-01,4.838710e-02,7.500000e-01,1.250000e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650371310000e+08,2.650371920000e+08,1.147541e-01,4.337297e-02,6.557377e-02,3.278688e-02,5.714286e-01,1.870439e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650371920000e+08,2.650372530000e+08,4.918033e-02,2.839427e-02,4.918033e-02,2.839427e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650372530000e+08,2.650373210000e+08,4.411765e-02,2.547134e-02,2.941176e-02,2.079726e-02,6.666667e-01,2.721655e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650373210000e+08,2.650373830000e+08,9.677419e-02,3.950790e-02,6.451613e-02,3.225806e-02,6.666667e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650373830000e+08,2.650374450000e+08,1.290323e-01,4.561979e-02,1.129032e-01,4.267341e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650374450000e+08,2.650375060000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650375060000e+08,2.650375680000e+08,1.129032e-01,4.267341e-02,6.451613e-02,3.225806e-02,5.714286e-01,1.870439e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650375680000e+08,2.650376290000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650376290000e+08,2.650376900000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650376900000e+08,2.650377530000e+08,1.111111e-01,4.199605e-02,9.523810e-02,3.888079e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650377530000e+08,2.650378140000e+08,1.475410e-01,4.918033e-02,1.475410e-01,4.918033e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650378140000e+08,2.650378750000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,2.500000e-01,2.165063e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650378750000e+08,2.650379390000e+08,1.406250e-01,4.687500e-02,1.250000e-01,4.419417e-02,8.888889e-01,1.047566e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650379390000e+08,2.650380000000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650380000000e+08,2.650380610000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650380610000e+08,2.650381230000e+08,2.258064e-01,6.034932e-02,1.935484e-01,5.587260e-02,8.571429e-01,9.352195e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650381230000e+08,2.650381840000e+08,1.147541e-01,4.337297e-02,6.557377e-02,3.278688e-02,5.714286e-01,1.870439e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650381840000e+08,2.650382460000e+08,1.935484e-01,5.587260e-02,1.935484e-01,5.587260e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650382460000e+08,2.650383070000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650383070000e+08,2.650383680000e+08,2.131148e-01,5.910740e-02,1.311475e-01,4.636766e-02,6.153846e-01,1.349320e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.650383680000e+08,2.650384300000e+08,1.935484e-01,5.587260e-02,1.774193e-01,5.349395e-02,9.166667e-01,7.978559e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
