#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.640159440000e+08,2.640160050000e+08,1.545902e+01,5.034149e-01,1.152459e+01,4.346581e-01,7.454931e-01,1.418456e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500021
2.640160050000e+08,2.640160660000e+08,1.504918e+01,4.966970e-01,1.121311e+01,4.287441e-01,7.450981e-01,1.438374e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500021
2.640160660000e+08,2.640161270000e+08,1.475410e+01,4.918033e-01,1.131148e+01,4.306205e-01,7.666667e-01,1.409842e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500021
2.640161270000e+08,2.640161880000e+08,1.532787e+01,5.012749e-01,1.111475e+01,4.268596e-01,7.251337e-01,1.460037e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500021
2.640161880000e+08,2.640162490000e+08,1.498361e+01,4.956137e-01,1.137705e+01,4.318669e-01,7.592998e-01,1.414073e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500021
2.640162490000e+08,2.640163100000e+08,1.473771e+01,4.915300e-01,1.111475e+01,4.268596e-01,7.541713e-01,1.436056e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500021
2.640163100000e+08,2.640163710000e+08,1.513115e+01,4.980478e-01,1.129508e+01,4.303084e-01,7.464789e-01,1.431908e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500021
2.640163710000e+08,2.640164320000e+08,1.440984e+01,4.860317e-01,1.044262e+01,4.137518e-01,7.246872e-01,1.506587e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500021
2.640164320000e+08,2.640164930000e+08,1.549180e+01,5.039484e-01,1.186885e+01,4.411024e-01,7.661375e-01,1.376949e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500021
2.640164930000e+08,2.640165540000e+08,1.544262e+01,5.031478e-01,1.140984e+01,4.324887e-01,7.388535e-01,1.431185e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500021
2.640165540000e+08,2.640166150000e+08,1.504918e+01,4.966970e-01,1.113115e+01,4.271742e-01,7.396514e-01,1.448338e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500021
2.640166150000e+08,2.640166760000e+08,1.531148e+01,5.010068e-01,1.177049e+01,4.392709e-01,7.687366e-01,1.379650e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500021
2.640166760000e+08,2.640167370000e+08,1.513115e+01,4.980478e-01,1.142623e+01,4.327993e-01,7.551463e-01,1.415364e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500021
2.640167370000e+08,2.640167980000e+08,1.473771e+01,4.915300e-01,1.106557e+01,4.259141e-01,7.508343e-01,1.442568e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500021
2.640167980000e+08,2.640168590000e+08,1.472131e+01,4.912565e-01,1.072131e+01,4.192365e-01,7.282851e-01,1.484463e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500021
2.640168590000e+08,2.640169200000e+08,1.424590e+01,4.832591e-01,1.057377e+01,4.163418e-01,7.422324e-01,1.483796e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500021
2.640169200000e+08,2.640169810000e+08,1.424590e+01,4.832591e-01,1.068852e+01,4.185949e-01,7.502877e-01,1.468331e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500021
2.640169810000e+08,2.640170420000e+08,1.514754e+01,4.983175e-01,1.131148e+01,4.306205e-01,7.467533e-01,1.430621e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500021
2.640170420000e+08,2.640171030000e+08,1.522951e+01,4.996639e-01,1.126229e+01,4.296834e-01,7.395048e-01,1.440000e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500021
2.640171030000e+08,2.640171640000e+08,1.486885e+01,4.937121e-01,1.091803e+01,4.230652e-01,7.342889e-01,1.466678e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500021
2.640171640000e+08,2.640172250000e+08,1.536066e+01,5.018108e-01,1.114754e+01,4.274887e-01,7.257204e-01,1.457510e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500021
2.640172250000e+08,2.640172860000e+08,1.475410e+01,4.918033e-01,1.090164e+01,4.227474e-01,7.388889e-01,1.464135e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500021
2.640172860000e+08,2.640173470000e+08,1.449180e+01,4.874121e-01,1.085246e+01,4.217928e-01,7.488688e-01,1.458569e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500021
2.640173470000e+08,2.640174080000e+08,1.537705e+01,5.020785e-01,1.160656e+01,4.362011e-01,7.547975e-01,1.404676e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500021
2.640174080000e+08,2.640174690000e+08,1.462295e+01,4.896126e-01,1.104918e+01,4.255985e-01,7.556054e-01,1.438835e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500021
2.640174690000e+08,2.640175300000e+08,1.503279e+01,4.964263e-01,1.119672e+01,4.284306e-01,7.448201e-01,1.439674e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500021
2.640175630000e+08,2.640176240000e+08,1.439344e+01,4.857552e-01,1.003279e+01,4.055514e-01,6.970387e-01,1.550868e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500022
2.640176240000e+08,2.640176850000e+08,1.432787e+01,4.846474e-01,1.022951e+01,4.095080e-01,7.139588e-01,1.528605e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500022
2.640176850000e+08,2.640177460000e+08,1.624590e+01,5.160680e-01,1.181967e+01,4.401876e-01,7.275479e-01,1.414292e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500022
2.640177460000e+08,2.640178070000e+08,1.516393e+01,4.985871e-01,1.078689e+01,4.205166e-01,7.113513e-01,1.489896e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500022
2.640178070000e+08,2.640178680000e+08,1.504918e+01,4.966970e-01,1.095082e+01,4.236999e-01,7.276688e-01,1.469245e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500022
2.640178680000e+08,2.640179290000e+08,1.549180e+01,5.039484e-01,1.121311e+01,4.287441e-01,7.238095e-01,1.454456e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500022
2.640179290000e+08,2.640179900000e+08,1.545902e+01,5.034149e-01,1.142623e+01,4.327993e-01,7.391304e-01,1.429935e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500022
2.640179900000e+08,2.640180510000e+08,1.524590e+01,4.999328e-01,1.078689e+01,4.205166e-01,7.075269e-01,1.491671e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500022
2.640180510000e+08,2.640181120000e+08,1.490164e+01,4.942562e-01,1.085246e+01,4.217928e-01,7.282729e-01,1.475474e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500022
2.640181120000e+08,2.640181730000e+08,1.478689e+01,4.923494e-01,1.044262e+01,4.137518e-01,7.062084e-01,1.516641e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500022
2.640181730000e+08,2.640182340000e+08,1.537705e+01,5.020785e-01,1.134426e+01,4.312441e-01,7.377399e-01,1.436205e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500022
2.640182340000e+08,2.640182950000e+08,1.467213e+01,4.904352e-01,1.080328e+01,4.208360e-01,7.363129e-01,1.472869e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500022
2.640182950000e+08,2.640183560000e+08,1.481967e+01,4.928950e-01,1.059016e+01,4.166644e-01,7.146018e-01,1.502012e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500022
2.640183560000e+08,2.640184170000e+08,1.545902e+01,5.034149e-01,1.100000e+01,4.246503e-01,7.115589e-01,1.475293e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500022
2.640184170000e+08,2.640184780000e+08,1.534426e+01,5.015429e-01,1.111475e+01,4.268596e-01,7.243590e-01,1.460531e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500022
2.640184780000e+08,2.640185390000e+08,1.542623e+01,5.028807e-01,1.103279e+01,4.252827e-01,7.151966e-01,1.471264e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500022
2.640185390000e+08,2.640186000000e+08,1.527869e+01,5.004701e-01,1.131148e+01,4.306205e-01,7.403433e-01,1.436178e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500022
2.640186000000e+08,2.640186610000e+08,1.529508e+01,5.007385e-01,1.108197e+01,4.262295e-01,7.245445e-01,1.462573e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500022
2.640186610000e+08,2.640187220000e+08,1.445902e+01,4.868604e-01,1.070492e+01,4.189158e-01,7.403628e-01,1.476289e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500022
2.640187220000e+08,2.640187830000e+08,1.408197e+01,4.804705e-01,1.044262e+01,4.137518e-01,7.415600e-01,1.493676e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500022
2.640187830000e+08,2.640188440000e+08,1.578689e+01,5.087253e-01,1.129508e+01,4.303084e-01,7.154725e-01,1.453937e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500022
2.640188440000e+08,2.640189050000e+08,1.485246e+01,4.934399e-01,1.088525e+01,4.224295e-01,7.328919e-01,1.469939e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500022
2.640189050000e+08,2.640189660000e+08,1.478689e+01,4.923494e-01,1.065574e+01,4.179524e-01,7.206209e-01,1.493988e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500022
2.640189660000e+08,2.640190270000e+08,1.526229e+01,5.002015e-01,1.101639e+01,4.249666e-01,7.218045e-01,1.468622e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500022
2.640190270000e+08,2.640190880000e+08,1.485246e+01,4.934399e-01,1.059016e+01,4.166644e-01,7.130243e-01,1.502833e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500022
2.640190880000e+08,2.640191490000e+08,1.563934e+01,5.063425e-01,1.134426e+01,4.312441e-01,7.253669e-01,1.445044e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500022
2.640191490000e+08,2.640192100000e+08,1.491803e+01,4.945280e-01,1.093443e+01,4.233827e-01,7.329670e-01,1.466574e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500022
2.640192780000e+08,2.640193390000e+08,1.486885e+01,4.937121e-01,1.085246e+01,4.217928e-01,7.298787e-01,1.474352e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640193390000e+08,2.640194000000e+08,1.550820e+01,5.042149e-01,1.144262e+01,4.331097e-01,7.378436e-01,1.429937e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640194000000e+08,2.640194610000e+08,1.586885e+01,5.100442e-01,1.136066e+01,4.315556e-01,7.159091e-01,1.449506e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640194610000e+08,2.640195220000e+08,1.496721e+01,4.953424e-01,1.114754e+01,4.274887e-01,7.447973e-01,1.442867e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640195220000e+08,2.640195830000e+08,1.519672e+01,4.991258e-01,1.126229e+01,4.296834e-01,7.411003e-01,1.438681e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640195830000e+08,2.640196440000e+08,1.501639e+01,4.961556e-01,1.132787e+01,4.309324e-01,7.543668e-01,1.422286e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640196440000e+08,2.640197050000e+08,1.578689e+01,5.087253e-01,1.162295e+01,4.365091e-01,7.362409e-01,1.420040e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640197050000e+08,2.640197660000e+08,1.498361e+01,4.956137e-01,1.111475e+01,4.268596e-01,7.417943e-01,1.447610e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640197660000e+08,2.640198270000e+08,1.516393e+01,4.985871e-01,1.109836e+01,4.265447e-01,7.318919e-01,1.456490e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640198270000e+08,2.640198880000e+08,1.475410e+01,4.918033e-01,1.075410e+01,4.198770e-01,7.288889e-01,1.481778e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640198880000e+08,2.640199490000e+08,1.481967e+01,4.928950e-01,1.096721e+01,4.240170e-01,7.400442e-01,1.458795e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640199490000e+08,2.640200100000e+08,1.521311e+01,4.993950e-01,1.172131e+01,4.383522e-01,7.704741e-01,1.380451e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640200100000e+08,2.640200710000e+08,1.454098e+01,4.882385e-01,1.078689e+01,4.205166e-01,7.418264e-01,1.469418e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640200710000e+08,2.640201320000e+08,1.583607e+01,5.095171e-01,1.181967e+01,4.401876e-01,7.463768e-01,1.399861e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640201320000e+08,2.640201930000e+08,1.442623e+01,4.863081e-01,1.057377e+01,4.163418e-01,7.329546e-01,1.491385e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640201930000e+08,2.640202540000e+08,1.611475e+01,5.139808e-01,1.203279e+01,4.441383e-01,7.466938e-01,1.387131e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640202540000e+08,2.640203150000e+08,1.404918e+01,4.799109e-01,9.786885e+00,4.005506e-01,6.966161e-01,1.570372e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640203150000e+08,2.640203760000e+08,1.467213e+01,4.904352e-01,1.077049e+01,4.201969e-01,7.340782e-01,1.476851e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640203760000e+08,2.640204370000e+08,1.503279e+01,4.964263e-01,1.121311e+01,4.287441e-01,7.459106e-01,1.437646e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640204370000e+08,2.640204980000e+08,1.508197e+01,4.972377e-01,1.122951e+01,4.290574e-01,7.445652e-01,1.437797e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640204980000e+08,2.640205590000e+08,1.457377e+01,4.887886e-01,1.098361e+01,4.243337e-01,7.536558e-01,1.445130e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640205590000e+08,2.640206200000e+08,1.544262e+01,5.031478e-01,1.131148e+01,4.306205e-01,7.324841e-01,1.442276e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640206200000e+08,2.640206810000e+08,1.457377e+01,4.887886e-01,1.067213e+01,4.182738e-01,7.322835e-01,1.485000e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640206810000e+08,2.640207420000e+08,1.490164e+01,4.942562e-01,1.090164e+01,4.227474e-01,7.315732e-01,1.469806e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640207420000e+08,2.640208030000e+08,1.545902e+01,5.034149e-01,1.163934e+01,4.368168e-01,7.529162e-01,1.404558e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640208030000e+08,2.640208640000e+08,1.560656e+01,5.058115e-01,1.121311e+01,4.287441e-01,7.184874e-01,1.457606e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640208640000e+08,2.640209250000e+08,1.536066e+01,5.018108e-01,1.139344e+01,4.321779e-01,7.417289e-01,1.429851e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640209250000e+08,2.640209860000e+08,1.572131e+01,5.076677e-01,1.106557e+01,4.259141e-01,7.038582e-01,1.474291e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640209860000e+08,2.640210470000e+08,1.519672e+01,4.991258e-01,1.088525e+01,4.224295e-01,7.162891e-01,1.480616e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640210470000e+08,2.640211080000e+08,1.432787e+01,4.846474e-01,1.052459e+01,4.153724e-01,7.345538e-01,1.493635e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640211080000e+08,2.640211690000e+08,1.570492e+01,5.074028e-01,1.145902e+01,4.334198e-01,7.296451e-01,1.434961e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640211690000e+08,2.640212300000e+08,1.540984e+01,5.026134e-01,1.091803e+01,4.230652e-01,7.085106e-01,1.482247e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640212300000e+08,2.640212910000e+08,1.626229e+01,5.163284e-01,1.216393e+01,4.465521e-01,7.479839e-01,1.378493e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640212910000e+08,2.640213520000e+08,1.562295e+01,5.060771e-01,1.165574e+01,4.371243e-01,7.460651e-01,1.409948e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640213520000e+08,2.640214130000e+08,1.539344e+01,5.023460e-01,1.132787e+01,4.309324e-01,7.358893e-01,1.438687e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640214130000e+08,2.640214740000e+08,1.531148e+01,5.010068e-01,1.122951e+01,4.290574e-01,7.334047e-01,1.446854e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640214740000e+08,2.640215350000e+08,1.536066e+01,5.018108e-01,1.111475e+01,4.268596e-01,7.235859e-01,1.461017e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640215350000e+08,2.640215960000e+08,1.532787e+01,5.012749e-01,1.134426e+01,4.312441e-01,7.401069e-01,1.434296e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640215960000e+08,2.640216570000e+08,1.544262e+01,5.031478e-01,1.109836e+01,4.265447e-01,7.186837e-01,1.465011e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640216570000e+08,2.640217180000e+08,1.560656e+01,5.058115e-01,1.140984e+01,4.324887e-01,7.310925e-01,1.437041e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640217180000e+08,2.640217790000e+08,1.483607e+01,4.931675e-01,1.100000e+01,4.246503e-01,7.414365e-01,1.455447e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640217790000e+08,2.640218400000e+08,1.485246e+01,4.934399e-01,1.116393e+01,4.278029e-01,7.516556e-01,1.435399e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640218990000e+08,2.640219600000e+08,1.490164e+01,4.942562e-01,1.111475e+01,4.268596e-01,7.458746e-01,1.444026e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500024
2.640219600000e+08,2.640220210000e+08,1.560656e+01,5.058115e-01,1.157377e+01,4.355846e-01,7.415966e-01,1.418778e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500024
2.640220210000e+08,2.640220820000e+08,1.459016e+01,4.890634e-01,1.095082e+01,4.236999e-01,7.505618e-01,1.450373e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500024
2.640220820000e+08,2.640221430000e+08,1.506557e+01,4.969674e-01,1.100000e+01,4.246503e-01,7.301415e-01,1.464245e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500024
2.640221430000e+08,2.640222040000e+08,1.552459e+01,5.044814e-01,1.142623e+01,4.327993e-01,7.360085e-01,1.432390e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500024
2.640222040000e+08,2.640222650000e+08,1.419672e+01,4.824242e-01,1.077049e+01,4.201969e-01,7.586605e-01,1.454049e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500024
2.640222650000e+08,2.640223260000e+08,1.540984e+01,5.026134e-01,1.162295e+01,4.365091e-01,7.542553e-01,1.404227e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500024
2.640223260000e+08,2.640223870000e+08,1.509836e+01,4.975079e-01,1.093443e+01,4.233827e-01,7.242128e-01,1.472619e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500024
2.640223870000e+08,2.640224480000e+08,1.463934e+01,4.898870e-01,1.050820e+01,4.150488e-01,7.178051e-01,1.506094e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500024
2.640224480000e+08,2.640225090000e+08,1.554098e+01,5.047477e-01,1.165574e+01,4.371243e-01,7.500000e-01,1.406360e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500024
2.640225090000e+08,2.640225700000e+08,1.549180e+01,5.039484e-01,1.157377e+01,4.355846e-01,7.470899e-01,1.414014e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500024
2.640225700000e+08,2.640226310000e+08,1.506557e+01,4.969674e-01,1.101639e+01,4.249666e-01,7.312296e-01,1.462379e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500024
2.640226310000e+08,2.640226920000e+08,1.537705e+01,5.020785e-01,1.142623e+01,4.327993e-01,7.430704e-01,1.426661e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500024
2.640226920000e+08,2.640227530000e+08,1.473771e+01,4.915300e-01,1.090164e+01,4.227474e-01,7.397108e-01,1.463454e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500024
2.640227530000e+08,2.640228140000e+08,1.508197e+01,4.972377e-01,1.116393e+01,4.278029e-01,7.402174e-01,1.445742e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500024
2.640228140000e+08,2.640228750000e+08,1.485246e+01,4.934399e-01,1.154098e+01,4.349672e-01,7.770420e-01,1.382833e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500024
2.640228750000e+08,2.640229360000e+08,1.455738e+01,4.885136e-01,1.100000e+01,4.246503e-01,7.556306e-01,1.442021e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500024
2.640229360000e+08,2.640229970000e+08,1.572131e+01,5.076677e-01,1.186885e+01,4.411024e-01,7.549531e-01,1.388914e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500024
2.640229970000e+08,2.640230580000e+08,1.490164e+01,4.942562e-01,1.113115e+01,4.271742e-01,7.469747e-01,1.441959e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500024
2.640230580000e+08,2.640231190000e+08,1.509836e+01,4.975079e-01,1.101639e+01,4.249666e-01,7.296417e-01,1.463507e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500024
2.640231190000e+08,2.640231800000e+08,1.554098e+01,5.047477e-01,1.160656e+01,4.362011e-01,7.468355e-01,1.412244e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500024
2.640231800000e+08,2.640232410000e+08,1.419672e+01,4.824242e-01,1.068852e+01,4.185949e-01,7.528868e-01,1.465730e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500024
2.640232410000e+08,2.640233020000e+08,1.501639e+01,4.961556e-01,1.042623e+01,4.134269e-01,6.943231e-01,1.522174e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500024
2.640233020000e+08,2.640233630000e+08,1.563934e+01,5.063425e-01,1.162295e+01,4.365091e-01,7.431866e-01,1.414437e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500024
2.640234160000e+08,2.640234770000e+08,1.531148e+01,5.010068e-01,1.134426e+01,4.312441e-01,7.408994e-01,1.433641e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500025
2.640234770000e+08,2.640235380000e+08,1.536066e+01,5.018108e-01,1.091803e+01,4.230652e-01,7.107791e-01,1.481196e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500025
2.640235380000e+08,2.640235990000e+08,1.503279e+01,4.964263e-01,1.096721e+01,4.240170e-01,7.295529e-01,1.466847e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500025
2.640235990000e+08,2.640236600000e+08,1.572131e+01,5.076677e-01,1.129508e+01,4.303084e-01,7.184567e-01,1.452324e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500025
2.640236600000e+08,2.640237210000e+08,1.547541e+01,5.036817e-01,1.183607e+01,4.404927e-01,7.648305e-01,1.380343e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500025
2.640237210000e+08,2.640237820000e+08,1.508197e+01,4.972377e-01,1.142623e+01,4.327993e-01,7.576087e-01,1.412821e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500025
2.640237820000e+08,2.640238430000e+08,1.445902e+01,4.868604e-01,1.059016e+01,4.166644e-01,7.324263e-01,1.490628e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500025
2.640238430000e+08,2.640239040000e+08,1.577049e+01,5.084611e-01,1.168852e+01,4.377387e-01,7.411643e-01,1.412153e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500025
2.640239040000e+08,2.640239650000e+08,1.534426e+01,5.015429e-01,1.154098e+01,4.349672e-01,7.521368e-01,1.411291e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500025
2.640239650000e+08,2.640240260000e+08,1.503279e+01,4.964263e-01,1.098361e+01,4.243337e-01,7.306434e-01,1.464981e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500025
2.640240260000e+08,2.640240870000e+08,1.547541e+01,5.036817e-01,1.129508e+01,4.303084e-01,7.298729e-01,1.445179e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500025
2.640240870000e+08,2.640241480000e+08,1.581967e+01,5.092533e-01,1.175410e+01,4.389648e-01,7.430052e-01,1.406677e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500025
2.640241480000e+08,2.640242090000e+08,1.544262e+01,5.031478e-01,1.150820e+01,4.343489e-01,7.452229e-01,1.419704e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500025
2.640242090000e+08,2.640242700000e+08,1.473771e+01,4.915300e-01,1.081967e+01,4.211552e-01,7.341490e-01,1.473436e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500025
2.640242700000e+08,2.640243310000e+08,1.493443e+01,4.947996e-01,1.114754e+01,4.274887e-01,7.464325e-01,1.441395e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500025
2.640243310000e+08,2.640243920000e+08,1.544262e+01,5.031478e-01,1.173771e+01,4.386586e-01,7.600849e-01,1.391343e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500025
2.640243920000e+08,2.640244530000e+08,1.437705e+01,4.854785e-01,1.049180e+01,4.147249e-01,7.297605e-01,1.499563e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500025
2.640244530000e+08,2.640245140000e+08,1.483607e+01,4.931675e-01,1.116393e+01,4.278029e-01,7.524862e-01,1.434580e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500025
2.640245140000e+08,2.640245750000e+08,1.529508e+01,5.007385e-01,1.131148e+01,4.306205e-01,7.395498e-01,1.436830e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500025
2.640245750000e+08,2.640246360000e+08,1.554098e+01,5.047477e-01,1.137705e+01,4.318669e-01,7.320675e-01,1.438415e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500025
2.640246360000e+08,2.640246970000e+08,1.495082e+01,4.950711e-01,1.116393e+01,4.278029e-01,7.467105e-01,1.440082e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500025
2.640246970000e+08,2.640247580000e+08,1.449180e+01,4.874121e-01,1.098361e+01,4.243337e-01,7.579185e-01,1.440675e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500025
2.640247580000e+08,2.640248190000e+08,1.340984e+01,4.688639e-01,9.950820e+00,4.038913e-01,7.420538e-01,1.529698e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500025
2.640248190000e+08,2.640248800000e+08,1.563934e+01,5.063425e-01,1.127869e+01,4.299960e-01,7.211740e-01,1.451819e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500025
