#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.771286370107e+08,3.771294669820e+08,8.299713394046e+02,48307,45050,41675,3257,3257,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.352588e+00,27436400101,8,12,0
102,3.771294720161e+08,3.771303059927e+08,8.339765605330e+02,48294,45066,41726,3228,3228,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.645508e+00,27436400102,8,12,0
103,3.771303110353e+08,3.771311419973e+08,8.309620774388e+02,48326,45151,41713,3175,3175,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.896635e+00,27436400103,8,12,0
104,3.771311460047e+08,3.771319709776e+08,8.249729040265e+02,48349,45067,41656,3282,3282,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.872881e+00,27436400104,8,12,0
1,3.771319750014e+08,3.771328029731e+08,8.279716278315e+02,48331,45021,41710,3310,3310,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.700843e+00,27436400001,8,12,0
2,3.771328070063e+08,3.771336309796e+08,8.239733061790e+02,48300,45115,41724,3185,3185,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27436400002,8,12,0
3,3.771336360242e+08,3.771344569765e+08,8.209522691965e+02,48321,45156,41855,3165,3165,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.562045e+00,27436400003,8,12,0
4,3.771344620010e+08,3.771352909890e+08,8.289880127311e+02,48321,45195,41909,3126,3126,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.581925e+00,27436400004,8,12,0
5,3.771352950224e+08,3.771361269849e+08,8.319625023007e+02,48333,45245,41839,3088,3088,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.003603e+00,27436400005,8,12,0
6,3.771361310075e+08,3.771369579793e+08,8.269718102217e+02,48318,45098,41914,3220,3220,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27436500006,8,12,0
7,3.771369620075e+08,3.771377879300e+08,8.259225369096e+02,48329,45092,41783,3237,3237,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.147521e+00,27436500007,8,12,0
8,3.771377920094e+08,3.771386159930e+08,8.239836806655e+02,48295,45113,41756,3182,3182,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.964849e+00,27436500008,8,12,0
9,3.771386210753e+08,3.771394449901e+08,8.239147370458e+02,48324,45068,41730,3256,3256,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.952727e+00,27436500009,8,12,0
10,3.771394500338e+08,3.771402779858e+08,8.279520606995e+02,48325,45087,41601,3238,3238,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.545235e+00,27436500010,8,12,0
11,3.771402830046e+08,3.771411059435e+08,8.229388449788e+02,48338,45144,41776,3194,3194,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.501214e+00,27436500011,8,12,0
12,3.771411100072e+08,3.771419339825e+08,8.239752587676e+02,48320,45154,41815,3166,3166,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.889697e+00,27436500012,8,12,0
13,3.771419390021e+08,3.771427579987e+08,8.189966704845e+02,48306,45052,41726,3254,3254,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.109758e+00,27436500013,8,12,0
14,3.771427630164e+08,3.771435909408e+08,8.279243992567e+02,48291,45148,41840,3143,3143,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.686369e+00,27436500014,8,12,0
15,3.771435960075e+08,3.771444119994e+08,8.159918827415e+02,48322,45235,41908,3087,3087,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.777235e+00,27436500015,8,12,0
16,3.771444170077e+08,3.771452429994e+08,8.259917654991e+02,48318,45146,41849,3172,3172,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436500016,8,12,0
17,3.771452480210e+08,3.771460749944e+08,8.269733760953e+02,48309,45027,41645,3282,3282,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436500017,8,12,0
18,3.771460800022e+08,3.771461719998e+08,9.199762374163e+01,5387,5028,4416,359,359,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436500018,8,12,0
19,3.771469300527e+08,3.771477539885e+08,8.239358116984e+02,48307,45043,40918,3264,3264,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436500019,8,12,0
20,3.771477600177e+08,3.771485829865e+08,8.229687939882e+02,48316,43753,40401,4563,4563,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436500020,8,12,0
21,3.771485880089e+08,3.771494139961e+08,8.259871415496e+02,48303,43606,40290,4697,4697,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436500021,262152,12,0
22,3.771494190016e+08,3.771502450000e+08,8.259983644485e+02,48313,43588,40210,4725,4725,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436500022,262152,12,0
23,3.771502500188e+08,3.771510739897e+08,8.239708895683e+02,48307,43681,40485,4626,4626,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436500023,262152,12,0
24,3.771510790121e+08,3.771519069922e+08,8.279801372886e+02,48299,43478,40224,4821,4821,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436500024,262152,12,0
25,3.771519120025e+08,3.771527339833e+08,8.219808155894e+02,48322,43633,40364,4689,4689,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436500025,262152,12,0
26,3.771527390048e+08,3.771535609988e+08,8.219940399528e+02,48311,43598,40305,4713,4713,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436500026,262152,12,0
27,3.771535660177e+08,3.771543889991e+08,8.229814056158e+02,48314,43568,40023,4746,4746,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436500027,262152,12,0
28,3.771543940135e+08,3.771552169897e+08,8.229761434197e+02,48306,43580,40415,4726,4726,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436500028,262152,12,0
29,3.771552220116e+08,3.771560429950e+08,8.209833743572e+02,48323,43532,40227,4791,4791,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436500029,262152,12,0
30,3.771560480271e+08,3.771568699792e+08,8.219521214366e+02,48322,43678,40373,4644,4644,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436500030,262152,12,0
31,3.771568750256e+08,3.771576959995e+08,8.209739274383e+02,48320,43523,40094,4797,4797,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436500031,262152,12,0
32,3.771577010442e+08,3.771585239861e+08,8.229419820309e+02,48298,43484,40221,4814,4814,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436500032,262152,12,0
33,3.771585290314e+08,3.771593479998e+08,8.189683935046e+02,48323,43642,40321,4681,4681,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436500033,262152,12,0
34,3.771593530058e+08,3.771601729893e+08,8.199835025668e+02,48344,43718,40315,4626,4626,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436500034,262152,12,0
35,3.771601770130e+08,3.771609989831e+08,8.219700451493e+02,48351,43666,40163,4685,4685,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436500035,262152,12,0
36,3.771610030046e+08,3.771618269461e+08,8.239415087700e+02,48328,43493,40183,4835,4835,0,2,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436500036,262152,12,0
37,3.771618310186e+08,3.771626549844e+08,8.239657559991e+02,48333,43566,40343,4767,4767,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436500037,262152,12,0
38,3.771626590117e+08,3.771634869922e+08,8.279804808497e+02,48298,43652,40219,4646,4646,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436500038,262152,12,0
39,3.771634920229e+08,3.771643189759e+08,8.269530467987e+02,48286,43499,40170,4787,4787,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436500039,262152,12,0
40,3.771643241372e+08,3.771651549988e+08,8.308615940809e+02,48318,43569,40324,4749,4749,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436500040,262152,12,0
41,3.771651590240e+08,3.771659859865e+08,8.269625256062e+02,48290,43604,40348,4686,4686,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436500041,262152,12,0
42,3.771659910214e+08,3.771668169985e+08,8.259771154523e+02,48292,43623,40310,4669,4669,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436500042,262152,12,0
43,3.771668220508e+08,3.771676469986e+08,8.249478812814e+02,48327,43646,40243,4681,4681,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436500043,262152,12,0
44,3.771676510331e+08,3.771684779884e+08,8.269553338289e+02,48303,43515,40287,4788,4788,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436500044,262152,12,0
45,3.771684830093e+08,3.771693089925e+08,8.259832649231e+02,48342,43570,40249,4772,4772,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436500045,262152,12,0
46,3.771693140115e+08,3.771701479621e+08,8.339505426288e+02,48332,43659,40370,4673,4673,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436500046,262152,12,0
47,3.771701520105e+08,3.771709759893e+08,8.239788659215e+02,48326,43778,40607,4548,4548,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436500047,262152,12,0
48,3.771709810111e+08,3.771718029738e+08,8.219627289176e+02,48340,43564,40329,4776,4776,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436500048,262152,12,0
49,3.771718070275e+08,3.771726289998e+08,8.219723548293e+02,48332,43919,40693,4413,4413,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436500049,8,12,0
50,3.771726330035e+08,3.771734549846e+08,8.219811577201e+02,48330,44229,40950,4101,4101,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436500050,8,12,0
51,3.771734590210e+08,3.771742809979e+08,8.219768884778e+02,48329,43646,40436,4683,4683,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.775213e+00,27436500051,262152,12,0
52,3.771742850263e+08,3.771751069965e+08,8.219702215791e+02,48324,43650,40330,4674,4674,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.125151e+00,27436500052,262152,12,0
53,3.771751110411e+08,3.771759309767e+08,8.199355337620e+02,48334,43665,40441,4669,4669,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.919610e+00,27436500053,262152,12,0
54,3.771759350152e+08,3.771767579522e+08,8.229370735288e+02,48308,43684,40494,4624,4624,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.550973e+00,27436500054,262152,12,0
55,3.771767630007e+08,3.771775859849e+08,8.229842506051e+02,48319,45078,41762,3241,3241,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.830097e+00,27436500055,8,12,0
56,3.771775910064e+08,3.771784119537e+08,8.209472907782e+02,48353,45157,41776,3196,3196,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.902677e+00,27436500056,8,12,0
57,3.771784160133e+08,3.771792409090e+08,8.248956912756e+02,48294,45136,41875,3158,3158,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.989104e+00,27436500057,8,12,0
58,3.771792460004e+08,3.771800689865e+08,8.229860401750e+02,48300,45060,41651,3240,3240,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.945388e+00,27436500058,8,12,0
59,3.771800740069e+08,3.771808999969e+08,8.259899449348e+02,48340,45164,41910,3176,3176,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436500059,8,12,0
60,3.771809040153e+08,3.771817369967e+08,8.329814459085e+02,48288,45124,41620,3164,3164,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.618705e+00,27436500060,8,12,0
61,3.771817420092e+08,3.771825649897e+08,8.229804559946e+02,48337,45238,41805,3099,3099,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.356796e+00,27436500061,8,12,0
62,3.771825690381e+08,3.771827669846e+08,1.979464357495e+02,11559,10748,9815,811,811,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436500062,8,12,0
63,3.771834070337e+08,3.771842279645e+08,8.209308499098e+02,48340,45126,41766,3214,3214,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.964720e+00,27436500063,8,12,0
64,3.771842320003e+08,3.771850539988e+08,8.219985125661e+02,48353,45252,41774,3101,3101,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.087482e+00,27436500064,8,12,0
65,3.771850580349e+08,3.771858859772e+08,8.279423147440e+02,48299,45108,41720,3191,3191,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.945717e+00,27436500065,8,12,0
66,3.771858910232e+08,3.771859579566e+08,6.693342477083e+01,3906,3645,3125,261,261,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27436500066,8,12,0
67,3.771867190028e+08,3.771875449957e+08,8.259929106832e+02,48337,45079,41640,3258,3258,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.204352e+00,27436500067,8,12,0
68,3.771875490400e+08,3.771883769942e+08,8.279542121887e+02,48338,45167,41740,3171,3171,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.355851e+00,27436500068,8,12,0
69,3.771883810297e+08,3.771892169940e+08,8.359643133283e+02,48281,45161,41726,3120,3120,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.964157e+00,27436500069,8,12,0
70,3.771892220119e+08,3.771900559815e+08,8.339695846438e+02,48329,45113,41653,3216,3216,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27436500070,8,12,0
71,3.771900640095e+08,3.771901409703e+08,7.696077567339e+01,4479,4190,3547,289,289,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27436500071,8,12,0
72,3.771909010119e+08,3.771917339898e+08,8.329779036641e+02,48292,44765,41029,3527,3527,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27436500072,8,12,0
73,3.771917390182e+08,3.771925639326e+08,8.249143626094e+02,48342,43677,40317,4665,4665,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.510897e+00,27436500073,262152,12,0
74,3.771925680064e+08,3.771933969902e+08,8.289837926030e+02,48342,43598,40185,4744,4744,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27436500074,8,12,0
75,3.771934010073e+08,3.771942349904e+08,8.339830099344e+02,48332,43641,40140,4691,4691,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.782036e+00,27436500075,8,12,0
76,3.771942390073e+08,3.771950739990e+08,8.349917073250e+02,48284,43816,40330,4468,4468,0,1,e,L,2018,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.712919e+00,27436500076,262152,12,0
