#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.421653430000e+08,3.421654040000e+08,6.032787e+01,9.944754e-01,5.583607e+01,9.567368e-01,9.255435e-01,4.327388e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000031
3.421654040000e+08,3.421654650000e+08,6.255738e+01,1.012685e+00,5.767213e+01,9.723398e-01,9.219078e-01,4.343536e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000031
3.421654650000e+08,3.421655260000e+08,5.800000e+01,9.750999e-01,5.352459e+01,9.367242e-01,9.228377e-01,4.486279e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000031
3.421655260000e+08,3.421655870000e+08,6.100000e+01,1.000000e+00,5.616393e+01,9.595417e-01,9.207202e-01,4.429097e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000031
3.421655870000e+08,3.421656480000e+08,6.154099e+01,1.004424e+00,5.665574e+01,9.637337e-01,9.206180e-01,4.412184e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000031
3.421656480000e+08,3.421657090000e+08,6.281967e+01,1.014806e+00,5.806557e+01,9.756509e-01,9.243215e-01,4.272528e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000031
3.421657090000e+08,3.421657700000e+08,6.126229e+01,1.002148e+00,5.660656e+01,9.633153e-01,9.240032e-01,4.334838e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000031
3.421657700000e+08,3.421658310000e+08,5.957377e+01,9.882405e-01,5.496721e+01,9.492638e-01,9.226747e-01,4.430907e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000031
3.421658310000e+08,3.421658920000e+08,6.167213e+01,1.005494e+00,5.719672e+01,9.683239e-01,9.274322e-01,4.229642e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000031
3.421658990000e+08,3.421659600000e+08,6.001639e+01,9.919049e-01,5.540984e+01,9.530782e-01,9.232450e-01,4.399587e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000032
3.421659600000e+08,3.421660210000e+08,6.150820e+01,1.004157e+00,5.695082e+01,9.662401e-01,9.259062e-01,4.276053e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000032
3.421660210000e+08,3.421660820000e+08,6.121312e+01,1.001745e+00,5.686885e+01,9.655445e-01,9.290305e-01,4.202073e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000032
3.421660820000e+08,3.421661430000e+08,6.067213e+01,9.973090e-01,5.596721e+01,9.578598e-01,9.224534e-01,4.396368e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000032
3.421661430000e+08,3.421662040000e+08,6.137705e+01,1.003086e+00,5.650820e+01,9.624780e-01,9.206731e-01,4.416672e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000032
3.421662040000e+08,3.421662650000e+08,6.049180e+01,9.958257e-01,5.547541e+01,9.536420e-01,9.170732e-01,4.539796e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000032
3.421662650000e+08,3.421663260000e+08,6.036066e+01,9.947457e-01,5.573771e+01,9.558938e-01,9.234112e-01,4.382666e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000032
3.421663260000e+08,3.421663870000e+08,6.221312e+01,1.009895e+00,5.762295e+01,9.719251e-01,9.262187e-01,4.243499e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000032
3.421663870000e+08,3.421664480000e+08,6.177049e+01,1.006296e+00,5.734426e+01,9.695720e-01,9.283440e-01,4.201704e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000032
3.421664480000e+08,3.421665090000e+08,6.118033e+01,1.001477e+00,5.698361e+01,9.665182e-01,9.314041e-01,4.137590e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000032
3.421665090000e+08,3.421665700000e+08,6.324590e+01,1.018243e+00,5.813115e+01,9.762016e-01,9.191291e-01,4.389382e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000032
3.421665700000e+08,3.421666310000e+08,5.944262e+01,9.871521e-01,5.542623e+01,9.532191e-01,9.324324e-01,4.168348e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000032
3.421666960000e+08,3.421667570000e+08,6.216393e+01,1.009495e+00,5.696721e+01,9.663792e-01,9.164029e-01,4.494740e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000033
3.421667570000e+08,3.421668180000e+08,6.159016e+01,1.004826e+00,5.649180e+01,9.623384e-01,9.172212e-01,4.495480e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000033
3.421668180000e+08,3.421668790000e+08,6.014754e+01,9.929880e-01,5.563934e+01,9.550499e-01,9.250477e-01,4.347111e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000033
3.421668790000e+08,3.421669400000e+08,6.109836e+01,1.000806e+00,5.595082e+01,9.577194e-01,9.157499e-01,4.549817e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000033
3.421669400000e+08,3.421670010000e+08,6.167213e+01,1.005494e+00,5.683607e+01,9.652662e-01,9.215842e-01,4.382882e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000033
3.421670010000e+08,3.421670620000e+08,6.349180e+01,1.020220e+00,5.808197e+01,9.757886e-01,9.147947e-01,4.486124e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000033
3.421670620000e+08,3.421671230000e+08,6.018033e+01,9.932587e-01,5.593443e+01,9.575791e-01,9.294470e-01,4.226471e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000033
3.421671230000e+08,3.421671840000e+08,5.978688e+01,9.900065e-01,5.495082e+01,9.491223e-01,9.191116e-01,4.515016e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000033
3.421671840000e+08,3.421672450000e+08,6.119672e+01,1.001611e+00,5.632787e+01,9.609411e-01,9.204393e-01,4.429124e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000033
3.421672450000e+08,3.421673060000e+08,6.119672e+01,1.001611e+00,5.665574e+01,9.637337e-01,9.257969e-01,4.289827e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000033
3.421673060000e+08,3.421673670000e+08,5.962295e+01,9.886483e-01,5.529508e+01,9.520907e-01,9.274127e-01,4.302246e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000033
3.421673670000e+08,3.421674280000e+08,6.191803e+01,1.007497e+00,5.701639e+01,9.667963e-01,9.208366e-01,4.393190e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000033
3.421674940000e+08,3.421675550000e+08,6.219672e+01,1.009762e+00,5.754099e+01,9.712337e-01,9.251450e-01,4.272349e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000034
3.421675550000e+08,3.421676160000e+08,6.259016e+01,1.012950e+00,5.826229e+01,9.773022e-01,9.308538e-01,4.105885e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000034
3.421676160000e+08,3.421676770000e+08,6.178688e+01,1.006429e+00,5.701639e+01,9.667963e-01,9.227912e-01,4.347825e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000034
3.421676770000e+08,3.421677380000e+08,6.239344e+01,1.011357e+00,5.755738e+01,9.713720e-01,9.224908e-01,4.334344e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000034
3.421677380000e+08,3.421677990000e+08,6.078688e+01,9.982516e-01,5.627869e+01,9.605215e-01,9.258360e-01,4.303221e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000034
3.421677990000e+08,3.421678600000e+08,6.190164e+01,1.007363e+00,5.762295e+01,9.719251e-01,9.308792e-01,4.127955e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000034
3.421678600000e+08,3.421679210000e+08,6.226229e+01,1.010294e+00,5.834426e+01,9.779894e-01,9.370722e-01,3.940311e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000034
3.421679210000e+08,3.421679820000e+08,5.942623e+01,9.870160e-01,5.536066e+01,9.526551e-01,9.315862e-01,4.193043e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000034
3.421679820000e+08,3.421680430000e+08,6.154099e+01,1.004424e+00,5.704918e+01,9.670742e-01,9.270112e-01,4.245447e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000034
3.421680430000e+08,3.421681040000e+08,6.140984e+01,1.003354e+00,5.672131e+01,9.642912e-01,9.236519e-01,4.338799e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000034
3.421681040000e+08,3.421681650000e+08,6.042623e+01,9.952859e-01,5.578688e+01,9.563154e-01,9.232230e-01,4.385218e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000034
3.421681650000e+08,3.421682260000e+08,5.850820e+01,9.793624e-01,5.444262e+01,9.447232e-01,9.305127e-01,4.256381e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000034
3.421682900000e+08,3.421683510000e+08,6.036066e+01,9.947457e-01,5.542623e+01,9.532191e-01,9.182510e-01,4.515232e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000035
3.421683510000e+08,3.421684120000e+08,6.183607e+01,1.006830e+00,5.688525e+01,9.656838e-01,9.199364e-01,4.418865e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000035
3.421684120000e+08,3.421684730000e+08,6.072131e+01,9.977130e-01,5.580328e+01,9.564558e-01,9.190065e-01,4.482796e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000035
3.421684730000e+08,3.421685340000e+08,6.031147e+01,9.943404e-01,5.624590e+01,9.602416e-01,9.325904e-01,4.133725e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000035
3.421685340000e+08,3.421685950000e+08,6.109836e+01,1.000806e+00,5.611475e+01,9.591215e-01,9.184331e-01,4.483334e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000035
3.421685950000e+08,3.421686560000e+08,6.249180e+01,1.012154e+00,5.795082e+01,9.746864e-01,9.273347e-01,4.204412e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000035
3.421686560000e+08,3.421687170000e+08,6.208197e+01,1.008830e+00,5.736066e+01,9.697106e-01,9.239504e-01,4.307499e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000035
3.421687170000e+08,3.421687780000e+08,6.145901e+01,1.003755e+00,5.645901e+01,9.620591e-01,9.186450e-01,4.464865e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000035
3.421687780000e+08,3.421688390000e+08,6.001639e+01,9.919049e-01,5.555738e+01,9.543462e-01,9.257033e-01,4.334317e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000035
3.421688390000e+08,3.421689000000e+08,5.978688e+01,9.900065e-01,5.536066e+01,9.526551e-01,9.259666e-01,4.335545e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000035
3.421689000000e+08,3.421689610000e+08,6.129508e+01,1.002416e+00,5.683607e+01,9.652662e-01,9.272533e-01,4.247448e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000035
3.421689610000e+08,3.421690220000e+08,6.073771e+01,9.978477e-01,5.622951e+01,9.601017e-01,9.257760e-01,4.306565e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000035
3.421690900000e+08,3.421691510000e+08,6.231147e+01,1.010693e+00,5.754099e+01,9.712337e-01,9.234412e-01,4.312741e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000036
3.421691510000e+08,3.421692120000e+08,6.265574e+01,1.013481e+00,5.762295e+01,9.719251e-01,9.196756e-01,4.396386e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000036
3.421692120000e+08,3.421692730000e+08,6.072131e+01,9.977130e-01,5.572131e+01,9.557532e-01,9.176566e-01,4.516677e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000036
3.421692730000e+08,3.421693340000e+08,6.240984e+01,1.011490e+00,5.801639e+01,9.752376e-01,9.296033e-01,4.146039e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000036
3.421693340000e+08,3.421693950000e+08,6.252459e+01,1.012420e+00,5.750820e+01,9.709569e-01,9.197693e-01,4.398650e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000036
3.421693950000e+08,3.421694560000e+08,6.129508e+01,1.002416e+00,5.650820e+01,9.624780e-01,9.219043e-01,4.388123e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000036
3.421694560000e+08,3.421695170000e+08,6.160656e+01,1.004959e+00,5.718033e+01,9.681851e-01,9.281533e-01,4.212452e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000036
3.421695170000e+08,3.421695780000e+08,6.047541e+01,9.956908e-01,5.596721e+01,9.578598e-01,9.254541e-01,4.324492e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000036
3.421695780000e+08,3.421696390000e+08,6.045901e+01,9.955558e-01,5.577049e+01,9.561749e-01,9.224512e-01,4.404167e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000036
3.421696390000e+08,3.421697000000e+08,6.178688e+01,1.006429e+00,5.701639e+01,9.667963e-01,9.227912e-01,4.347825e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000036
3.421697000000e+08,3.421697610000e+08,6.027869e+01,9.940700e-01,5.559016e+01,9.546278e-01,9.222192e-01,4.416787e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000036
3.421697610000e+08,3.421698220000e+08,6.091803e+01,9.993279e-01,5.637705e+01,9.613605e-01,9.254575e-01,4.308662e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000036
3.421698850000e+08,3.421699460000e+08,6.170492e+01,1.005761e+00,5.716393e+01,9.680464e-01,9.264081e-01,4.255901e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000037
3.421699460000e+08,3.421700070000e+08,6.150820e+01,1.004157e+00,5.662295e+01,9.634548e-01,9.205757e-01,4.414435e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000037
3.421700070000e+08,3.421700680000e+08,6.081967e+01,9.985209e-01,5.554099e+01,9.542054e-01,9.132075e-01,4.622094e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000037
3.421700680000e+08,3.421701290000e+08,6.165574e+01,1.005360e+00,5.678688e+01,9.648485e-01,9.210317e-01,4.397564e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000037
3.421701290000e+08,3.421701900000e+08,5.983607e+01,9.904136e-01,5.521312e+01,9.513848e-01,9.227397e-01,4.419481e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000037
3.421701900000e+08,3.421702510000e+08,6.234426e+01,1.010959e+00,5.765574e+01,9.722016e-01,9.247962e-01,4.276413e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000037
3.421702510000e+08,3.421703120000e+08,6.191803e+01,1.007497e+00,5.734426e+01,9.695720e-01,9.261318e-01,4.255901e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000037
3.421703120000e+08,3.421703730000e+08,6.160656e+01,1.004959e+00,5.629508e+01,9.606614e-01,9.137839e-01,4.578651e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000037
3.421703730000e+08,3.421704340000e+08,6.178688e+01,1.006429e+00,5.683607e+01,9.652662e-01,9.198726e-01,4.422229e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000037
3.421704340000e+08,3.421704950000e+08,6.050820e+01,9.959607e-01,5.578688e+01,9.563154e-01,9.219724e-01,4.414801e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000037
3.421704950000e+08,3.421705560000e+08,6.014754e+01,9.929880e-01,5.516393e+01,9.509610e-01,9.171436e-01,4.551010e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000037
3.421705560000e+08,3.421706170000e+08,6.218033e+01,1.009629e+00,5.763934e+01,9.720634e-01,9.269707e-01,4.224644e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000037
3.421706800000e+08,3.421707410000e+08,6.039344e+01,9.950158e-01,5.585246e+01,9.568773e-01,9.248100e-01,4.344567e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000038
3.421707410000e+08,3.421708020000e+08,6.065574e+01,9.971742e-01,5.647541e+01,9.621987e-01,9.310811e-01,4.164494e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000038
3.421708020000e+08,3.421708630000e+08,6.267213e+01,1.013613e+00,5.762295e+01,9.719251e-01,9.194350e-01,4.401812e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000038
3.421708630000e+08,3.421709240000e+08,6.129508e+01,1.002416e+00,5.639344e+01,9.615002e-01,9.200321e-01,4.435899e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000038
3.421709240000e+08,3.421709850000e+08,6.183607e+01,1.006830e+00,5.693443e+01,9.661011e-01,9.207317e-01,4.398762e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000038
3.421709850000e+08,3.421710460000e+08,6.226229e+01,1.010294e+00,5.765574e+01,9.722016e-01,9.260137e-01,4.247240e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000038
3.421710460000e+08,3.421711070000e+08,6.078688e+01,9.982516e-01,5.611475e+01,9.591215e-01,9.231392e-01,4.374378e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000038
3.421711070000e+08,3.421711680000e+08,6.022951e+01,9.936644e-01,5.504918e+01,9.499714e-01,9.139902e-01,4.625676e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000038
3.421711680000e+08,3.421712290000e+08,6.062295e+01,9.969047e-01,5.591803e+01,9.574388e-01,9.223905e-01,4.399785e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000038
3.421712290000e+08,3.421712900000e+08,6.072131e+01,9.977130e-01,5.606557e+01,9.587011e-01,9.233261e-01,4.371855e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000038
3.421712900000e+08,3.421713510000e+08,6.236066e+01,1.011091e+00,5.772131e+01,9.727544e-01,9.256046e-01,4.254665e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000038
3.421713510000e+08,3.421714120000e+08,6.009836e+01,9.925820e-01,5.537705e+01,9.527961e-01,9.214402e-01,4.443625e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000038
3.421714760000e+08,3.421715370000e+08,6.362295e+01,1.021273e+00,5.904918e+01,9.838797e-01,9.281113e-01,4.146279e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000039
3.421715370000e+08,3.421715980000e+08,6.219672e+01,1.009762e+00,5.745901e+01,9.705417e-01,9.238271e-01,4.306722e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000039
3.421715980000e+08,3.421716590000e+08,6.103279e+01,1.000269e+00,5.670492e+01,9.641519e-01,9.290894e-01,4.206663e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000039
3.421716590000e+08,3.421717200000e+08,6.106557e+01,1.000537e+00,5.662295e+01,9.634548e-01,9.272483e-01,4.255557e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000039
3.421717200000e+08,3.421717810000e+08,6.031147e+01,9.943404e-01,5.575410e+01,9.560343e-01,9.244360e-01,4.357437e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000039
3.421717810000e+08,3.421718420000e+08,6.242623e+01,1.011623e+00,5.819672e+01,9.767520e-01,9.322479e-01,4.072665e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000039
3.421718420000e+08,3.421719030000e+08,6.390164e+01,1.023508e+00,5.955738e+01,9.881045e-01,9.320164e-01,4.031743e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000039
3.421719030000e+08,3.421719640000e+08,6.160656e+01,1.004959e+00,5.731147e+01,9.692948e-01,9.302821e-01,4.154332e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000039
3.421719640000e+08,3.421720250000e+08,6.086885e+01,9.989244e-01,5.606557e+01,9.587011e-01,9.210880e-01,4.424452e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000039
3.421720250000e+08,3.421720860000e+08,6.181967e+01,1.006696e+00,5.718033e+01,9.681851e-01,9.249536e-01,4.290389e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000039
3.421720860000e+08,3.421721470000e+08,5.981967e+01,9.902779e-01,5.534426e+01,9.525141e-01,9.251850e-01,4.355337e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000039
3.421721470000e+08,3.421722080000e+08,6.060656e+01,9.967698e-01,5.622951e+01,9.601017e-01,9.277793e-01,4.257245e-03,2.100000e+01,1.500000e+01,1.010000e+03,36396000039
3.421722680000e+08,3.421723290000e+08,5.990164e+01,9.909562e-01,5.577049e+01,9.561749e-01,9.310345e-01,4.191935e-03,2.100000e+01,1.600000e+01,1.010000e+03,36396000040
3.421723290000e+08,3.421723900000e+08,6.101639e+01,1.000134e+00,5.660656e+01,9.633153e-01,9.277270e-01,4.244337e-03,2.100000e+01,1.600000e+01,1.010000e+03,36396000040
3.421723900000e+08,3.421724510000e+08,6.081967e+01,9.985209e-01,5.595082e+01,9.577194e-01,9.199461e-01,4.455389e-03,2.100000e+01,1.600000e+01,1.010000e+03,36396000040
3.421724510000e+08,3.421725120000e+08,6.090164e+01,9.991934e-01,5.644262e+01,9.619194e-01,9.267833e-01,4.273805e-03,2.100000e+01,1.600000e+01,1.010000e+03,36396000040
3.421725120000e+08,3.421725730000e+08,6.031147e+01,9.943404e-01,5.581967e+01,9.565964e-01,9.255232e-01,4.328518e-03,2.100000e+01,1.600000e+01,1.010000e+03,36396000040
3.421725730000e+08,3.421726340000e+08,6.152459e+01,1.004291e+00,5.680328e+01,9.649877e-01,9.232614e-01,4.344902e-03,2.100000e+01,1.600000e+01,1.010000e+03,36396000040
3.421726340000e+08,3.421726950000e+08,6.196721e+01,1.007897e+00,5.785246e+01,9.738588e-01,9.335979e-01,4.049721e-03,2.100000e+01,1.600000e+01,1.010000e+03,36396000040
3.421726950000e+08,3.421727560000e+08,6.044262e+01,9.954209e-01,5.595082e+01,9.577194e-01,9.256848e-01,4.319503e-03,2.100000e+01,1.600000e+01,1.010000e+03,36396000040
3.421727560000e+08,3.421728170000e+08,6.149180e+01,1.004023e+00,5.693443e+01,9.661011e-01,9.258865e-01,4.277146e-03,2.100000e+01,1.600000e+01,1.010000e+03,36396000040
3.421728170000e+08,3.421728780000e+08,6.183607e+01,1.006830e+00,5.696721e+01,9.663792e-01,9.212619e-01,4.385288e-03,2.100000e+01,1.600000e+01,1.010000e+03,36396000040
3.421728780000e+08,3.421729390000e+08,6.134426e+01,1.002818e+00,5.680328e+01,9.649877e-01,9.259754e-01,4.279921e-03,2.100000e+01,1.600000e+01,1.010000e+03,36396000040
3.421729390000e+08,3.421730000000e+08,6.213115e+01,1.009229e+00,5.716393e+01,9.680464e-01,9.200528e-01,4.405432e-03,2.100000e+01,1.600000e+01,1.010000e+03,36396000040
3.421730630000e+08,3.421731240000e+08,6.080328e+01,9.983863e-01,5.654099e+01,9.627572e-01,9.299002e-01,4.192259e-03,2.100000e+01,1.600000e+01,1.011000e+03,36396000041
3.421731240000e+08,3.421731850000e+08,6.257377e+01,1.012818e+00,5.768853e+01,9.724780e-01,9.219282e-01,4.342447e-03,2.100000e+01,1.600000e+01,1.011000e+03,36396000041
3.421731850000e+08,3.421732460000e+08,6.203279e+01,1.008430e+00,5.721312e+01,9.684626e-01,9.223045e-01,4.351707e-03,2.100000e+01,1.600000e+01,1.011000e+03,36396000041
3.421732460000e+08,3.421733070000e+08,6.196721e+01,1.007897e+00,5.724590e+01,9.687401e-01,9.238095e-01,4.315148e-03,2.100000e+01,1.600000e+01,1.011000e+03,36396000041
3.421733070000e+08,3.421733680000e+08,6.350820e+01,1.020352e+00,5.880328e+01,9.818290e-01,9.259164e-01,4.207917e-03,2.100000e+01,1.600000e+01,1.011000e+03,36396000041
3.421733680000e+08,3.421734290000e+08,6.136066e+01,1.002952e+00,5.655738e+01,9.628968e-01,9.217206e-01,4.390496e-03,2.100000e+01,1.600000e+01,1.011000e+03,36396000041
3.421734290000e+08,3.421734900000e+08,6.155738e+01,1.004558e+00,5.722951e+01,9.686014e-01,9.296938e-01,4.172169e-03,2.100000e+01,1.600000e+01,1.011000e+03,36396000041
3.421734900000e+08,3.421735510000e+08,6.131147e+01,1.002550e+00,5.670492e+01,9.641519e-01,9.248663e-01,4.310434e-03,2.100000e+01,1.600000e+01,1.011000e+03,36396000041
3.421735510000e+08,3.421736120000e+08,6.090164e+01,9.991934e-01,5.619672e+01,9.598218e-01,9.227456e-01,4.380494e-03,2.100000e+01,1.600000e+01,1.011000e+03,36396000041
3.421736120000e+08,3.421736730000e+08,6.080328e+01,9.983863e-01,5.660656e+01,9.633153e-01,9.309787e-01,4.162296e-03,2.100000e+01,1.600000e+01,1.011000e+03,36396000041
3.421736730000e+08,3.421737340000e+08,6.093443e+01,9.994624e-01,5.647541e+01,9.621987e-01,9.268227e-01,4.271596e-03,2.100000e+01,1.600000e+01,1.011000e+03,36396000041
3.421737340000e+08,3.421737950000e+08,6.090164e+01,9.991934e-01,5.603279e+01,9.584208e-01,9.200538e-01,4.449652e-03,2.100000e+01,1.600000e+01,1.011000e+03,36396000041
3.421738560000e+08,3.421739170000e+08,6.255738e+01,1.012685e+00,5.747541e+01,9.706801e-01,9.187631e-01,4.422565e-03,2.100000e+01,1.600000e+01,1.011000e+03,36396000042
3.421739170000e+08,3.421739780000e+08,5.980328e+01,9.901422e-01,5.496721e+01,9.492638e-01,9.191338e-01,4.513833e-03,2.100000e+01,1.600000e+01,1.011000e+03,36396000042
3.421739780000e+08,3.421740390000e+08,6.249180e+01,1.012154e+00,5.721312e+01,9.684626e-01,9.155299e-01,4.504134e-03,2.100000e+01,1.600000e+01,1.011000e+03,36396000042
3.421740390000e+08,3.421741000000e+08,6.322951e+01,1.018111e+00,5.844262e+01,9.788135e-01,9.242935e-01,4.259383e-03,2.100000e+01,1.600000e+01,1.011000e+03,36396000042
3.421741000000e+08,3.421741610000e+08,6.086885e+01,9.989244e-01,5.588525e+01,9.571581e-01,9.181255e-01,4.499486e-03,2.100000e+01,1.600000e+01,1.011000e+03,36396000042
3.421741610000e+08,3.421742220000e+08,6.219672e+01,1.009762e+00,5.731147e+01,9.692948e-01,9.214549e-01,4.367651e-03,2.100000e+01,1.600000e+01,1.011000e+03,36396000042
3.421742220000e+08,3.421742830000e+08,6.013115e+01,9.928527e-01,5.572131e+01,9.557532e-01,9.266630e-01,4.304351e-03,2.100000e+01,1.600000e+01,1.011000e+03,36396000042
3.421742830000e+08,3.421743440000e+08,6.163934e+01,1.005227e+00,5.672131e+01,9.642912e-01,9.202127e-01,4.418929e-03,2.100000e+01,1.600000e+01,1.011000e+03,36396000042
3.421743440000e+08,3.421744050000e+08,6.057377e+01,9.965002e-01,5.550820e+01,9.539237e-01,9.163735e-01,4.554084e-03,2.100000e+01,1.600000e+01,1.011000e+03,36396000042
3.421744050000e+08,3.421744660000e+08,6.126229e+01,1.002148e+00,5.639344e+01,9.615002e-01,9.205245e-01,4.424588e-03,2.100000e+01,1.600000e+01,1.011000e+03,36396000042
3.421744660000e+08,3.421745270000e+08,6.160656e+01,1.004959e+00,5.724590e+01,9.687401e-01,9.292177e-01,4.183528e-03,2.100000e+01,1.600000e+01,1.011000e+03,36396000042
3.421745270000e+08,3.421745880000e+08,6.085246e+01,9.987899e-01,5.647541e+01,9.621987e-01,9.280711e-01,4.240707e-03,2.100000e+01,1.600000e+01,1.011000e+03,36396000042
3.421746490000e+08,3.421747100000e+08,6.339344e+01,1.019430e+00,5.865574e+01,9.805965e-01,9.252651e-01,4.228709e-03,2.100000e+01,1.700000e+01,1.011000e+03,36396000043
3.421747100000e+08,3.421747710000e+08,5.995082e+01,9.913628e-01,5.550820e+01,9.539237e-01,9.258956e-01,4.331523e-03,2.100000e+01,1.700000e+01,1.011000e+03,36396000043
