#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,3.733700030445e+08,3.733712859691e+08,1.282924584031e+03,47426,45338,37176,2088,2088,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.896419e+00,1432100031,0,0,32768
32,3.733712910423e+08,3.733725819931e+08,1.290950792670e+03,47395,45190,36932,2205,2205,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1432100032,0,0,32768
33,3.733725870425e+08,3.733738619887e+08,1.274946248889e+03,47425,45264,36960,2161,2161,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1432100033,0,0,32768
34,3.733738670336e+08,3.733751389862e+08,1.271952638507e+03,47423,45245,37003,2178,2178,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1432100034,0,0,32768
35,3.733751440201e+08,3.733764159848e+08,1.271964719772e+03,47445,45230,36883,2215,2215,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.994503e+00,1432100035,0,0,32768
36,3.733764210199e+08,3.733776918789e+08,1.270859044909e+03,47439,45162,36938,2277,2277,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.405667e+00,1432100036,0,0,32768
37,3.733776970281e+08,3.733789689208e+08,1.271892748654e+03,47426,45294,37025,2132,2132,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.230168e+00,1432100037,0,0,32768
38,3.733789740224e+08,3.733802579926e+08,1.283970205486e+03,47392,45291,37221,2101,2101,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.529961e+00,1432100038,0,0,32768
39,3.733802630245e+08,3.733815439533e+08,1.280928803563e+03,47437,45196,37051,2241,2241,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.417317e+00,1432100039,0,0,32768
40,3.733815490309e+08,3.733828349697e+08,1.285938774705e+03,47398,45219,36785,2179,2179,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.974364e+00,1432100040,0,0,32768
41,3.733828400500e+08,3.733841189814e+08,1.278931400478e+03,47406,45211,37000,2195,2195,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.380469e+00,1432100041,0,0,32768
42,3.733841240275e+08,3.733854089763e+08,1.284948799789e+03,47417,45241,37053,2176,2176,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.066092e+00,1432100042,0,0,32768
43,3.733854140897e+08,3.733867059951e+08,1.291905398309e+03,47390,45135,36840,2255,2255,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.152358e+00,1432100043,0,0,32768
44,3.733867110472e+08,3.733879989828e+08,1.287935526788e+03,47402,45138,36922,2264,2264,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.702095e+00,1432100044,0,0,32768
45,3.733880040372e+08,3.733892799646e+08,1.275927417338e+03,47413,45203,36764,2210,2210,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.515269e+00,1432100045,0,0,32768
46,3.733892850412e+08,3.733905749753e+08,1.289934074819e+03,47399,45256,37145,2143,2143,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.723466e+00,1432100046,0,0,32768
47,3.733905800221e+08,3.733918589912e+08,1.278969133973e+03,47419,45242,36962,2177,2177,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.647656e+00,1432100047,0,0,32768
48,3.733918640742e+08,3.733931389741e+08,1.274899932086e+03,47436,45249,37112,2187,2187,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.549372e+00,1432100048,0,0,32768
49,3.733931440323e+08,3.733944299724e+08,1.285940093637e+03,47408,45238,36953,2170,2170,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.254077e+00,1432100049,0,0,32768
50,3.733944350301e+08,3.733957169383e+08,1.281908172667e+03,47434,45259,37157,2175,2175,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.625879e+00,1432100050,0,0,32768
51,3.733957210447e+08,3.733969999659e+08,1.278921207547e+03,47410,45274,36920,2136,2136,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.310939e+00,1432100051,0,0,32768
52,3.733970050267e+08,3.733982929871e+08,1.287960369349e+03,47399,45217,37150,2182,2182,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.936384e+00,1432100052,0,0,32768
53,3.733982980745e+08,3.733995989616e+08,1.300887029290e+03,47355,45144,36722,2211,2211,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.034561e+00,1432100053,0,0,32768
54,3.733996040421e+08,3.734008849522e+08,1.280910115063e+03,47435,45274,37094,2161,2161,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.010922e+00,1432100054,0,0,32768
55,3.734008900229e+08,3.734021739836e+08,1.283960672259e+03,47433,45316,37173,2117,2117,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.515954e+00,1432100055,0,0,32768
56,3.734021780367e+08,3.734034599697e+08,1.281933047891e+03,47426,45219,37029,2207,2207,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.563522e+00,1432100056,0,0,32768
57,3.734034650612e+08,3.734047529685e+08,1.287907315731e+03,47400,45193,36885,2207,2207,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.930180e+00,1432100057,0,0,32768
58,3.734047580230e+08,3.734060419729e+08,1.283949906886e+03,47427,45143,36991,2284,2284,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.371204e+00,1432100058,0,0,32768
59,3.734060470208e+08,3.734073349841e+08,1.287963300705e+03,47377,45182,37011,2195,2195,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.698992e+00,1432100059,0,0,32768
60,3.734073410427e+08,3.734086219873e+08,1.280944589674e+03,47436,45141,37056,2295,2295,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.724649e+00,1432100060,0,0,32768
61,3.734086270308e+08,3.734099089775e+08,1.281946705103e+03,47408,45229,36988,2179,2179,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.083398e+00,1432100061,0,0,32768
62,3.734099140364e+08,3.734112029993e+08,1.288962886512e+03,47373,45217,36944,2156,2156,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.950386e+00,1432100062,0,0,32768
63,3.734112080239e+08,3.734124909634e+08,1.282939473689e+03,47397,45198,36781,2199,2199,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.560749e+00,1432100063,0,0,32768
64,3.734124960152e+08,3.734137699342e+08,1.273918934345e+03,47417,45178,36904,2239,2239,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.532546e+00,1432100064,0,0,32768
65,3.734137750238e+08,3.734150669979e+08,1.291974061549e+03,47388,45181,36968,2207,2207,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.263731e+00,1432100065,0,0,32768
