#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.815149220000e+08,2.815149830000e+08,1.939344e+01,5.638487e-01,1.716393e+01,5.304489e-01,8.850380e-01,9.273970e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800016
2.815149830000e+08,2.815150440000e+08,1.875410e+01,5.544766e-01,1.642623e+01,5.189243e-01,8.758741e-01,9.748528e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800016
2.815150440000e+08,2.815151050000e+08,1.986885e+01,5.707179e-01,1.747541e+01,5.352402e-01,8.795379e-01,9.349775e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800016
2.815151050000e+08,2.815151660000e+08,1.919672e+01,5.609816e-01,1.659016e+01,5.215073e-01,8.642186e-01,1.001045e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800016
2.815151660000e+08,2.815152270000e+08,2.075410e+01,5.832934e-01,1.824590e+01,5.469124e-01,8.791469e-01,9.160996e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800016
2.815152270000e+08,2.815152880000e+08,1.962295e+01,5.671752e-01,1.724590e+01,5.317140e-01,8.788638e-01,9.430846e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800016
2.815152880000e+08,2.815153490000e+08,1.978688e+01,5.695394e-01,1.726229e+01,5.319666e-01,8.724110e-01,9.603148e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800016
2.815153490000e+08,2.815154100000e+08,1.868852e+01,5.535063e-01,1.644262e+01,5.191832e-01,8.798246e-01,9.630602e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800016
2.815154100000e+08,2.815154710000e+08,1.934426e+01,5.631332e-01,1.708197e+01,5.291808e-01,8.830509e-01,9.355142e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800016
2.815154710000e+08,2.815155320000e+08,1.963935e+01,5.674121e-01,1.731148e+01,5.327238e-01,8.814691e-01,9.338795e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800016
2.815155320000e+08,2.815155930000e+08,1.834426e+01,5.483845e-01,1.624590e+01,5.160680e-01,8.856121e-01,9.514735e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800016
2.815155930000e+08,2.815156540000e+08,1.927869e+01,5.621780e-01,1.703279e+01,5.284184e-01,8.835034e-01,9.355287e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800016
2.815156540000e+08,2.815157150000e+08,1.934426e+01,5.631332e-01,1.727869e+01,5.322191e-01,8.932204e-01,8.990472e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800016
2.815157150000e+08,2.815157760000e+08,1.931148e+01,5.626559e-01,1.708197e+01,5.291808e-01,8.845501e-01,9.310765e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800016
2.815157760000e+08,2.815158370000e+08,1.967213e+01,5.678855e-01,1.690164e+01,5.263801e-01,8.591667e-01,1.004155e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800016
2.815158370000e+08,2.815158980000e+08,1.942623e+01,5.643250e-01,1.708197e+01,5.291808e-01,8.793249e-01,9.462901e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800016
2.815158980000e+08,2.815159590000e+08,1.955738e+01,5.662268e-01,1.704918e+01,5.286726e-01,8.717519e-01,9.680587e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800016
2.815159590000e+08,2.815160200000e+08,1.980328e+01,5.697753e-01,1.752459e+01,5.359929e-01,8.849338e-01,9.181124e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800016
2.815160200000e+08,2.815160810000e+08,1.890164e+01,5.566533e-01,1.667213e+01,5.227941e-01,8.820468e-01,9.499177e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800016
2.815160810000e+08,2.815161420000e+08,1.931148e+01,5.626559e-01,1.688525e+01,5.261248e-01,8.743633e-01,9.656763e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800016
2.815161420000e+08,2.815162030000e+08,2.031148e+01,5.770399e-01,1.762295e+01,5.374950e-01,8.676352e-01,9.627626e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800016
2.815162030000e+08,2.815162640000e+08,1.860656e+01,5.522912e-01,1.622951e+01,5.158076e-01,8.722467e-01,9.908498e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800016
2.815162980000e+08,2.815163590000e+08,1.796721e+01,5.427195e-01,1.450820e+01,4.876877e-01,8.074818e-01,1.190960e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800017
2.815163590000e+08,2.815164200000e+08,2.003279e+01,5.730675e-01,1.644262e+01,5.191832e-01,8.207856e-01,1.097149e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800017
2.815164200000e+08,2.815164810000e+08,1.901639e+01,5.583405e-01,1.524590e+01,4.999328e-01,8.017241e-01,1.170627e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800017
2.815164810000e+08,2.815165420000e+08,2.077049e+01,5.835237e-01,1.678688e+01,5.245901e-01,8.082083e-01,1.106084e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800017
2.815166920000e+08,2.815167530000e+08,1.800000e+01,5.432144e-01,1.486885e+01,4.937121e-01,8.260474e-01,1.143976e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815167530000e+08,2.815168140000e+08,1.834426e+01,5.483845e-01,1.573771e+01,5.079322e-01,8.579088e-01,1.043732e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815168140000e+08,2.815168750000e+08,1.845902e+01,5.500971e-01,1.622951e+01,5.158076e-01,8.792185e-01,9.711348e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815168750000e+08,2.815169360000e+08,1.768852e+01,5.384941e-01,1.547541e+01,5.036817e-01,8.748841e-01,1.007212e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815169360000e+08,2.815169970000e+08,1.780328e+01,5.402379e-01,1.575410e+01,5.081967e-01,8.848987e-01,9.684383e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815169970000e+08,2.815170580000e+08,1.849180e+01,5.505854e-01,1.572131e+01,5.076677e-01,8.501773e-01,1.062647e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815170580000e+08,2.815171190000e+08,1.800000e+01,5.432144e-01,1.586885e+01,5.100442e-01,8.816029e-01,9.750026e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815171190000e+08,2.815171800000e+08,1.819672e+01,5.461748e-01,1.549180e+01,5.039484e-01,8.513514e-01,1.067759e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815171800000e+08,2.815172410000e+08,1.773771e+01,5.392421e-01,1.537705e+01,5.020785e-01,8.669131e-01,1.032623e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815172410000e+08,2.815173020000e+08,1.891803e+01,5.568947e-01,1.652459e+01,5.204757e-01,8.734835e-01,9.785837e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815173020000e+08,2.815173630000e+08,1.860656e+01,5.522912e-01,1.629508e+01,5.168486e-01,8.757709e-01,9.790592e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815173630000e+08,2.815174240000e+08,1.745902e+01,5.349892e-01,1.498361e+01,4.956137e-01,8.582160e-01,1.068900e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815174240000e+08,2.815174850000e+08,1.839344e+01,5.491192e-01,1.590164e+01,5.105709e-01,8.645276e-01,1.021688e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815174850000e+08,2.815175460000e+08,1.845902e+01,5.500971e-01,1.608197e+01,5.134577e-01,8.712256e-01,9.981846e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815175460000e+08,2.815176070000e+08,1.870492e+01,5.537490e-01,1.631148e+01,5.171086e-01,8.720421e-01,9.889163e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815176070000e+08,2.815176680000e+08,1.755738e+01,5.364940e-01,1.475410e+01,4.918033e-01,8.403361e-01,1.119271e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815176680000e+08,2.815177290000e+08,1.729508e+01,5.324715e-01,1.496721e+01,4.953424e-01,8.654028e-01,1.050754e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815177290000e+08,2.815177900000e+08,1.831148e+01,5.478943e-01,1.557377e+01,5.052798e-01,8.504924e-01,1.066941e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815177900000e+08,2.815178510000e+08,1.842623e+01,5.496083e-01,1.618033e+01,5.150255e-01,8.781139e-01,9.758193e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815178510000e+08,2.815179120000e+08,1.780328e+01,5.402379e-01,1.539344e+01,5.023460e-01,8.646409e-01,1.038118e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815179120000e+08,2.815179730000e+08,1.829508e+01,5.476490e-01,1.590164e+01,5.105709e-01,8.691756e-01,1.009406e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815179730000e+08,2.815180340000e+08,1.818033e+01,5.459287e-01,1.593443e+01,5.110970e-01,8.764653e-01,9.880892e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815180340000e+08,2.815180950000e+08,1.831148e+01,5.478943e-01,1.547541e+01,5.036817e-01,8.451208e-01,1.082504e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815180950000e+08,2.815181560000e+08,1.857377e+01,5.518044e-01,1.627869e+01,5.165886e-01,8.764343e-01,9.776733e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815181560000e+08,2.815182170000e+08,1.818033e+01,5.459287e-01,1.554098e+01,5.047477e-01,8.548242e-01,1.057839e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815182170000e+08,2.815182780000e+08,1.767213e+01,5.382444e-01,1.498361e+01,4.956137e-01,8.478664e-01,1.093873e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815182780000e+08,2.815183390000e+08,1.900000e+01,5.580999e-01,1.649180e+01,5.199590e-01,8.679897e-01,9.943048e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815183390000e+08,2.815184000000e+08,1.842623e+01,5.496083e-01,1.598361e+01,5.118851e-01,8.674377e-01,1.011454e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815184000000e+08,2.815184610000e+08,1.829508e+01,5.476490e-01,1.583607e+01,5.095171e-01,8.655914e-01,1.021029e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815184610000e+08,2.815185220000e+08,1.826229e+01,5.471581e-01,1.609836e+01,5.137193e-01,8.815081e-01,9.683113e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815185220000e+08,2.815185830000e+08,1.816393e+01,5.456825e-01,1.581967e+01,5.092533e-01,8.709386e-01,1.007215e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815185830000e+08,2.815186440000e+08,1.883607e+01,5.556870e-01,1.647541e+01,5.197006e-01,8.746736e-01,9.767519e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815186440000e+08,2.815187050000e+08,1.696721e+01,5.274003e-01,1.459016e+01,4.890634e-01,8.599034e-01,1.078868e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815187050000e+08,2.815187660000e+08,1.722951e+01,5.314611e-01,1.485246e+01,4.934399e-01,8.620362e-01,1.063761e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815187660000e+08,2.815188270000e+08,1.809836e+01,5.446966e-01,1.590164e+01,5.105709e-01,8.786232e-01,9.828442e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815188270000e+08,2.815188880000e+08,1.806557e+01,5.442030e-01,1.549180e+01,5.039484e-01,8.575318e-01,1.052915e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815188880000e+08,2.815189490000e+08,1.865574e+01,5.530206e-01,1.613115e+01,5.142422e-01,8.646749e-01,1.014015e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815189490000e+08,2.815190100000e+08,1.803279e+01,5.437090e-01,1.555738e+01,5.050138e-01,8.627273e-01,1.037606e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815190100000e+08,2.815190710000e+08,1.790164e+01,5.417282e-01,1.513115e+01,4.980478e-01,8.452381e-01,1.094486e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815190710000e+08,2.815191320000e+08,1.842623e+01,5.496083e-01,1.588525e+01,5.103076e-01,8.620996e-01,1.028438e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815191550000e+08,2.815192160000e+08,1.809836e+01,5.446966e-01,1.572131e+01,5.076677e-01,8.686594e-01,1.016576e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815192160000e+08,2.815192770000e+08,1.754098e+01,5.362435e-01,1.504918e+01,4.966970e-01,8.579440e-01,1.067253e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815192770000e+08,2.815193380000e+08,1.831148e+01,5.478943e-01,1.596721e+01,5.116225e-01,8.719785e-01,9.996954e-03,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815193380000e+08,2.815193990000e+08,1.816393e+01,5.456825e-01,1.575410e+01,5.081967e-01,8.673285e-01,1.019086e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815193990000e+08,2.815194600000e+08,1.759016e+01,5.369948e-01,1.554098e+01,5.047477e-01,8.835042e-01,9.793987e-03,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815194600000e+08,2.815195210000e+08,1.808197e+01,5.444499e-01,1.596721e+01,5.116225e-01,8.830462e-01,9.676340e-03,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815195210000e+08,2.815195820000e+08,1.914754e+01,5.602625e-01,1.632787e+01,5.173683e-01,8.527398e-01,1.036883e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815195820000e+08,2.815196430000e+08,1.906557e+01,5.590621e-01,1.650820e+01,5.202174e-01,8.658642e-01,9.993266e-03,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815196430000e+08,2.815197040000e+08,1.847541e+01,5.503413e-01,1.614754e+01,5.145034e-01,8.740018e-01,9.884993e-03,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815197040000e+08,2.815197650000e+08,1.814754e+01,5.454363e-01,1.572131e+01,5.076677e-01,8.663054e-01,1.022866e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815197650000e+08,2.815198260000e+08,1.881967e+01,5.554451e-01,1.645902e+01,5.194420e-01,8.745645e-01,9.775416e-03,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815198260000e+08,2.815198870000e+08,1.860656e+01,5.522912e-01,1.626229e+01,5.163284e-01,8.740088e-01,9.849859e-03,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815198870000e+08,2.815199480000e+08,1.759016e+01,5.369948e-01,1.534426e+01,5.015429e-01,8.723206e-01,1.018823e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815199480000e+08,2.815200090000e+08,1.829508e+01,5.476490e-01,1.562295e+01,5.060771e-01,8.539426e-01,1.057168e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815200090000e+08,2.815200700000e+08,1.865574e+01,5.530206e-01,1.619672e+01,5.152863e-01,8.681898e-01,1.002792e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815200700000e+08,2.815201310000e+08,1.844262e+01,5.498528e-01,1.596721e+01,5.116225e-01,8.657778e-01,1.016340e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815201310000e+08,2.815201920000e+08,1.906557e+01,5.590621e-01,1.629508e+01,5.168486e-01,8.546861e-01,1.033396e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815201920000e+08,2.815202530000e+08,1.854098e+01,5.513171e-01,1.606557e+01,5.131959e-01,8.664898e-01,1.011364e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815202530000e+08,2.815203140000e+08,1.816393e+01,5.456825e-01,1.591803e+01,5.108340e-01,8.763538e-01,9.889179e-03,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815203140000e+08,2.815203750000e+08,1.811475e+01,5.449433e-01,1.577049e+01,5.084611e-01,8.705882e-01,1.009746e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815203750000e+08,2.815204360000e+08,1.826229e+01,5.471581e-01,1.572131e+01,5.076677e-01,8.608618e-01,1.036925e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815204360000e+08,2.815204970000e+08,1.854098e+01,5.513171e-01,1.626229e+01,5.163284e-01,8.770999e-01,9.762686e-03,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815204970000e+08,2.815205580000e+08,1.857377e+01,5.518044e-01,1.622951e+01,5.158076e-01,8.737864e-01,9.865993e-03,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815205580000e+08,2.815206190000e+08,1.772131e+01,5.389928e-01,1.529508e+01,5.007385e-01,8.630897e-01,1.045522e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815206190000e+08,2.815206800000e+08,1.821312e+01,5.464208e-01,1.581967e+01,5.092533e-01,8.685868e-01,1.013606e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815206800000e+08,2.815207410000e+08,1.831148e+01,5.478943e-01,1.593443e+01,5.110970e-01,8.701880e-01,1.005628e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815207410000e+08,2.815208020000e+08,1.867213e+01,5.532635e-01,1.644262e+01,5.191832e-01,8.805970e-01,9.608030e-03,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815208020000e+08,2.815208630000e+08,1.819672e+01,5.461748e-01,1.577049e+01,5.084611e-01,8.666667e-01,1.020314e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815208630000e+08,2.815209240000e+08,1.888525e+01,5.564119e-01,1.639344e+01,5.184062e-01,8.680556e-01,9.971099e-03,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815209240000e+08,2.815209850000e+08,1.900000e+01,5.580999e-01,1.642623e+01,5.189243e-01,8.645384e-01,1.005214e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815209850000e+08,2.815210460000e+08,1.808197e+01,5.444499e-01,1.567213e+01,5.068730e-01,8.667271e-01,1.023350e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815210460000e+08,2.815211070000e+08,1.854098e+01,5.513171e-01,1.632787e+01,5.173683e-01,8.806366e-01,9.640568e-03,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815211070000e+08,2.815211680000e+08,1.857377e+01,5.518044e-01,1.608197e+01,5.134577e-01,8.658429e-01,1.012538e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815211680000e+08,2.815212290000e+08,1.836065e+01,5.486295e-01,1.585246e+01,5.097807e-01,8.633928e-01,1.026200e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815212290000e+08,2.815212900000e+08,1.875410e+01,5.544766e-01,1.603279e+01,5.126720e-01,8.548951e-01,1.041321e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815212900000e+08,2.815213510000e+08,1.883607e+01,5.556870e-01,1.626229e+01,5.163284e-01,8.633595e-01,1.013271e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815213510000e+08,2.815214120000e+08,1.804918e+01,5.439560e-01,1.549180e+01,5.039484e-01,8.583106e-01,1.050987e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815214120000e+08,2.815214730000e+08,1.865574e+01,5.530206e-01,1.600000e+01,5.121475e-01,8.576450e-01,1.035784e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815214730000e+08,2.815215340000e+08,1.824590e+01,5.469124e-01,1.532787e+01,5.012749e-01,8.400719e-01,1.098685e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815215970000e+08,2.815216580000e+08,1.722951e+01,5.314611e-01,1.495082e+01,4.950711e-01,8.677450e-01,1.044963e-02,2.100000e+01,1.200000e+01,1.030000e+03,9325800023
2.815216580000e+08,2.815217190000e+08,1.826229e+01,5.471581e-01,1.581967e+01,5.092533e-01,8.662478e-01,1.019833e-02,2.100000e+01,1.200000e+01,1.030000e+03,9325800023
2.815217190000e+08,2.815217800000e+08,1.826229e+01,5.471581e-01,1.604918e+01,5.129340e-01,8.788151e-01,9.777560e-03,2.100000e+01,1.200000e+01,1.030000e+03,9325800023
2.815217800000e+08,2.815218410000e+08,1.824590e+01,5.469124e-01,1.536066e+01,5.018108e-01,8.418688e-01,1.093663e-02,2.100000e+01,1.200000e+01,1.030000e+03,9325800023
2.815218410000e+08,2.815219020000e+08,1.863935e+01,5.527775e-01,1.606557e+01,5.131959e-01,8.619173e-01,1.023110e-02,2.100000e+01,1.200000e+01,1.030000e+03,9325800023
2.815219020000e+08,2.815219630000e+08,1.836065e+01,5.486295e-01,1.600000e+01,5.121475e-01,8.714285e-01,1.000182e-02,2.100000e+01,1.200000e+01,1.030000e+03,9325800023
2.815219630000e+08,2.815220240000e+08,1.765574e+01,5.379947e-01,1.521311e+01,4.993950e-01,8.616527e-01,1.052067e-02,2.100000e+01,1.200000e+01,1.030000e+03,9325800023
2.815220240000e+08,2.815220850000e+08,1.801639e+01,5.434618e-01,1.552459e+01,5.044814e-01,8.616924e-01,1.041359e-02,2.100000e+01,1.200000e+01,1.030000e+03,9325800023
2.815220850000e+08,2.815221460000e+08,1.745902e+01,5.349892e-01,1.491803e+01,4.945280e-01,8.544601e-01,1.080593e-02,2.100000e+01,1.200000e+01,1.030000e+03,9325800023
2.815221460000e+08,2.815222070000e+08,1.868852e+01,5.535063e-01,1.600000e+01,5.121475e-01,8.561404e-01,1.039416e-02,2.100000e+01,1.200000e+01,1.030000e+03,9325800023
2.815222070000e+08,2.815222680000e+08,1.880328e+01,5.552031e-01,1.606557e+01,5.131959e-01,8.544028e-01,1.041421e-02,2.100000e+01,1.200000e+01,1.030000e+03,9325800023
2.815222680000e+08,2.815223290000e+08,1.878688e+01,5.549610e-01,1.614754e+01,5.145034e-01,8.595113e-01,1.026489e-02,2.100000e+01,1.200000e+01,1.030000e+03,9325800023
2.815223290000e+08,2.815223900000e+08,1.796721e+01,5.427195e-01,1.565574e+01,5.066078e-01,8.713503e-01,1.011336e-02,2.100000e+01,1.200000e+01,1.030000e+03,9325800023
2.815223900000e+08,2.815224510000e+08,1.800000e+01,5.432144e-01,1.557377e+01,5.052798e-01,8.652095e-01,1.030598e-02,2.100000e+01,1.200000e+01,1.030000e+03,9325800023
2.815224510000e+08,2.815225120000e+08,1.926229e+01,5.619389e-01,1.701639e+01,5.281640e-01,8.834043e-01,9.362723e-03,2.100000e+01,1.200000e+01,1.030000e+03,9325800023
2.815225120000e+08,2.815225730000e+08,1.685246e+01,5.256137e-01,1.403279e+01,4.796308e-01,8.326848e-01,1.164157e-02,2.100000e+01,1.200000e+01,1.030000e+03,9325800023
2.815225730000e+08,2.815226340000e+08,1.783607e+01,5.407351e-01,1.532787e+01,5.012749e-01,8.593750e-01,1.053921e-02,2.100000e+01,1.200000e+01,1.030000e+03,9325800023
2.815226340000e+08,2.815226950000e+08,1.857377e+01,5.518044e-01,1.629508e+01,5.168486e-01,8.773168e-01,9.746659e-03,2.100000e+01,1.200000e+01,1.030000e+03,9325800023
2.815226950000e+08,2.815227560000e+08,1.880328e+01,5.552031e-01,1.627869e+01,5.165886e-01,8.657367e-01,1.006676e-02,2.100000e+01,1.200000e+01,1.030000e+03,9325800023
2.815227560000e+08,2.815228170000e+08,1.791803e+01,5.419762e-01,1.573771e+01,5.079322e-01,8.783166e-01,9.888517e-03,2.100000e+01,1.200000e+01,1.030000e+03,9325800023
2.815228170000e+08,2.815228780000e+08,1.844262e+01,5.498528e-01,1.606557e+01,5.131959e-01,8.711111e-01,9.990064e-03,2.100000e+01,1.200000e+01,1.030000e+03,9325800023
2.815228780000e+08,2.815229390000e+08,1.870492e+01,5.537490e-01,1.616393e+01,5.147645e-01,8.641543e-01,1.014322e-02,2.100000e+01,1.200000e+01,1.030000e+03,9325800023
2.815229390000e+08,2.815230000000e+08,1.801639e+01,5.434618e-01,1.531148e+01,5.010068e-01,8.498635e-01,1.077504e-02,2.100000e+01,1.200000e+01,1.030000e+03,9325800023
2.815230160000e+08,2.815230770000e+08,1.854098e+01,5.513171e-01,1.478689e+01,4.923494e-01,7.975243e-01,1.194888e-02,2.100000e+01,1.200000e+01,1.030000e+03,9325800024
2.815230770000e+08,2.815231380000e+08,1.818033e+01,5.459287e-01,1.481967e+01,4.928950e-01,8.151488e-01,1.165638e-02,2.100000e+01,1.200000e+01,1.030000e+03,9325800024
2.815231380000e+08,2.815231990000e+08,1.903279e+01,5.585811e-01,1.591803e+01,5.108340e-01,8.363480e-01,1.085771e-02,2.100000e+01,1.200000e+01,1.030000e+03,9325800024
2.815232460000e+08,2.815233070000e+08,1.768852e+01,5.384941e-01,1.550820e+01,5.042149e-01,8.767377e-01,1.000781e-02,2.100000e+01,1.200000e+01,1.030000e+03,9325800025
2.815233070000e+08,2.815233680000e+08,1.859016e+01,5.520478e-01,1.604918e+01,5.129340e-01,8.633157e-01,1.020088e-02,2.100000e+01,1.200000e+01,1.030000e+03,9325800025
2.815233680000e+08,2.815234290000e+08,1.780328e+01,5.402379e-01,1.563934e+01,5.063425e-01,8.784530e-01,9.915542e-03,2.100000e+01,1.200000e+01,1.030000e+03,9325800025
2.815234290000e+08,2.815234900000e+08,1.880328e+01,5.552031e-01,1.627869e+01,5.165886e-01,8.657367e-01,1.006676e-02,2.100000e+01,1.200000e+01,1.030000e+03,9325800025
2.815234900000e+08,2.815235510000e+08,1.822951e+01,5.466666e-01,1.578689e+01,5.087253e-01,8.660072e-01,1.021525e-02,2.100000e+01,1.200000e+01,1.030000e+03,9325800025
2.815235510000e+08,2.815236120000e+08,1.819672e+01,5.461748e-01,1.581967e+01,5.092533e-01,8.693694e-01,1.011494e-02,2.100000e+01,1.200000e+01,1.030000e+03,9325800025
2.815236120000e+08,2.815236730000e+08,1.857377e+01,5.518044e-01,1.618033e+01,5.150255e-01,8.711386e-01,9.953828e-03,2.100000e+01,1.200000e+01,1.030000e+03,9325800025
2.815236730000e+08,2.815237340000e+08,1.955738e+01,5.662268e-01,1.691803e+01,5.266353e-01,8.650461e-01,9.892183e-03,2.100000e+01,1.200000e+01,1.030000e+03,9325800025
2.815237340000e+08,2.815237950000e+08,1.844262e+01,5.498528e-01,1.583607e+01,5.095171e-01,8.586667e-01,1.038624e-02,2.100000e+01,1.200000e+01,1.030000e+03,9325800025
2.815237950000e+08,2.815238560000e+08,1.778688e+01,5.399892e-01,1.495082e+01,4.950711e-01,8.405530e-01,1.111414e-02,2.100000e+01,1.200000e+01,1.030000e+03,9325800025
2.815238560000e+08,2.815239170000e+08,1.855738e+01,5.515608e-01,1.580328e+01,5.089893e-01,8.515901e-01,1.056631e-02,2.100000e+01,1.200000e+01,1.030000e+03,9325800025
2.815239170000e+08,2.815239780000e+08,1.795082e+01,5.424719e-01,1.557377e+01,5.052798e-01,8.675799e-01,1.024294e-02,2.100000e+01,1.200000e+01,1.030000e+03,9325800025
