#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.411411670000e+08,3.411412280000e+08,4.960656e+01,9.017884e-01,4.527869e+01,8.615530e-01,9.127561e-01,5.129919e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800043
3.411412280000e+08,3.411412890000e+08,4.978688e+01,9.034259e-01,4.555738e+01,8.642004e-01,9.150478e-01,5.059259e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800043
3.411412890000e+08,3.411413500000e+08,4.959016e+01,9.016393e-01,4.511475e+01,8.599919e-01,9.097521e-01,5.209757e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800043
3.411413500000e+08,3.411414110000e+08,4.977049e+01,9.032772e-01,4.560656e+01,8.646667e-01,9.163373e-01,5.025077e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800043
3.411414110000e+08,3.411414720000e+08,5.019672e+01,9.071367e-01,4.580328e+01,8.665295e-01,9.124755e-01,5.107081e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800043
3.411414720000e+08,3.411415330000e+08,5.039344e+01,9.089125e-01,4.580328e+01,8.665295e-01,9.089135e-01,5.189630e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800043
3.411415330000e+08,3.411415940000e+08,4.881967e+01,8.946075e-01,4.483607e+01,8.573316e-01,9.184016e-01,5.016430e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800043
3.411416390000e+08,3.411417000000e+08,4.929508e+01,8.989528e-01,4.522951e+01,8.610850e-01,9.175258e-01,5.016509e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800044
3.411417000000e+08,3.411417610000e+08,5.001639e+01,9.055059e-01,4.554099e+01,8.640449e-01,9.105211e-01,5.167543e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800044
3.411417610000e+08,3.411418220000e+08,4.932787e+01,8.992516e-01,4.495082e+01,8.584280e-01,9.112662e-01,5.183893e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800044
3.411418220000e+08,3.411418830000e+08,4.916393e+01,8.977562e-01,4.480328e+01,8.570181e-01,9.113038e-01,5.191537e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800044
3.411418830000e+08,3.411419440000e+08,5.034426e+01,9.084689e-01,4.608197e+01,8.691617e-01,9.153370e-01,5.023396e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800044
3.411419440000e+08,3.411420050000e+08,5.127869e+01,9.168611e-01,4.657377e+01,8.737874e-01,9.082481e-01,5.161507e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800044
3.411420050000e+08,3.411420660000e+08,5.044262e+01,9.093560e-01,4.603279e+01,8.686978e-01,9.125772e-01,5.091941e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800044
3.411420660000e+08,3.411421270000e+08,4.903279e+01,8.965580e-01,4.516393e+01,8.604606e-01,9.210966e-01,4.929379e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800044
3.411421270000e+08,3.411421880000e+08,5.134426e+01,9.174471e-01,4.714754e+01,8.791533e-01,9.182631e-01,4.895329e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800044
3.411421880000e+08,3.411422490000e+08,4.745901e+01,8.820525e-01,4.355738e+01,8.450180e-01,9.177893e-01,5.105184e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800044
3.411422490000e+08,3.411423100000e+08,4.913115e+01,8.974568e-01,4.534426e+01,8.621766e-01,9.229229e-01,4.871941e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800044
3.411423100000e+08,3.411423710000e+08,4.934426e+01,8.994011e-01,4.511475e+01,8.599919e-01,9.142857e-01,5.102515e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800044
3.411423710000e+08,3.411424320000e+08,4.968853e+01,9.025331e-01,4.534426e+01,8.621766e-01,9.125701e-01,5.130623e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800044
3.411424320000e+08,3.411424930000e+08,4.955738e+01,9.013413e-01,4.480328e+01,8.570181e-01,9.040688e-01,5.356259e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800044
3.411424930000e+08,3.411425540000e+08,4.970492e+01,9.026819e-01,4.560656e+01,8.646667e-01,9.175462e-01,4.995222e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800044
3.411425920000e+08,3.411426530000e+08,5.027869e+01,9.078771e-01,4.534426e+01,8.621766e-01,9.018585e-01,5.372033e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800045
3.411426530000e+08,3.411427140000e+08,4.913115e+01,8.974568e-01,4.514754e+01,8.603044e-01,9.189189e-01,4.986031e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800045
3.411427140000e+08,3.411427750000e+08,4.813115e+01,8.882765e-01,4.362295e+01,8.456538e-01,9.063352e-01,5.377181e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800045
3.411427750000e+08,3.411428360000e+08,4.798361e+01,8.869141e-01,4.378688e+01,8.472413e-01,9.125384e-01,5.221832e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800045
3.411428360000e+08,3.411428970000e+08,5.078688e+01,9.124538e-01,4.647541e+01,8.728642e-01,9.151065e-01,5.007630e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800045
3.411428970000e+08,3.411429580000e+08,4.757377e+01,8.831182e-01,4.318033e+01,8.413526e-01,9.076499e-01,5.374391e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800045
3.411429580000e+08,3.411430190000e+08,4.998361e+01,9.052090e-01,4.559016e+01,8.645113e-01,9.121023e-01,5.127808e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800045
3.411430190000e+08,3.411430800000e+08,5.042623e+01,9.092081e-01,4.611475e+01,8.694709e-01,9.144993e-01,5.041772e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800045
3.411430800000e+08,3.411431410000e+08,4.857377e+01,8.923516e-01,4.427869e+01,8.519860e-01,9.115761e-01,5.215735e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800045
3.411431410000e+08,3.411432020000e+08,5.085246e+01,9.130427e-01,4.618033e+01,8.700888e-01,9.081238e-01,5.186247e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800045
3.411432020000e+08,3.411432630000e+08,5.159016e+01,9.196414e-01,4.727869e+01,8.803751e-01,9.164283e-01,4.933219e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800045
3.411432630000e+08,3.411433240000e+08,5.001639e+01,9.055059e-01,4.573771e+01,8.659090e-01,9.144543e-01,5.063596e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800045
3.411433240000e+08,3.411433850000e+08,4.885246e+01,8.949078e-01,4.440984e+01,8.532468e-01,9.090604e-01,5.267017e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800045
3.411433850000e+08,3.411434460000e+08,4.962295e+01,9.019373e-01,4.529508e+01,8.617090e-01,9.127849e-01,5.128304e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800045
3.411434460000e+08,3.411435070000e+08,4.895082e+01,8.958083e-01,4.431147e+01,8.523014e-01,9.052244e-01,5.360207e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800045
3.411435480000e+08,3.411436090000e+08,4.942623e+01,9.001478e-01,4.518033e+01,8.606167e-01,9.140962e-01,5.103387e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800046
3.411436090000e+08,3.411436700000e+08,4.803279e+01,8.873684e-01,4.431147e+01,8.523014e-01,9.225256e-01,4.938949e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800046
3.411436700000e+08,3.411437310000e+08,4.918033e+01,8.979058e-01,4.498361e+01,8.587410e-01,9.146667e-01,5.100705e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800046
3.411437310000e+08,3.411437920000e+08,5.157377e+01,9.194953e-01,4.731147e+01,8.806804e-01,9.173554e-01,4.909043e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800046
3.411437920000e+08,3.411438530000e+08,4.885246e+01,8.949078e-01,4.488525e+01,8.578017e-01,9.187919e-01,5.003801e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800046
3.411438530000e+08,3.411439140000e+08,4.944262e+01,9.002970e-01,4.506557e+01,8.595231e-01,9.114721e-01,5.172446e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800046
3.411439140000e+08,3.411439750000e+08,4.762295e+01,8.835746e-01,4.352459e+01,8.446999e-01,9.139415e-01,5.203350e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800046
3.411439750000e+08,3.411440360000e+08,4.888525e+01,8.952081e-01,4.449180e+01,8.540339e-01,9.101275e-01,5.237340e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800046
3.411440360000e+08,3.411440970000e+08,5.026229e+01,9.077290e-01,4.611475e+01,8.694709e-01,9.174821e-01,4.969204e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800046
3.411440970000e+08,3.411441580000e+08,4.922951e+01,8.983547e-01,4.539344e+01,8.626441e-01,9.220779e-01,4.891437e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800046
3.411441580000e+08,3.411442190000e+08,5.088525e+01,9.133369e-01,4.593443e+01,8.677692e-01,9.027062e-01,5.319305e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800046
3.411442190000e+08,3.411442800000e+08,4.870492e+01,8.935555e-01,4.427869e+01,8.519860e-01,9.091215e-01,5.273394e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800046
3.411442800000e+08,3.411443410000e+08,4.867213e+01,8.932546e-01,4.467213e+01,8.557628e-01,9.178175e-01,5.040375e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800046
3.411443410000e+08,3.411444020000e+08,4.895082e+01,8.958083e-01,4.488525e+01,8.578017e-01,9.169458e-01,5.050191e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800046
3.411444020000e+08,3.411444630000e+08,5.031147e+01,9.081730e-01,4.611475e+01,8.694709e-01,9.165852e-01,4.991252e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800046
3.411445040000e+08,3.411445650000e+08,4.975410e+01,9.031284e-01,4.573771e+01,8.659090e-01,9.192751e-01,4.944782e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800047
3.411445650000e+08,3.411446260000e+08,4.909836e+01,8.971573e-01,4.491803e+01,8.581149e-01,9.148581e-01,5.099765e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800047
3.411446260000e+08,3.411446870000e+08,4.867213e+01,8.932546e-01,4.424590e+01,8.516705e-01,9.090603e-01,5.276768e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800047
3.411446870000e+08,3.411447480000e+08,5.001639e+01,9.055059e-01,4.572131e+01,8.657539e-01,9.141265e-01,5.072378e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800047
3.411447480000e+08,3.411448090000e+08,5.022951e+01,9.074329e-01,4.583607e+01,8.668396e-01,9.125326e-01,5.103908e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800047
3.411448090000e+08,3.411448700000e+08,5.086885e+01,9.131898e-01,4.639344e+01,8.720942e-01,9.120206e-01,5.085128e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800047
3.411448700000e+08,3.411449310000e+08,5.021312e+01,9.072849e-01,4.586885e+01,8.671496e-01,9.134835e-01,5.079563e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800047
3.411449310000e+08,3.411449920000e+08,4.918033e+01,8.979058e-01,4.442623e+01,8.534042e-01,9.033333e-01,5.395129e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800047
3.411449920000e+08,3.411450530000e+08,4.859016e+01,8.925021e-01,4.395082e+01,8.488258e-01,9.045209e-01,5.397893e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800047
3.411450530000e+08,3.411451140000e+08,5.047541e+01,9.096515e-01,4.560656e+01,8.646667e-01,9.035401e-01,5.320374e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800047
3.411451140000e+08,3.411451750000e+08,4.873771e+01,8.938561e-01,4.432787e+01,8.524590e-01,9.095190e-01,5.261227e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800047
3.411451750000e+08,3.411452360000e+08,4.906557e+01,8.968577e-01,4.506557e+01,8.595231e-01,9.184765e-01,5.001752e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800047
3.411452360000e+08,3.411452970000e+08,4.977049e+01,9.032772e-01,4.527869e+01,8.615530e-01,9.097497e-01,5.200372e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800047
3.411452970000e+08,3.411453580000e+08,4.919672e+01,8.980555e-01,4.445901e+01,8.537191e-01,9.036987e-01,5.385113e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800047
3.411453580000e+08,3.411454190000e+08,5.101639e+01,9.145131e-01,4.654099e+01,8.734798e-01,9.122751e-01,5.071128e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800047
3.411454580000e+08,3.411455190000e+08,4.891803e+01,8.955082e-01,4.470492e+01,8.560768e-01,9.138740e-01,5.135834e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800048
3.411455190000e+08,3.411455800000e+08,4.936066e+01,8.995505e-01,4.475410e+01,8.565475e-01,9.066755e-01,5.301129e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800048
3.411455800000e+08,3.411456410000e+08,4.959016e+01,9.016393e-01,4.503279e+01,8.592104e-01,9.080992e-01,5.252471e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800048
3.411456410000e+08,3.411457020000e+08,5.080328e+01,9.126011e-01,4.645901e+01,8.727102e-01,9.144886e-01,5.023316e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800048
3.411457020000e+08,3.411457630000e+08,4.952459e+01,9.010430e-01,4.493443e+01,8.582715e-01,9.073154e-01,5.276033e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800048
3.411457630000e+08,3.411458240000e+08,5.185246e+01,9.219763e-01,4.768853e+01,8.841828e-01,9.196965e-01,4.832144e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800048
3.411458240000e+08,3.411458850000e+08,4.898361e+01,8.961082e-01,4.491803e+01,8.581149e-01,9.170014e-01,5.046964e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800048
3.411458850000e+08,3.411459460000e+08,5.032787e+01,9.083210e-01,4.632787e+01,8.714777e-01,9.205212e-01,4.881726e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800048
3.411459460000e+08,3.411460070000e+08,4.877049e+01,8.941567e-01,4.450820e+01,8.541912e-01,9.126050e-01,5.177751e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800048
3.411460070000e+08,3.411460680000e+08,4.881967e+01,8.946075e-01,4.457377e+01,8.548202e-01,9.130289e-01,5.163776e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800048
3.411460680000e+08,3.411461290000e+08,4.849180e+01,8.915983e-01,4.388525e+01,8.481924e-01,9.050034e-01,5.391134e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800048
3.411461290000e+08,3.411461900000e+08,4.942623e+01,9.001478e-01,4.498361e+01,8.587410e-01,9.101161e-01,5.208896e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800048
3.411461900000e+08,3.411462510000e+08,4.911475e+01,8.973070e-01,4.414754e+01,8.507233e-01,8.988652e-01,5.508416e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800048
3.411462510000e+08,3.411463120000e+08,5.073771e+01,9.120119e-01,4.624590e+01,8.707063e-01,9.114701e-01,5.106059e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800048
3.411463120000e+08,3.411463730000e+08,4.936066e+01,8.995505e-01,4.449180e+01,8.540339e-01,9.013616e-01,5.433968e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800048
3.411464120000e+08,3.411464730000e+08,4.985246e+01,9.040207e-01,4.565574e+01,8.651327e-01,9.158171e-01,5.035099e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800049
3.411464730000e+08,3.411465340000e+08,5.042623e+01,9.092081e-01,4.608197e+01,8.691617e-01,9.138492e-01,5.059106e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800049
3.411465340000e+08,3.411465950000e+08,4.962295e+01,9.019373e-01,4.550820e+01,8.637338e-01,9.170796e-01,5.012195e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800049
3.411465950000e+08,3.411466560000e+08,4.870492e+01,8.935555e-01,4.472131e+01,8.562338e-01,9.182094e-01,5.027723e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800049
3.411466560000e+08,3.411467170000e+08,4.940984e+01,8.999985e-01,4.545901e+01,8.632669e-01,9.200398e-01,4.940473e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800049
3.411467170000e+08,3.411467780000e+08,4.962295e+01,9.019373e-01,4.601639e+01,8.685431e-01,9.273208e-01,4.718608e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800049
3.411467780000e+08,3.411468390000e+08,4.921312e+01,8.982050e-01,4.459016e+01,8.549774e-01,9.060626e-01,5.324674e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800049
3.411468390000e+08,3.411469000000e+08,4.903279e+01,8.965580e-01,4.493443e+01,8.582715e-01,9.164159e-01,5.060575e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800049
3.411469000000e+08,3.411469610000e+08,4.865574e+01,8.931042e-01,4.483607e+01,8.573316e-01,9.214960e-01,4.936973e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800049
3.411469610000e+08,3.411470220000e+08,4.914754e+01,8.976064e-01,4.519672e+01,8.607728e-01,9.196131e-01,4.965689e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800049
3.411470220000e+08,3.411470830000e+08,5.096721e+01,9.140723e-01,4.701639e+01,8.779297e-01,9.224831e-01,4.795867e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800049
3.411470830000e+08,3.411471440000e+08,5.026229e+01,9.077290e-01,4.593443e+01,8.677692e-01,9.138943e-01,5.066148e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800049
3.411471440000e+08,3.411472050000e+08,4.852459e+01,8.918997e-01,4.442623e+01,8.534042e-01,9.155405e-01,5.111133e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800049
3.411472050000e+08,3.411472660000e+08,5.034426e+01,9.084689e-01,4.601639e+01,8.685431e-01,9.140345e-01,5.058286e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800049
3.411472660000e+08,3.411473270000e+08,5.091803e+01,9.136311e-01,4.652459e+01,8.733259e-01,9.137154e-01,5.038154e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800049
3.411473590000e+08,3.411474200000e+08,4.937705e+01,8.996999e-01,4.495082e+01,8.584280e-01,9.103585e-01,5.205149e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800050
3.411474200000e+08,3.411474810000e+08,5.804918e+01,9.755132e-01,5.080328e+01,9.126011e-01,8.751765e-01,5.554348e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800050
3.411474810000e+08,3.411475420000e+08,4.816393e+01,8.885790e-01,4.367213e+01,8.461304e-01,9.067393e-01,5.364938e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800050
3.411475420000e+08,3.411476030000e+08,4.749180e+01,8.823572e-01,4.326229e+01,8.421507e-01,9.109424e-01,5.291841e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800050
3.411476030000e+08,3.411476640000e+08,4.939344e+01,8.998492e-01,4.506557e+01,8.595231e-01,9.123797e-01,5.150989e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800050
3.411476640000e+08,3.411477250000e+08,4.786885e+01,8.858529e-01,4.344262e+01,8.439041e-01,9.075342e-01,5.360811e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800050
3.411477250000e+08,3.411477860000e+08,4.952459e+01,9.010430e-01,4.503279e+01,8.592104e-01,9.093016e-01,5.224906e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800050
3.411477860000e+08,3.411478470000e+08,5.111475e+01,9.153943e-01,4.652459e+01,8.733259e-01,9.101989e-01,5.120012e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800050
3.411478470000e+08,3.411479080000e+08,4.847541e+01,8.914476e-01,4.381967e+01,8.475584e-01,9.039567e-01,5.418533e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800050
3.411479080000e+08,3.411479690000e+08,4.898361e+01,8.961082e-01,4.473771e+01,8.563907e-01,9.133199e-01,5.147315e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800050
3.411479690000e+08,3.411480300000e+08,4.985246e+01,9.040207e-01,4.534426e+01,8.621766e-01,9.095692e-01,5.200772e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800050
3.411480300000e+08,3.411480910000e+08,5.014754e+01,9.066923e-01,4.521312e+01,8.609289e-01,9.016019e-01,5.385315e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800050
3.411480910000e+08,3.411481520000e+08,4.975410e+01,9.031284e-01,4.606557e+01,8.690071e-01,9.258649e-01,4.755611e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800050
3.411481520000e+08,3.411482130000e+08,4.878688e+01,8.943070e-01,4.445901e+01,8.537191e-01,9.112903e-01,5.211915e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800050
3.411482130000e+08,3.411482740000e+08,4.881967e+01,8.946075e-01,4.490164e+01,8.579583e-01,9.197448e-01,4.978608e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800050
3.411483000000e+08,3.411483610000e+08,5.011475e+01,9.063958e-01,4.586885e+01,8.671496e-01,9.152764e-01,5.036520e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800051
3.411483610000e+08,3.411484220000e+08,4.995082e+01,9.049121e-01,4.590164e+01,8.674595e-01,9.189367e-01,4.944459e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800051
3.411484220000e+08,3.411484830000e+08,4.968853e+01,9.025331e-01,4.547541e+01,8.634226e-01,9.152095e-01,5.059889e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800051
3.411484830000e+08,3.411485440000e+08,4.977049e+01,9.032772e-01,4.513115e+01,8.601482e-01,9.067852e-01,5.276472e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800051
3.411485440000e+08,3.411486050000e+08,4.978688e+01,9.034259e-01,4.563934e+01,8.649774e-01,9.166941e-01,5.014501e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800051
3.411486050000e+08,3.411486660000e+08,5.014754e+01,9.066923e-01,4.595082e+01,8.679240e-01,9.163125e-01,5.006824e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800051
3.411486660000e+08,3.411487270000e+08,5.049180e+01,9.097992e-01,4.585246e+01,8.669946e-01,9.081169e-01,5.204912e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800051
3.411487270000e+08,3.411487880000e+08,4.922951e+01,8.983547e-01,4.467213e+01,8.557628e-01,9.074259e-01,5.288990e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800051
3.411487880000e+08,3.411488490000e+08,4.950820e+01,9.008939e-01,4.496721e+01,8.585845e-01,9.082782e-01,5.252213e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800051
3.411488490000e+08,3.411489100000e+08,4.936066e+01,8.995505e-01,4.506557e+01,8.595231e-01,9.129857e-01,5.136554e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800051
3.411489100000e+08,3.411489710000e+08,5.104918e+01,9.148070e-01,4.659016e+01,8.739412e-01,9.126526e-01,5.059627e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800051
3.411489710000e+08,3.411490320000e+08,4.926229e+01,8.986537e-01,4.422951e+01,8.515127e-01,8.978369e-01,5.524888e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800051
3.411490320000e+08,3.411490930000e+08,4.934426e+01,8.994011e-01,4.504918e+01,8.593668e-01,9.129568e-01,5.138179e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800051
3.411490930000e+08,3.411491540000e+08,5.026229e+01,9.077290e-01,4.600000e+01,8.683884e-01,9.151990e-01,5.031208e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800051
3.411491540000e+08,3.411492150000e+08,4.888525e+01,8.952081e-01,4.478688e+01,8.568612e-01,9.161636e-01,5.075151e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800051
3.411492510000e+08,3.411493120000e+08,5.090164e+01,9.134840e-01,4.603279e+01,8.686978e-01,9.043478e-01,5.278182e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800052
3.411493120000e+08,3.411493730000e+08,4.767213e+01,8.840308e-01,4.311475e+01,8.407136e-01,9.044017e-01,5.452663e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800052
3.411493730000e+08,3.411494340000e+08,4.977049e+01,9.032772e-01,4.557377e+01,8.643558e-01,9.156785e-01,5.043010e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800052
3.411494340000e+08,3.411494950000e+08,4.936066e+01,8.995505e-01,4.490164e+01,8.579583e-01,9.096646e-01,5.224134e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800052
3.411494950000e+08,3.411495560000e+08,4.978688e+01,9.034259e-01,4.567213e+01,8.652881e-01,9.173527e-01,4.996434e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800052
3.411495560000e+08,3.411496170000e+08,5.034426e+01,9.084689e-01,4.567213e+01,8.652881e-01,9.071963e-01,5.235923e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800052
3.411496170000e+08,3.411496780000e+08,5.011475e+01,9.063958e-01,4.557377e+01,8.643558e-01,9.093883e-01,5.191814e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800052
3.411496780000e+08,3.411497390000e+08,5.050820e+01,9.099468e-01,4.609836e+01,8.693163e-01,9.126907e-01,5.085647e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800052
3.411497390000e+08,3.411498000000e+08,5.134426e+01,9.174471e-01,4.703279e+01,8.780827e-01,9.160281e-01,4.955763e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800052
3.411498000000e+08,3.411498610000e+08,4.927869e+01,8.988033e-01,4.478688e+01,8.568612e-01,9.088489e-01,5.249673e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800052
3.411498610000e+08,3.411499220000e+08,5.085246e+01,9.130427e-01,4.645901e+01,8.727102e-01,9.136041e-01,5.044343e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800052
3.411499220000e+08,3.411499830000e+08,4.942623e+01,9.001478e-01,4.526229e+01,8.613970e-01,9.157546e-01,5.058469e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800052
3.411499830000e+08,3.411500440000e+08,4.844262e+01,8.911461e-01,4.442623e+01,8.534042e-01,9.170897e-01,5.072609e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800052
3.411500440000e+08,3.411501050000e+08,4.863934e+01,8.929537e-01,4.437705e+01,8.529318e-01,9.123694e-01,5.191042e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800052
3.411501050000e+08,3.411501660000e+08,5.040984e+01,9.090604e-01,4.626229e+01,8.708607e-01,9.177236e-01,4.955312e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800052
3.411502040000e+08,3.411502650000e+08,4.811475e+01,8.881252e-01,4.332787e+01,8.427888e-01,9.005111e-01,5.524943e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800053
